createdAt,value
2017-07-29T00:00:14.862Z,0.00
2017-07-29T00:01:11.147Z,0.00
2017-07-29T00:02:07.386Z,0.00
2017-07-29T00:03:03.642Z,0.00
2017-07-29T00:03:59.882Z,0.00
2017-07-29T00:04:56.122Z,0.00
2017-07-29T00:05:52.346Z,0.00
2017-07-29T00:06:48.589Z,0.00
2017-07-29T00:07:44.853Z,0.00
2017-07-29T00:08:41.093Z,0.00
2017-07-29T00:09:37.326Z,0.00
2017-07-29T00:10:33.566Z,0.00
2017-07-29T00:11:29.811Z,0.00
2017-07-29T00:12:26.059Z,0.00
2017-07-29T00:13:22.906Z,0.00
2017-07-29T00:14:19.147Z,0.00
2017-07-29T00:15:15.390Z,0.00
2017-07-29T00:16:11.639Z,0.00
2017-07-29T00:17:07.890Z,0.00
2017-07-29T00:18:04.176Z,0.00
2017-07-29T00:19:00.418Z,0.00
2017-07-29T00:19:56.649Z,0.00
2017-07-29T00:20:52.890Z,0.00
2017-07-29T00:21:49.151Z,0.00
2017-07-29T00:22:45.387Z,0.00
2017-07-29T00:23:41.638Z,0.00
2017-07-29T00:24:37.883Z,0.00
2017-07-29T00:25:34.124Z,0.00
2017-07-29T00:26:30.386Z,0.00
2017-07-29T00:27:26.618Z,0.00
2017-07-29T00:28:22.902Z,0.00
2017-07-29T00:29:19.150Z,0.00
2017-07-29T00:30:15.406Z,0.00
2017-07-29T00:31:11.658Z,0.00
2017-07-29T00:32:07.907Z,0.00
2017-07-29T00:33:04.146Z,0.00
2017-07-29T00:34:00.402Z,0.00
2017-07-29T00:34:56.638Z,0.00
2017-07-29T00:35:52.875Z,0.00
2017-07-29T00:36:49.142Z,0.00
2017-07-29T00:37:45.390Z,0.00
2017-07-29T00:38:41.650Z,0.00
2017-07-29T00:39:37.894Z,0.00
2017-07-29T00:40:34.137Z,0.00
2017-07-29T00:41:30.395Z,0.00
2017-07-29T00:42:26.629Z,0.00
2017-07-29T00:43:22.883Z,0.00
2017-07-29T00:44:19.142Z,0.00
2017-07-29T00:45:15.388Z,0.00
2017-07-29T00:46:11.660Z,0.00
2017-07-29T00:47:07.908Z,0.00
2017-07-29T00:48:04.159Z,0.00
2017-07-29T00:49:00.420Z,0.00
2017-07-29T00:49:56.665Z,0.00
2017-07-29T00:50:52.919Z,0.00
2017-07-29T00:51:49.196Z,0.00
2017-07-29T00:52:46.198Z,0.00
2017-07-29T00:53:42.444Z,0.00
2017-07-29T00:54:38.709Z,0.00
2017-07-29T00:55:34.986Z,0.00
2017-07-29T00:56:31.250Z,0.00
2017-07-29T00:57:27.494Z,0.00
2017-07-29T00:58:23.746Z,0.00
2017-07-29T00:59:20.031Z,0.00
2017-07-29T01:00:16.278Z,0.00
2017-07-29T01:01:12.535Z,0.00
2017-07-29T01:02:08.811Z,0.00
2017-07-29T01:03:05.081Z,0.00
2017-07-29T01:04:01.346Z,0.00
2017-07-29T01:04:57.613Z,0.00
2017-07-29T01:05:53.886Z,0.00
2017-07-29T01:06:50.127Z,0.00
2017-07-29T01:07:46.368Z,0.00
2017-07-29T01:08:42.618Z,0.00
2017-07-29T01:09:38.894Z,0.00
2017-07-29T01:10:35.131Z,0.00
2017-07-29T01:11:31.378Z,0.00
2017-07-29T01:12:27.628Z,0.00
2017-07-29T01:13:23.877Z,0.00
2017-07-29T01:14:20.132Z,0.00
2017-07-29T01:15:16.396Z,0.00
2017-07-29T01:16:12.652Z,0.00
2017-07-29T01:17:08.891Z,0.00
2017-07-29T01:18:05.155Z,0.00
2017-07-29T01:19:01.402Z,0.00
2017-07-29T01:19:57.686Z,0.00
2017-07-29T01:20:53.930Z,0.00
2017-07-29T01:21:50.185Z,0.00
2017-07-29T01:22:46.430Z,0.00
2017-07-29T01:23:42.682Z,0.00
2017-07-29T01:24:38.921Z,0.00
2017-07-29T01:25:35.182Z,0.00
2017-07-29T01:26:31.422Z,0.00
2017-07-29T01:27:27.662Z,0.00
2017-07-29T01:28:23.916Z,0.00
2017-07-29T01:29:20.156Z,0.00
2017-07-29T01:30:16.470Z,0.00
2017-07-29T01:31:12.718Z,0.00
2017-07-29T01:32:08.961Z,0.00
2017-07-29T01:33:05.213Z,0.00
2017-07-29T01:34:01.446Z,0.00
2017-07-29T01:34:57.703Z,0.00
2017-07-29T01:35:53.969Z,0.00
2017-07-29T01:36:50.203Z,0.00
2017-07-29T01:37:46.458Z,0.00
2017-07-29T01:38:42.707Z,0.00
2017-07-29T01:39:38.959Z,0.00
2017-07-29T01:40:35.233Z,0.00
2017-07-29T01:41:31.470Z,0.00
2017-07-29T01:42:27.719Z,0.00
2017-07-29T01:43:23.971Z,0.00
2017-07-29T01:44:20.223Z,0.00
2017-07-29T01:45:16.469Z,0.00
2017-07-29T01:46:12.731Z,0.00
2017-07-29T01:47:08.979Z,0.00
2017-07-29T01:48:05.231Z,0.00
2017-07-29T01:49:01.482Z,0.00
2017-07-29T01:49:57.741Z,0.00
2017-07-29T01:50:53.999Z,0.00
2017-07-29T01:51:50.239Z,0.00
2017-07-29T01:52:46.490Z,0.00
2017-07-29T01:53:42.758Z,0.00
2017-07-29T01:54:38.993Z,0.00
2017-07-29T01:55:35.217Z,0.00
2017-07-29T01:56:31.470Z,0.00
2017-07-29T01:57:27.706Z,0.00
2017-07-29T01:58:23.966Z,0.00
2017-07-29T01:59:20.243Z,0.00
2017-07-29T02:00:16.502Z,0.00
2017-07-29T02:01:12.763Z,0.00
2017-07-29T02:02:09.002Z,0.00
2017-07-29T02:03:05.242Z,0.00
2017-07-29T02:04:01.487Z,0.00
2017-07-29T02:04:57.737Z,0.00
2017-07-29T02:05:53.979Z,0.00
2017-07-29T02:06:50.263Z,0.00
2017-07-29T02:07:46.530Z,0.00
2017-07-29T02:08:42.793Z,0.00
2017-07-29T02:09:39.025Z,0.00
2017-07-29T02:10:35.270Z,0.00
2017-07-29T02:11:31.530Z,0.00
2017-07-29T02:12:27.773Z,0.00
2017-07-29T02:13:24.018Z,0.00
2017-07-29T02:14:20.258Z,0.00
2017-07-29T02:15:16.991Z,0.00
2017-07-29T02:16:13.234Z,0.00
2017-07-29T02:17:09.503Z,0.00
2017-07-29T02:18:05.755Z,0.00
2017-07-29T02:19:02.010Z,0.00
2017-07-29T02:19:58.253Z,0.00
2017-07-29T02:20:54.489Z,0.00
2017-07-29T02:21:50.743Z,0.00
2017-07-29T02:22:47.015Z,0.00
2017-07-29T02:23:43.259Z,0.00
2017-07-29T02:24:39.510Z,0.00
2017-07-29T02:25:35.746Z,0.00
2017-07-29T02:26:34.338Z,0.00
2017-07-29T02:27:31.765Z,0.00
2017-07-29T02:28:28.012Z,0.00
2017-07-29T02:29:24.251Z,0.00
2017-07-29T02:30:20.908Z,0.00
2017-07-29T02:31:17.176Z,0.00
2017-07-29T02:32:13.453Z,0.00
2017-07-29T02:33:09.717Z,0.00
2017-07-29T02:34:05.972Z,0.00
2017-07-29T02:35:02.230Z,0.00
2017-07-29T02:35:58.491Z,0.00
2017-07-29T02:36:54.735Z,0.00
2017-07-29T02:37:51.008Z,0.00
2017-07-29T02:38:47.254Z,0.00
2017-07-29T02:39:43.494Z,0.00
2017-07-29T02:40:39.743Z,0.00
2017-07-29T02:41:35.981Z,0.00
2017-07-29T02:42:32.266Z,0.00
2017-07-29T02:43:28.517Z,0.00
2017-07-29T02:44:24.778Z,0.00
2017-07-29T02:45:21.033Z,0.00
2017-07-29T02:46:17.274Z,0.00
2017-07-29T02:47:13.515Z,0.00
2017-07-29T02:48:09.774Z,0.00
2017-07-29T02:49:06.015Z,0.00
2017-07-29T02:50:02.273Z,0.00
2017-07-29T02:50:58.534Z,0.00
2017-07-29T02:51:54.783Z,0.00
2017-07-29T02:52:51.075Z,0.00
2017-07-29T02:53:47.330Z,0.00
2017-07-29T02:54:43.583Z,0.00
2017-07-29T02:55:39.830Z,0.00
2017-07-29T02:56:36.077Z,0.00
2017-07-29T02:57:32.350Z,0.00
2017-07-29T02:58:28.611Z,0.00
2017-07-29T02:59:24.873Z,0.00
2017-07-29T03:00:21.114Z,0.00
2017-07-29T03:01:17.348Z,0.00
2017-07-29T03:02:13.610Z,0.00
2017-07-29T03:03:09.870Z,0.00
2017-07-29T03:04:06.118Z,0.00
2017-07-29T03:05:02.358Z,0.00
2017-07-29T03:05:58.606Z,0.00
2017-07-29T03:06:54.842Z,0.00
2017-07-29T03:07:51.078Z,0.00
2017-07-29T03:08:47.328Z,0.00
2017-07-29T03:09:43.575Z,0.00
2017-07-29T03:10:39.817Z,0.00
2017-07-29T03:11:36.075Z,0.00
2017-07-29T03:12:32.318Z,0.00
2017-07-29T03:13:28.575Z,0.00
2017-07-29T03:14:24.845Z,0.00
2017-07-29T03:15:22.079Z,0.00
2017-07-29T03:16:18.554Z,0.00
2017-07-29T03:17:14.991Z,0.00
2017-07-29T03:18:11.243Z,0.00
2017-07-29T03:19:07.498Z,0.00
2017-07-29T03:20:03.746Z,0.00
2017-07-29T03:20:59.994Z,0.00
2017-07-29T03:21:56.252Z,0.00
2017-07-29T03:22:52.499Z,0.00
2017-07-29T03:23:48.746Z,0.00
2017-07-29T03:24:44.987Z,0.00
2017-07-29T03:25:41.238Z,0.00
2017-07-29T03:26:37.482Z,0.00
2017-07-29T03:27:33.723Z,0.00
2017-07-29T03:28:29.962Z,1.00
2017-07-29T03:29:26.224Z,1.00
2017-07-29T03:30:23.682Z,1.00
2017-07-29T03:31:20.310Z,1.00
2017-07-29T03:32:16.555Z,1.00
2017-07-29T03:33:12.823Z,1.00
2017-07-29T03:34:09.091Z,1.00
2017-07-29T03:35:05.344Z,2.00
2017-07-29T03:36:01.915Z,2.00
2017-07-29T03:36:58.283Z,2.00
2017-07-29T03:37:56.186Z,2.00
2017-07-29T03:38:54.247Z,2.00
2017-07-29T03:39:51.569Z,3.00
2017-07-29T03:40:48.303Z,3.00
2017-07-29T03:41:45.027Z,4.00
2017-07-29T03:42:42.315Z,4.00
2017-07-29T03:43:39.483Z,5.00
2017-07-29T03:44:36.370Z,6.00
2017-07-29T03:45:32.887Z,6.00
2017-07-29T03:46:29.536Z,7.00
2017-07-29T03:47:26.123Z,8.00
2017-07-29T03:48:24.612Z,9.00
2017-07-29T03:49:21.931Z,9.00
2017-07-29T03:50:19.570Z,10.00
2017-07-29T03:51:17.292Z,10.00
2017-07-29T03:52:15.102Z,11.00
2017-07-29T03:53:12.552Z,11.00
2017-07-29T03:54:09.939Z,11.00
2017-07-29T03:55:07.587Z,11.00
2017-07-29T03:56:04.035Z,10.00
2017-07-29T03:57:00.863Z,10.00
2017-07-29T03:57:57.982Z,10.00
2017-07-29T03:58:57.377Z,10.00
2017-07-29T03:59:53.979Z,10.00
2017-07-29T04:00:50.579Z,10.00
2017-07-29T04:01:48.935Z,10.00
2017-07-29T04:02:46.068Z,10.00
2017-07-29T04:03:42.804Z,10.00
2017-07-29T04:04:39.702Z,10.00
2017-07-29T04:05:36.712Z,10.00
2017-07-29T04:06:33.159Z,11.00
2017-07-29T04:07:30.539Z,11.00
2017-07-29T04:08:28.745Z,11.00
2017-07-29T04:09:25.283Z,11.00
2017-07-29T04:10:22.019Z,11.00
2017-07-29T04:11:18.866Z,11.00
2017-07-29T04:12:15.659Z,12.00
2017-07-29T04:13:12.267Z,12.00
2017-07-29T04:14:09.632Z,13.00
2017-07-29T04:15:06.791Z,14.00
2017-07-29T04:16:03.701Z,14.00
2017-07-29T04:17:02.176Z,15.00
2017-07-29T04:18:00.823Z,16.00
2017-07-29T04:18:57.616Z,17.00
2017-07-29T04:19:55.111Z,18.00
2017-07-29T04:20:52.648Z,19.00
2017-07-29T04:21:50.832Z,19.00
2017-07-29T04:22:47.514Z,20.00
2017-07-29T04:23:44.363Z,21.00
2017-07-29T04:24:41.051Z,22.00
2017-07-29T04:25:37.545Z,23.00
2017-07-29T04:26:34.843Z,23.00
2017-07-29T04:27:31.658Z,23.00
2017-07-29T04:28:28.798Z,22.00
2017-07-29T04:29:25.826Z,22.00
2017-07-29T04:30:22.987Z,22.00
2017-07-29T04:31:19.944Z,22.00
2017-07-29T04:32:17.088Z,22.00
2017-07-29T04:33:13.710Z,22.00
2017-07-29T04:34:11.836Z,22.00
2017-07-29T04:35:08.435Z,23.00
2017-07-29T04:36:05.216Z,25.00
2017-07-29T04:37:02.196Z,26.00
2017-07-29T04:38:00.083Z,28.00
2017-07-29T04:38:56.724Z,30.00
2017-07-29T04:39:54.572Z,31.00
2017-07-29T04:40:52.741Z,32.00
2017-07-29T04:41:49.970Z,33.00
2017-07-29T04:42:46.891Z,34.00
2017-07-29T04:43:43.234Z,36.00
2017-07-29T04:44:41.364Z,37.00
2017-07-29T04:45:38.180Z,37.00
2017-07-29T04:46:34.642Z,37.00
2017-07-29T04:47:31.755Z,36.00
2017-07-29T04:48:28.500Z,36.00
2017-07-29T04:49:26.283Z,37.00
2017-07-29T04:50:24.344Z,38.00
2017-07-29T04:51:21.068Z,39.00
2017-07-29T04:52:17.839Z,41.00
2017-07-29T04:53:14.676Z,42.00
2017-07-29T04:54:12.827Z,43.00
2017-07-29T04:55:10.970Z,45.00
2017-07-29T04:56:07.830Z,46.00
2017-07-29T04:57:04.707Z,48.00
2017-07-29T04:58:01.739Z,50.00
2017-07-29T04:58:59.315Z,52.00
2017-07-29T04:59:56.111Z,55.00
2017-07-29T05:00:53.616Z,56.00
2017-07-29T05:01:51.188Z,58.00
2017-07-29T05:02:48.532Z,59.00
2017-07-29T05:03:45.136Z,60.00
2017-07-29T05:04:41.808Z,61.00
2017-07-29T05:05:39.926Z,62.00
2017-07-29T05:06:40.268Z,62.00
2017-07-29T05:07:37.306Z,62.00
2017-07-29T05:08:34.776Z,61.00
2017-07-29T05:09:31.413Z,59.00
2017-07-29T05:10:28.184Z,57.00
2017-07-29T05:11:24.828Z,56.00
2017-07-29T05:12:21.358Z,57.00
2017-07-29T05:13:18.615Z,56.00
2017-07-29T05:14:16.198Z,57.00
2017-07-29T05:15:13.822Z,59.00
2017-07-29T05:16:11.105Z,60.00
2017-07-29T05:17:08.772Z,60.00
2017-07-29T05:18:06.336Z,60.00
2017-07-29T05:19:02.815Z,60.00
2017-07-29T05:20:00.294Z,62.00
2017-07-29T05:20:57.103Z,64.00
2017-07-29T05:21:53.826Z,66.00
2017-07-29T05:22:50.739Z,67.00
2017-07-29T05:23:47.811Z,67.00
2017-07-29T05:24:44.451Z,69.00
2017-07-29T05:25:41.801Z,73.00
2017-07-29T05:26:40.291Z,77.00
2017-07-29T05:27:36.711Z,80.00
2017-07-29T05:28:34.862Z,80.00
2017-07-29T05:29:31.396Z,80.00
2017-07-29T05:30:30.311Z,81.00
2017-07-29T05:31:26.774Z,84.00
2017-07-29T05:32:23.970Z,87.00
2017-07-29T05:33:21.399Z,91.00
2017-07-29T05:34:18.124Z,98.00
2017-07-29T05:35:15.252Z,104.00
2017-07-29T05:36:12.096Z,108.00
2017-07-29T05:37:08.777Z,110.00
2017-07-29T05:38:05.543Z,110.00
2017-07-29T05:39:02.251Z,111.00
2017-07-29T05:39:59.951Z,114.00
2017-07-29T05:40:57.204Z,116.00
2017-07-29T05:41:54.135Z,122.00
2017-07-29T05:42:50.698Z,129.00
2017-07-29T05:43:47.973Z,134.00
2017-07-29T05:44:45.473Z,139.00
2017-07-29T05:45:42.328Z,143.00
2017-07-29T05:46:39.225Z,145.00
2017-07-29T05:47:36.925Z,148.00
2017-07-29T05:48:33.662Z,150.00
2017-07-29T05:49:29.948Z,152.00
2017-07-29T05:50:26.194Z,152.00
2017-07-29T05:51:22.434Z,153.00
2017-07-29T05:52:18.666Z,153.00
2017-07-29T05:53:14.946Z,152.00
2017-07-29T05:54:11.203Z,152.00
2017-07-29T05:55:07.441Z,153.00
2017-07-29T05:56:03.690Z,151.00
2017-07-29T05:56:59.935Z,151.00
2017-07-29T05:57:56.181Z,148.00
2017-07-29T05:58:52.442Z,146.00
2017-07-29T05:59:48.690Z,144.00
2017-07-29T06:00:44.946Z,142.00
2017-07-29T06:01:41.212Z,141.00
2017-07-29T06:02:37.458Z,142.00
2017-07-29T06:03:33.751Z,144.00
2017-07-29T06:04:29.998Z,145.00
2017-07-29T06:05:26.243Z,147.00
2017-07-29T06:06:22.538Z,152.00
2017-07-29T06:07:18.794Z,157.00
2017-07-29T06:08:15.059Z,160.00
2017-07-29T06:09:11.324Z,159.00
2017-07-29T06:10:07.570Z,157.00
2017-07-29T06:11:03.814Z,149.00
2017-07-29T06:12:00.079Z,150.00
2017-07-29T06:12:56.331Z,157.00
2017-07-29T06:13:52.598Z,161.00
2017-07-29T06:14:48.834Z,162.00
2017-07-29T06:15:45.081Z,167.00
2017-07-29T06:16:41.322Z,177.00
2017-07-29T06:17:37.588Z,190.00
2017-07-29T06:18:33.886Z,199.00
2017-07-29T06:19:30.145Z,213.00
2017-07-29T06:20:26.387Z,233.00
2017-07-29T06:21:22.650Z,250.00
2017-07-29T06:22:19.038Z,260.00
2017-07-29T06:23:15.286Z,266.00
2017-07-29T06:24:11.546Z,270.00
2017-07-29T06:25:07.793Z,274.00
2017-07-29T06:26:04.033Z,279.00
2017-07-29T06:27:00.278Z,287.00
2017-07-29T06:27:56.526Z,298.00
2017-07-29T06:28:52.771Z,309.00
2017-07-29T06:29:49.043Z,318.00
2017-07-29T06:30:48.345Z,326.00
2017-07-29T06:31:44.606Z,325.00
2017-07-29T06:32:40.881Z,328.00
2017-07-29T06:33:37.182Z,330.00
2017-07-29T06:34:33.442Z,331.00
2017-07-29T06:35:29.693Z,327.00
2017-07-29T06:36:25.947Z,326.00
2017-07-29T06:37:22.182Z,341.00
2017-07-29T06:38:18.426Z,352.00
2017-07-29T06:39:14.666Z,361.00
2017-07-29T06:40:10.929Z,365.00
2017-07-29T06:41:07.178Z,376.00
2017-07-29T06:42:03.454Z,388.00
2017-07-29T06:42:59.712Z,386.00
2017-07-29T06:43:55.955Z,362.00
2017-07-29T06:44:52.223Z,355.00
2017-07-29T06:45:48.469Z,362.00
2017-07-29T06:46:44.733Z,365.00
2017-07-29T06:47:40.988Z,371.00
2017-07-29T06:48:37.233Z,349.00
2017-07-29T06:49:33.479Z,333.00
2017-07-29T06:50:29.753Z,360.00
2017-07-29T06:51:26.006Z,387.00
2017-07-29T06:52:22.255Z,394.00
2017-07-29T06:53:18.510Z,379.00
2017-07-29T06:54:14.762Z,355.00
2017-07-29T06:55:11.026Z,335.00
2017-07-29T06:56:07.275Z,324.00
2017-07-29T06:57:03.518Z,329.00
2017-07-29T06:57:59.762Z,349.00
2017-07-29T06:58:56.001Z,378.00
2017-07-29T06:59:52.270Z,397.00
2017-07-29T07:00:48.544Z,400.00
2017-07-29T07:01:44.792Z,394.00
2017-07-29T07:02:41.034Z,396.00
2017-07-29T07:03:37.278Z,387.00
2017-07-29T07:04:33.518Z,363.00
2017-07-29T07:05:29.775Z,350.00
2017-07-29T07:06:26.026Z,354.00
2017-07-29T07:07:22.266Z,370.00
2017-07-29T07:08:18.510Z,391.00
2017-07-29T07:09:14.750Z,411.00
2017-07-29T07:10:11.022Z,419.00
2017-07-29T07:11:07.263Z,433.00
2017-07-29T07:12:03.507Z,457.00
2017-07-29T07:12:59.753Z,491.00
2017-07-29T07:13:55.993Z,516.00
2017-07-29T07:14:52.236Z,540.00
2017-07-29T07:15:48.515Z,547.00
2017-07-29T07:16:44.758Z,531.00
2017-07-29T07:17:41.008Z,504.00
2017-07-29T07:18:37.251Z,481.00
2017-07-29T07:19:33.495Z,500.00
2017-07-29T07:20:29.731Z,549.00
2017-07-29T07:21:26.899Z,594.00
2017-07-29T07:22:23.154Z,621.00
2017-07-29T07:23:19.402Z,630.00
2017-07-29T07:24:15.651Z,638.00
2017-07-29T07:25:11.898Z,681.00
2017-07-29T07:26:08.167Z,707.00
2017-07-29T07:27:04.406Z,713.00
2017-07-29T07:28:00.654Z,712.00
2017-07-29T07:28:56.895Z,710.00
2017-07-29T07:29:53.151Z,711.00
2017-07-29T07:30:49.561Z,701.00
2017-07-29T07:31:45.906Z,605.00
2017-07-29T07:32:42.176Z,529.00
2017-07-29T07:33:38.430Z,500.00
2017-07-29T07:34:38.449Z,460.00
2017-07-29T07:35:34.719Z,407.00
2017-07-29T07:36:30.975Z,421.00
2017-07-29T07:37:27.228Z,375.00
2017-07-29T07:38:23.471Z,350.00
2017-07-29T07:39:19.746Z,370.00
2017-07-29T07:40:16.443Z,327.00
2017-07-29T07:41:13.085Z,309.00
2017-07-29T07:42:11.499Z,336.00
2017-07-29T07:43:07.818Z,305.00
2017-07-29T07:44:04.099Z,319.00
2017-07-29T07:45:00.499Z,295.00
2017-07-29T07:45:57.090Z,334.00
2017-07-29T07:46:53.394Z,348.00
2017-07-29T07:47:49.659Z,330.00
2017-07-29T07:48:45.933Z,319.00
2017-07-29T07:49:42.326Z,307.00
2017-07-29T07:50:38.574Z,288.00
2017-07-29T07:51:35.746Z,288.00
2017-07-29T07:52:32.006Z,264.00
2017-07-29T07:53:28.245Z,254.00
2017-07-29T07:54:25.619Z,245.00
2017-07-29T07:55:21.854Z,239.00
2017-07-29T07:56:18.110Z,246.00
2017-07-29T07:57:14.378Z,246.00
2017-07-29T07:58:10.613Z,243.00
2017-07-29T07:59:06.843Z,239.00
2017-07-29T08:00:03.085Z,237.00
2017-07-29T08:00:59.336Z,245.00
2017-07-29T08:09:34.403Z,329.00
2017-07-29T08:10:30.686Z,299.00
2017-07-29T08:11:26.946Z,290.00
2017-07-29T08:12:23.226Z,261.00
2017-07-29T08:13:19.473Z,274.00
2017-07-29T08:14:16.647Z,275.00
2017-07-29T08:15:13.001Z,272.00
2017-07-29T08:16:09.239Z,274.00
2017-07-29T08:17:05.498Z,284.00
2017-07-29T08:18:01.767Z,301.00
2017-07-29T08:18:58.018Z,288.00
2017-07-29T08:19:54.266Z,299.00
2017-07-29T08:20:50.499Z,308.00
2017-07-29T08:21:46.761Z,309.00
2017-07-29T08:22:43.339Z,308.00
2017-07-29T08:23:39.582Z,330.00
2017-07-29T08:24:35.822Z,351.00
2017-07-29T08:25:32.071Z,353.00
2017-07-29T08:26:28.331Z,398.00
2017-07-29T08:27:24.590Z,404.00
2017-07-29T08:28:20.868Z,437.00
2017-07-29T08:29:17.118Z,460.00
2017-07-29T08:30:13.370Z,476.00
2017-07-29T08:31:09.621Z,534.00
2017-07-29T08:32:05.867Z,604.00
2017-07-29T08:33:02.130Z,615.00
2017-07-29T08:33:58.382Z,701.00
2017-07-29T08:34:54.622Z,918.00
2017-07-29T08:35:50.858Z,1116.00
2017-07-29T08:36:47.994Z,1515.00
2017-07-29T08:37:44.239Z,1586.00
2017-07-29T08:38:40.510Z,2024.00
2017-07-29T08:39:36.745Z,2959.00
2017-07-29T08:40:33.003Z,3268.00
2017-07-29T08:41:29.259Z,3538.00
2017-07-29T08:42:25.531Z,3551.00
2017-07-29T08:43:21.795Z,3590.00
2017-07-29T08:44:18.042Z,3571.00
2017-07-29T08:45:14.299Z,3642.00
2017-07-29T08:46:10.541Z,3667.00
2017-07-29T08:47:06.790Z,3650.00
2017-07-29T08:48:03.038Z,3666.00
2017-07-29T08:48:59.299Z,3708.00
2017-07-29T08:49:55.556Z,3636.00
2017-07-29T08:50:51.814Z,3545.00
2017-07-29T08:51:48.058Z,3649.00
2017-07-29T08:52:44.311Z,3669.00
2017-07-29T08:53:40.574Z,3823.00
2017-07-29T08:54:36.818Z,2067.00
2017-07-29T08:55:33.062Z,961.00
2017-07-29T08:56:30.284Z,3794.00
2017-07-29T08:57:26.538Z,2336.00
2017-07-29T08:58:22.786Z,3702.00
2017-07-29T08:59:19.051Z,3827.00
2017-07-29T09:00:15.583Z,3836.00
2017-07-29T09:01:11.826Z,3903.00
2017-07-29T09:02:08.251Z,3953.00
2017-07-29T09:03:06.262Z,3160.00
2017-07-29T09:04:02.535Z,4068.00
2017-07-29T09:04:58.786Z,4135.00
2017-07-29T09:05:55.045Z,4091.00
2017-07-29T09:06:51.306Z,3167.00
2017-07-29T09:07:47.546Z,2373.00
2017-07-29T09:08:43.847Z,3546.00
2017-07-29T09:09:40.098Z,1642.00
2017-07-29T09:10:36.337Z,1715.00
2017-07-29T09:11:33.426Z,1934.00
2017-07-29T09:12:29.714Z,1665.00
2017-07-29T09:13:25.982Z,2220.00
2017-07-29T09:14:22.255Z,2224.00
2017-07-29T09:15:18.512Z,3124.00
2017-07-29T09:16:14.754Z,4625.00
2017-07-29T09:17:11.001Z,4334.00
2017-07-29T09:18:07.254Z,4502.00
2017-07-29T09:19:03.506Z,4481.00
2017-07-29T09:19:59.783Z,4523.00
2017-07-29T09:20:56.050Z,4790.00
2017-07-29T09:21:52.351Z,4835.00
2017-07-29T09:22:48.610Z,1331.00
2017-07-29T09:23:44.859Z,3360.00
2017-07-29T09:24:41.114Z,4785.00
2017-07-29T09:25:37.363Z,4626.00
2017-07-29T09:26:33.615Z,3300.00
2017-07-29T09:27:29.866Z,5277.00
2017-07-29T09:28:26.131Z,4941.00
2017-07-29T09:29:22.394Z,4992.00
2017-07-29T09:30:18.666Z,5030.00
2017-07-29T09:31:14.936Z,5253.00
2017-07-29T09:32:11.178Z,5283.00
2017-07-29T09:33:07.431Z,5173.00
2017-07-29T09:34:03.695Z,5116.00
2017-07-29T09:34:59.946Z,4859.00
2017-07-29T09:35:56.193Z,4812.00
2017-07-29T09:36:52.426Z,4898.00
2017-07-29T09:37:48.670Z,4835.00
2017-07-29T09:38:44.937Z,4301.00
2017-07-29T09:39:41.210Z,4975.00
2017-07-29T09:40:37.474Z,4936.00
2017-07-29T09:41:33.722Z,5332.00
2017-07-29T09:42:30.159Z,3269.00
2017-07-29T09:43:26.522Z,2911.00
2017-07-29T09:44:22.775Z,2050.00
2017-07-29T09:45:19.051Z,1845.00
2017-07-29T09:46:15.297Z,1959.00
2017-07-29T09:47:11.558Z,2627.00
2017-07-29T09:48:07.838Z,1891.00
2017-07-29T09:49:04.102Z,1511.00
2017-07-29T09:50:00.398Z,2510.00
2017-07-29T09:50:56.662Z,3842.00
2017-07-29T09:51:52.915Z,5320.00
2017-07-29T09:52:49.167Z,3456.00
2017-07-29T09:53:45.419Z,4423.00
2017-07-29T09:54:41.678Z,4731.00
2017-07-29T09:55:37.985Z,4800.00
2017-07-29T09:56:34.279Z,4593.00
2017-07-29T09:57:30.525Z,4692.00
2017-07-29T09:58:26.765Z,4524.00
2017-07-29T09:59:23.006Z,4590.00
2017-07-29T10:00:19.293Z,4908.00
2017-07-29T10:01:15.547Z,4886.00
2017-07-29T10:02:11.799Z,4901.00
2017-07-29T10:03:08.062Z,5031.00
2017-07-29T10:04:04.307Z,4684.00
2017-07-29T10:05:00.550Z,4788.00
2017-07-29T10:05:56.806Z,5131.00
2017-07-29T10:06:53.061Z,5407.00
2017-07-29T10:07:49.322Z,5577.00
2017-07-29T10:08:45.569Z,4529.00
2017-07-29T10:09:41.814Z,2705.00
2017-07-29T10:10:38.078Z,2469.00
2017-07-29T10:11:34.339Z,5672.00
2017-07-29T10:12:30.582Z,5772.00
2017-07-29T10:13:26.834Z,5990.00
2017-07-29T10:14:23.102Z,6034.00
2017-07-29T10:15:19.639Z,6054.00
2017-07-29T10:16:15.898Z,6110.00
2017-07-29T10:17:12.154Z,6147.00
2017-07-29T10:18:08.402Z,6460.00
2017-07-29T10:19:04.650Z,6360.00
2017-07-29T10:20:00.955Z,6279.00
2017-07-29T10:20:57.217Z,6212.00
2017-07-29T10:21:53.478Z,6146.00
2017-07-29T10:22:49.727Z,6178.00
2017-07-29T10:23:45.971Z,6047.00
2017-07-29T10:24:42.219Z,6174.00
2017-07-29T10:25:38.486Z,6008.00
2017-07-29T10:26:34.750Z,6009.00
2017-07-29T10:27:30.994Z,5941.00
2017-07-29T10:28:27.246Z,6080.00
2017-07-29T10:29:23.498Z,6116.00
2017-07-29T10:30:19.760Z,6115.00
2017-07-29T10:31:16.021Z,6060.00
2017-07-29T10:32:12.270Z,6157.00
2017-07-29T10:33:08.531Z,6191.00
2017-07-29T10:34:04.781Z,6134.00
2017-07-29T10:35:01.022Z,6128.00
2017-07-29T10:35:57.284Z,6041.00
2017-07-29T10:36:53.551Z,5961.00
2017-07-29T10:37:49.842Z,5867.00
2017-07-29T10:38:46.086Z,5791.00
2017-07-29T10:39:42.334Z,5678.00
2017-07-29T10:40:38.583Z,5727.00
2017-07-29T10:41:34.874Z,5649.00
2017-07-29T10:42:31.150Z,5562.00
2017-07-29T10:43:27.391Z,5508.00
2017-07-29T10:44:23.655Z,5457.00
2017-07-29T10:45:19.889Z,5147.00
2017-07-29T10:46:16.134Z,5303.00
2017-07-29T10:47:12.411Z,5370.00
2017-07-29T10:48:08.687Z,5251.00
2017-07-29T10:49:04.950Z,5081.00
2017-07-29T10:50:01.215Z,5107.00
2017-07-29T10:50:57.477Z,5258.00
2017-07-29T10:51:53.748Z,5252.00
2017-07-29T10:52:50.002Z,4236.00
2017-07-29T10:53:46.241Z,5259.00
2017-07-29T10:54:42.503Z,5277.00
2017-07-29T10:55:38.750Z,5165.00
2017-07-29T10:56:35.002Z,4094.00
2017-07-29T10:57:31.257Z,3832.00
2017-07-29T10:58:27.494Z,3683.00
2017-07-29T10:59:23.743Z,2294.00
2017-07-29T11:00:20.470Z,3490.00
2017-07-29T11:01:16.706Z,4695.00
2017-07-29T11:02:12.974Z,1108.00
2017-07-29T11:03:09.210Z,4681.00
2017-07-29T11:04:05.458Z,1320.00
2017-07-29T11:05:01.702Z,2671.00
2017-07-29T11:05:57.948Z,1064.00
2017-07-29T11:06:54.186Z,1511.00
2017-07-29T11:07:50.437Z,2989.00
2017-07-29T11:08:46.672Z,1658.00
2017-07-29T11:09:42.915Z,4466.00
2017-07-29T11:10:39.158Z,947.00
2017-07-29T11:11:35.403Z,739.00
2017-07-29T11:12:31.689Z,743.00
2017-07-29T11:13:27.943Z,768.00
2017-07-29T11:14:24.190Z,852.00
2017-07-29T11:15:20.430Z,863.00
2017-07-29T11:16:16.679Z,1990.00
2017-07-29T11:17:12.919Z,3814.00
2017-07-29T11:18:09.175Z,3783.00
2017-07-29T11:19:06.007Z,1386.00
2017-07-29T11:20:02.259Z,1286.00
2017-07-29T11:20:58.515Z,3766.00
2017-07-29T11:21:54.766Z,3697.00
2017-07-29T11:22:51.035Z,3808.00
2017-07-29T11:23:47.279Z,3521.00
2017-07-29T11:24:43.530Z,3072.00
2017-07-29T11:25:39.770Z,2936.00
2017-07-29T11:26:36.018Z,2804.00
2017-07-29T11:27:32.263Z,3439.00
2017-07-29T11:28:28.514Z,3574.00
2017-07-29T11:29:24.753Z,3841.00
2017-07-29T11:30:21.004Z,3689.00
2017-07-29T11:31:17.247Z,3623.00
2017-07-29T11:32:13.502Z,3608.00
2017-07-29T11:33:09.771Z,3497.00
2017-07-29T11:34:06.023Z,3462.00
2017-07-29T11:35:02.281Z,3616.00
2017-07-29T11:35:58.539Z,3563.00
2017-07-29T11:36:54.773Z,3799.00
2017-07-29T11:37:51.019Z,887.00
2017-07-29T11:38:47.278Z,979.00
2017-07-29T11:39:43.518Z,958.00
2017-07-29T11:40:39.770Z,4031.00
2017-07-29T11:41:36.019Z,3865.00
2017-07-29T11:42:32.294Z,3632.00
2017-07-29T11:43:28.570Z,3362.00
2017-07-29T11:44:24.823Z,3267.00
2017-07-29T11:45:21.082Z,3461.00
2017-07-29T11:46:17.330Z,3547.00
2017-07-29T11:47:13.566Z,3738.00
2017-07-29T11:48:09.825Z,3893.00
2017-07-29T11:49:06.083Z,3874.00
2017-07-29T11:50:02.342Z,3962.00
2017-07-29T11:50:58.598Z,3834.00
2017-07-29T11:51:54.834Z,3653.00
2017-07-29T11:52:51.078Z,933.00
2017-07-29T11:53:47.337Z,840.00
2017-07-29T11:54:43.581Z,1794.00
2017-07-29T11:55:39.831Z,3536.00
2017-07-29T11:56:36.086Z,3678.00
2017-07-29T11:57:32.326Z,3539.00
2017-07-29T11:58:28.566Z,3430.00
2017-07-29T11:59:24.827Z,3237.00
2017-07-29T12:00:21.075Z,3742.00
2017-07-29T12:01:17.343Z,2986.00
2017-07-29T12:02:13.589Z,3725.00
2017-07-29T12:03:09.834Z,3681.00