createdAt,value
2024-01-24T00:01:39.775Z,25.57
2024-01-24T00:04:08.666Z,22.10
2024-01-24T00:06:38.646Z,23.00
2024-01-24T00:09:06.845Z,21.90
2024-01-24T00:11:34.963Z,22.60
2024-01-24T00:14:03.051Z,25.87
2024-01-24T00:16:32.481Z,29.37
2024-01-24T00:19:00.715Z,19.30
2024-01-24T00:21:28.897Z,18.40
2024-01-24T00:23:57.025Z,21.17
2024-01-24T00:26:25.153Z,20.43
2024-01-24T00:28:53.307Z,17.90
2024-01-24T00:31:21.370Z,17.07
2024-01-24T00:33:53.490Z,15.53
2024-01-24T00:36:21.791Z,17.27
2024-01-24T00:38:50.078Z,10.67
2024-01-24T00:41:18.242Z,12.57
2024-01-24T00:43:46.590Z,11.13
2024-01-24T00:46:14.756Z,10.80
2024-01-24T00:48:42.994Z,10.03
2024-01-24T00:51:12.518Z,11.03
2024-01-24T00:53:42.406Z,12.00
2024-01-24T00:56:10.580Z,6.93
2024-01-24T00:58:38.621Z,7.33
2024-01-24T01:01:06.888Z,9.90
2024-01-24T01:03:35.052Z,9.73
2024-01-24T01:06:03.176Z,6.40
2024-01-24T01:08:32.892Z,4.90
2024-01-24T01:11:01.255Z,4.53
2024-01-24T01:13:29.437Z,5.77
2024-01-24T01:15:57.560Z,5.87
2024-01-24T01:18:26.187Z,4.70
2024-01-24T01:20:54.378Z,3.60
2024-01-24T01:23:22.444Z,6.90
2024-01-24T01:25:51.964Z,7.17
2024-01-24T01:28:20.036Z,5.83
2024-01-24T01:30:48.254Z,2.97
2024-01-24T01:33:16.481Z,3.83
2024-01-24T01:35:44.667Z,4.07
2024-01-24T01:38:15.431Z,3.57
2024-01-24T01:40:43.585Z,4.70
2024-01-24T01:43:15.413Z,3.23
2024-01-24T01:45:44.136Z,2.90
2024-01-24T01:48:13.181Z,2.00
2024-01-24T01:50:42.607Z,3.80
2024-01-24T01:53:10.841Z,3.93
2024-01-24T01:55:39.441Z,2.37
2024-01-24T01:58:07.646Z,4.53
2024-01-24T02:00:37.260Z,2.17
2024-01-24T02:03:06.249Z,0.60
2024-01-24T02:05:36.773Z,1.10
2024-01-24T02:08:07.638Z,1.00
2024-01-24T02:10:36.026Z,1.03
2024-01-24T02:13:05.103Z,0.80
2024-01-24T02:15:33.744Z,2.67
2024-01-24T02:18:03.352Z,1.37
2024-01-24T02:20:33.635Z,2.07
2024-01-24T02:23:02.027Z,2.30
2024-01-24T02:25:31.453Z,0.97
2024-01-24T02:27:59.836Z,1.80
2024-01-24T02:30:27.990Z,0.73
2024-01-24T02:32:57.837Z,0.70
2024-01-24T02:35:28.526Z,1.30
2024-01-24T02:37:56.978Z,1.77
2024-01-24T02:40:25.057Z,0.80
2024-01-24T02:42:54.621Z,2.23
2024-01-24T02:45:22.885Z,0.73
2024-01-24T02:47:51.054Z,1.30
2024-01-24T02:50:19.176Z,0.80
2024-01-24T02:52:47.369Z,1.37
2024-01-24T02:55:16.585Z,1.30
2024-01-24T02:57:44.856Z,1.90
2024-01-24T03:00:15.453Z,1.70
2024-01-24T03:02:43.712Z,1.30
2024-01-24T03:05:10.823Z,1.80
2024-01-24T03:07:39.189Z,1.57
2024-01-24T03:10:09.260Z,1.57
2024-01-24T03:12:38.778Z,2.90
2024-01-24T03:15:07.712Z,1.93
2024-01-24T03:17:37.287Z,1.53
2024-01-24T03:20:06.497Z,1.37
2024-01-24T03:22:34.756Z,3.17
2024-01-24T03:25:02.919Z,1.47
2024-01-24T03:27:31.055Z,1.20
2024-01-24T03:29:59.130Z,0.87
2024-01-24T03:32:27.502Z,0.90
2024-01-24T03:34:58.366Z,1.00
2024-01-24T03:37:26.660Z,0.80
2024-01-24T03:39:54.763Z,2.70
2024-01-24T03:42:23.442Z,0.77
2024-01-24T03:44:51.508Z,1.23
2024-01-24T03:47:19.588Z,0.70
2024-01-24T03:49:47.816Z,2.20
2024-01-24T03:52:17.369Z,0.30
2024-01-24T03:54:45.456Z,0.33
2024-01-24T03:57:13.637Z,0.77
2024-01-24T03:59:41.712Z,0.60
2024-01-24T04:02:11.626Z,0.50
2024-01-24T04:04:40.137Z,0.50
2024-01-24T04:07:08.407Z,0.40
2024-01-24T04:09:37.976Z,0.77
2024-01-24T04:12:06.794Z,0.50
2024-01-24T04:14:34.881Z,0.30
2024-01-24T04:17:02.963Z,0.30
2024-01-24T04:19:32.260Z,0.30
2024-01-24T04:22:00.560Z,0.50
2024-01-24T04:24:28.767Z,0.50
2024-01-24T04:26:58.680Z,0.47
2024-01-24T04:29:26.855Z,0.40
2024-01-24T04:31:54.949Z,0.67
2024-01-24T04:34:23.256Z,0.57
2024-01-24T04:36:51.455Z,0.40
2024-01-24T04:39:19.631Z,0.50
2024-01-24T04:41:48.387Z,0.30
2024-01-24T04:44:18.860Z,0.43
2024-01-24T04:46:46.978Z,0.57
2024-01-24T04:49:26.257Z,0.30
2024-01-24T04:52:03.966Z,1.00
2024-01-24T04:54:35.556Z,0.37
2024-01-24T04:57:03.866Z,0.40
2024-01-24T04:59:42.504Z,0.60
2024-01-24T05:02:17.847Z,1.07
2024-01-24T05:04:46.097Z,0.67
2024-01-24T05:07:14.275Z,0.50
2024-01-24T05:09:42.490Z,1.43
2024-01-24T05:12:10.985Z,1.63
2024-01-24T05:14:40.519Z,0.90
2024-01-24T05:17:08.689Z,0.70
2024-01-24T05:19:37.206Z,0.40
2024-01-24T05:22:05.809Z,1.53
2024-01-24T05:24:33.962Z,9.80
2024-01-24T05:27:02.200Z,1.90
2024-01-24T05:29:30.647Z,7.10
2024-01-24T05:32:00.177Z,0.70
2024-01-24T05:34:28.419Z,0.77
2024-01-24T05:36:56.629Z,0.47
2024-01-24T05:39:24.851Z,0.60
2024-01-24T05:41:52.948Z,0.93
2024-01-24T05:44:20.416Z,8.50
2024-01-24T05:46:48.523Z,4.33
2024-01-24T05:49:18.637Z,6.67
2024-01-24T05:51:46.842Z,9.07
2024-01-24T05:54:15.012Z,5.07
2024-01-24T05:56:43.101Z,9.67
2024-01-24T05:59:14.491Z,10.70
2024-01-24T06:01:44.732Z,9.43
2024-01-24T06:04:13.184Z,11.93
2024-01-24T06:06:42.929Z,9.80
2024-01-24T06:09:11.169Z,12.60
2024-01-24T06:11:39.889Z,9.67
2024-01-24T06:14:08.006Z,17.77
2024-01-24T06:16:36.115Z,16.33
2024-01-24T06:19:04.405Z,13.27
2024-01-24T06:21:32.954Z,11.20
2024-01-24T06:24:02.559Z,11.60
2024-01-24T06:26:31.777Z,9.50
2024-01-24T06:29:00.012Z,14.83
2024-01-24T06:31:28.127Z,15.93
2024-01-24T06:33:56.361Z,18.37
2024-01-24T06:36:24.570Z,18.53
2024-01-24T06:38:52.685Z,20.80
2024-01-24T06:41:22.209Z,19.43
2024-01-24T06:43:50.373Z,22.83
2024-01-24T06:46:19.612Z,27.00
2024-01-24T06:48:47.793Z,34.60
2024-01-24T06:51:16.792Z,24.17
2024-01-24T06:53:44.989Z,26.83
2024-01-24T06:56:13.106Z,19.30
2024-01-24T06:58:42.731Z,24.60
2024-01-24T07:01:11.006Z,23.97
2024-01-24T07:03:39.357Z,35.17
2024-01-24T07:06:07.926Z,25.73
2024-01-24T07:08:38.736Z,37.10
2024-01-24T07:11:08.111Z,27.50
2024-01-24T07:13:36.655Z,36.63
2024-01-24T07:16:08.486Z,37.63
2024-01-24T07:18:38.098Z,29.77
2024-01-24T07:21:07.890Z,42.77
2024-01-24T07:23:36.196Z,37.50
2024-01-24T07:26:05.079Z,43.30
2024-01-24T07:28:33.425Z,35.50
2024-01-24T07:31:01.725Z,36.83
2024-01-24T07:33:31.349Z,37.63
2024-01-24T07:35:59.569Z,32.27
2024-01-24T07:38:27.754Z,40.03
2024-01-24T07:40:56.297Z,38.13
2024-01-24T07:43:24.972Z,36.70
2024-01-24T07:45:53.404Z,32.93
2024-01-24T07:48:21.697Z,35.43
2024-01-24T07:50:51.446Z,29.00
2024-01-24T07:53:20.048Z,26.87
2024-01-24T07:55:55.988Z,31.50
2024-01-24T07:58:30.779Z,30.90
2024-01-24T08:00:59.353Z,33.73
2024-01-24T08:03:27.622Z,30.03
2024-01-24T08:05:57.429Z,43.53
2024-01-24T08:08:27.300Z,32.80
2024-01-24T08:10:55.455Z,38.33
2024-01-24T08:13:23.629Z,31.20
2024-01-24T08:15:51.776Z,26.57
2024-01-24T08:18:20.354Z,28.67
2024-01-24T08:20:48.622Z,29.13
2024-01-24T08:23:18.069Z,26.57
2024-01-24T08:25:46.397Z,28.87
2024-01-24T08:28:14.538Z,24.03
2024-01-24T08:30:42.732Z,23.17
2024-01-24T08:33:10.914Z,22.30
2024-01-24T08:35:39.155Z,27.10
2024-01-24T08:38:07.234Z,23.33
2024-01-24T08:40:36.705Z,24.10
2024-01-24T08:43:06.047Z,26.83
2024-01-24T08:45:34.253Z,22.30
2024-01-24T08:48:02.484Z,31.17
2024-01-24T08:50:30.852Z,29.57
2024-01-24T08:52:59.027Z,26.90
2024-01-24T08:55:27.436Z,32.50
2024-01-24T08:57:57.232Z,29.90
2024-01-24T09:00:25.572Z,32.40
2024-01-24T09:02:54.196Z,23.07
2024-01-24T09:05:24.363Z,27.27
2024-01-24T09:07:52.548Z,26.67
2024-01-24T09:10:21.002Z,21.83
2024-01-24T09:12:49.593Z,24.97
2024-01-24T09:15:19.608Z,18.93
2024-01-24T09:17:49.194Z,18.37
2024-01-24T09:20:18.760Z,19.50
2024-01-24T09:22:47.018Z,20.90
2024-01-24T09:25:15.724Z,22.03
2024-01-24T09:27:44.335Z,19.67
2024-01-24T09:30:13.328Z,21.30
2024-01-24T09:32:42.934Z,21.90
2024-01-24T09:35:12.217Z,19.20
2024-01-24T09:37:40.840Z,19.97
2024-01-24T09:40:11.128Z,14.07
2024-01-24T09:42:43.747Z,20.77
2024-01-24T09:45:12.900Z,19.27
2024-01-24T09:47:45.156Z,17.47
2024-01-24T09:50:14.187Z,20.07
2024-01-24T09:52:45.914Z,27.37
2024-01-24T09:55:20.509Z,22.13
2024-01-24T09:57:48.656Z,19.87
2024-01-24T10:00:17.886Z,23.67
2024-01-24T10:02:48.852Z,11.70
2024-01-24T10:05:19.146Z,11.03
2024-01-24T10:07:48.014Z,12.43
2024-01-24T10:10:16.726Z,13.77
2024-01-24T10:12:45.269Z,22.90
2024-01-24T10:15:13.742Z,12.83
2024-01-24T10:17:42.960Z,18.43
2024-01-24T10:20:14.062Z,19.27
2024-01-24T10:22:44.462Z,19.67
2024-01-24T10:25:12.851Z,21.20
2024-01-24T10:27:41.401Z,19.97
2024-01-24T10:30:14.684Z,21.87
2024-01-24T10:32:45.494Z,20.37
2024-01-24T10:35:15.772Z,22.43
2024-01-24T10:37:44.366Z,17.87
2024-01-24T10:40:16.387Z,21.20
2024-01-24T10:42:45.935Z,17.43
2024-01-24T10:45:16.449Z,24.93
2024-01-24T10:47:45.393Z,23.80
2024-01-24T10:50:16.011Z,22.90
2024-01-24T10:52:45.267Z,24.67
2024-01-24T10:55:16.064Z,22.93
2024-01-24T10:57:45.834Z,29.20
2024-01-24T11:00:16.841Z,22.87
2024-01-24T11:02:45.456Z,21.23
2024-01-24T11:05:20.559Z,21.83
2024-01-24T11:07:57.296Z,18.33
2024-01-24T11:10:32.455Z,18.33
2024-01-24T11:13:02.879Z,16.00
2024-01-24T11:15:32.490Z,11.40
2024-01-24T11:18:20.389Z,12.90
2024-01-24T11:20:53.088Z,11.97
2024-01-24T11:23:41.803Z,10.50
2024-01-24T11:26:11.412Z,10.13
2024-01-24T11:28:40.473Z,11.20
2024-01-24T11:31:09.491Z,7.67
2024-01-24T11:33:37.997Z,4.63
2024-01-24T11:36:14.856Z,7.70
2024-01-24T11:38:43.315Z,7.33
2024-01-24T11:41:27.741Z,7.70
2024-01-24T11:43:57.775Z,7.73
2024-01-24T11:46:26.960Z,7.87
2024-01-24T11:49:06.498Z,5.43
2024-01-24T11:51:36.012Z,9.10
2024-01-24T11:54:04.706Z,7.53
2024-01-24T11:56:36.093Z,6.57
2024-01-24T11:59:04.386Z,9.37
2024-01-24T12:01:32.674Z,6.97
2024-01-24T12:04:01.069Z,6.47
2024-01-24T12:06:32.820Z,4.83
2024-01-24T12:09:02.479Z,7.77
2024-01-24T12:11:30.661Z,9.47
2024-01-24T12:13:58.981Z,13.07
2024-01-24T12:16:29.234Z,17.83
2024-01-24T12:18:57.650Z,16.33
2024-01-24T12:21:28.496Z,18.27
2024-01-24T12:23:57.221Z,16.93
2024-01-24T12:26:27.263Z,17.67
2024-01-24T12:28:55.442Z,22.03
2024-01-24T12:31:23.794Z,25.77
2024-01-24T12:33:53.613Z,23.97
2024-01-24T12:36:22.023Z,24.53
2024-01-24T12:38:51.389Z,24.27
2024-01-24T12:41:19.982Z,18.77
2024-01-24T12:43:49.666Z,15.87
2024-01-24T12:46:20.383Z,20.13
2024-01-24T12:48:49.361Z,10.80
2024-01-24T12:51:18.302Z,14.33
2024-01-24T12:53:46.815Z,9.67
2024-01-24T12:56:20.074Z,11.60
2024-01-24T12:58:50.024Z,11.97
2024-01-24T13:01:18.311Z,11.73
2024-01-24T13:03:47.020Z,6.77
2024-01-24T13:06:16.431Z,8.10
2024-01-24T13:08:44.780Z,7.00
2024-01-24T13:11:12.978Z,6.03
2024-01-24T13:13:41.403Z,8.57
2024-01-24T13:16:10.858Z,8.00
2024-01-24T13:18:39.065Z,9.33
2024-01-24T13:21:07.284Z,7.93
2024-01-24T13:23:35.377Z,7.57
2024-01-24T13:26:03.526Z,8.40
2024-01-24T13:28:31.760Z,11.03
2024-01-24T13:31:00.297Z,10.27
2024-01-24T13:33:30.017Z,12.83
2024-01-24T13:35:58.273Z,7.37
2024-01-24T13:38:29.806Z,10.53
2024-01-24T13:40:58.581Z,11.83
2024-01-24T13:43:26.722Z,10.03
2024-01-24T13:45:55.030Z,10.43
2024-01-24T13:48:23.180Z,10.60
2024-01-24T13:50:53.882Z,17.27
2024-01-24T13:53:22.916Z,11.67
2024-01-24T13:55:51.056Z,18.63
2024-01-24T13:58:21.203Z,24.33
2024-01-24T14:00:49.628Z,23.53
2024-01-24T14:03:17.867Z,24.23
2024-01-24T14:05:46.092Z,31.23
2024-01-24T14:08:15.646Z,22.77
2024-01-24T14:10:43.856Z,23.70
2024-01-24T14:13:12.278Z,28.63
2024-01-24T14:15:40.677Z,25.13
2024-01-24T14:18:09.756Z,29.50
2024-01-24T14:20:38.447Z,39.40
2024-01-24T14:23:07.719Z,35.23
2024-01-24T14:25:37.237Z,39.90
2024-01-24T14:28:06.124Z,46.87
2024-01-24T14:30:34.323Z,41.83
2024-01-24T14:33:04.738Z,28.67
2024-01-24T14:35:33.123Z,42.43
2024-01-24T14:38:01.399Z,47.20
2024-01-24T14:40:29.742Z,45.83
2024-01-24T14:42:59.323Z,45.93
2024-01-24T14:45:28.358Z,44.63
2024-01-24T14:47:56.634Z,57.60
2024-01-24T14:50:24.808Z,47.27
2024-01-24T14:52:52.919Z,43.23
2024-01-24T14:55:21.304Z,50.83
2024-01-24T15:00:21.216Z,42.70
2024-01-24T15:02:51.801Z,41.30
2024-01-24T15:05:20.108Z,42.47
2024-01-24T15:07:48.377Z,38.27
2024-01-24T15:10:17.009Z,48.43
2024-01-24T15:12:45.566Z,56.70
2024-01-24T15:15:14.515Z,53.07
2024-01-24T15:17:45.150Z,46.37
2024-01-24T15:20:13.638Z,41.53
2024-01-24T15:22:42.435Z,44.00
2024-01-24T15:25:11.299Z,37.83
2024-01-24T15:27:40.428Z,36.57
2024-01-24T15:30:09.877Z,39.13
2024-01-24T15:32:38.011Z,29.73
2024-01-24T15:35:08.183Z,43.97
2024-01-24T15:37:36.849Z,32.83
2024-01-24T15:40:08.333Z,38.97
2024-01-24T15:42:43.043Z,33.73
2024-01-24T15:45:13.503Z,35.40
2024-01-24T15:47:42.416Z,38.23
2024-01-24T15:50:13.782Z,32.57
2024-01-24T15:52:42.053Z,45.57
2024-01-24T15:55:10.871Z,27.83
2024-01-24T15:57:39.470Z,26.33
2024-01-24T16:00:11.089Z,26.97
2024-01-24T16:02:40.113Z,23.97
2024-01-24T16:05:21.667Z,26.27
2024-01-24T16:07:52.147Z,32.93
2024-01-24T16:10:20.510Z,33.93
2024-01-24T16:12:48.821Z,27.10
2024-01-24T16:15:18.230Z,27.93
2024-01-24T16:17:46.499Z,25.30
2024-01-24T16:20:16.536Z,25.33
2024-01-24T16:22:51.108Z,24.60
2024-01-24T16:25:23.928Z,28.93
2024-01-24T16:27:52.087Z,24.97
2024-01-24T16:30:20.630Z,21.30
2024-01-24T16:32:52.676Z,25.37
2024-01-24T16:35:22.763Z,22.60
2024-01-24T16:37:50.950Z,27.83
2024-01-24T16:40:19.746Z,27.93
2024-01-24T16:42:47.921Z,31.93
2024-01-24T16:45:16.319Z,29.67
2024-01-24T16:47:46.320Z,20.53
2024-01-24T16:50:14.807Z,16.37
2024-01-24T16:52:44.406Z,19.40
2024-01-24T16:55:13.183Z,17.27
2024-01-24T16:57:41.373Z,19.17
2024-01-24T17:00:11.228Z,9.50
2024-01-24T17:02:46.307Z,17.93
2024-01-24T17:05:20.036Z,12.40
2024-01-24T17:07:49.695Z,21.17
2024-01-24T17:10:19.045Z,27.17
2024-01-24T17:12:47.352Z,11.33
2024-01-24T17:15:15.609Z,12.47
2024-01-24T17:17:44.751Z,9.03
2024-01-24T17:20:13.332Z,11.73
2024-01-24T17:22:41.722Z,9.23
2024-01-24T17:25:11.781Z,7.60
2024-01-24T17:27:40.220Z,12.77
2024-01-24T17:30:09.849Z,13.30
2024-01-24T17:32:38.134Z,5.40
2024-01-24T17:35:07.030Z,13.93
2024-01-24T17:37:35.699Z,9.10
2024-01-24T17:40:04.148Z,11.73
2024-01-24T17:42:33.887Z,7.30
2024-01-24T17:45:02.379Z,7.53
2024-01-24T17:47:31.585Z,5.93
2024-01-24T17:50:01.643Z,4.30
2024-01-24T17:52:30.070Z,6.10
2024-01-24T17:55:01.250Z,5.73
2024-01-24T17:57:30.780Z,4.03
2024-01-24T18:00:02.194Z,6.07
2024-01-24T18:02:32.700Z,6.53
2024-01-24T18:05:01.159Z,10.20
2024-01-24T18:07:30.713Z,9.50
2024-01-24T18:09:59.111Z,9.30
2024-01-24T18:12:27.380Z,7.30
2024-01-24T18:14:55.527Z,14.90
2024-01-24T18:17:25.033Z,11.90
2024-01-24T18:19:53.385Z,20.53
2024-01-24T18:22:21.506Z,17.20
2024-01-24T18:24:49.858Z,19.17
2024-01-24T18:27:18.267Z,14.30
2024-01-24T18:29:46.748Z,26.63
2024-01-24T18:32:15.099Z,23.13
2024-01-24T18:34:44.826Z,22.10
2024-01-24T18:37:13.908Z,31.97
2024-01-24T18:39:42.190Z,34.83
2024-01-24T18:42:10.626Z,38.00
2024-01-24T18:44:39.178Z,34.53
2024-01-24T18:47:08.826Z,44.53
2024-01-24T18:49:37.957Z,42.63
2024-01-24T18:52:07.850Z,49.83
2024-01-24T18:54:36.092Z,44.40
2024-01-24T18:57:04.485Z,47.30
2024-01-24T18:59:33.470Z,43.83
2024-01-24T19:02:01.727Z,33.43
2024-01-24T19:04:30.354Z,39.57
2024-01-24T19:06:59.253Z,36.87
2024-01-24T19:09:28.853Z,37.03
2024-01-24T19:11:58.878Z,43.50
2024-01-24T19:14:27.253Z,50.53
2024-01-24T19:16:55.437Z,49.63
2024-01-24T19:19:26.340Z,49.37
2024-01-24T19:21:55.679Z,44.60
2024-01-24T19:24:23.797Z,46.43
2024-01-24T19:26:53.348Z,35.20
2024-01-24T19:29:21.725Z,47.57
2024-01-24T19:31:50.876Z,39.27
2024-01-24T19:34:21.187Z,31.73
2024-01-24T19:36:49.454Z,45.67
2024-01-24T19:39:17.866Z,38.50
2024-01-24T19:41:45.927Z,39.57
2024-01-24T19:44:18.020Z,44.60
2024-01-24T19:46:46.321Z,34.23
2024-01-24T19:49:14.762Z,32.23
2024-01-24T19:51:42.970Z,38.60
2024-01-24T19:54:11.256Z,40.70
2024-01-24T19:56:39.353Z,35.63
2024-01-24T19:59:07.760Z,38.53
2024-01-24T20:01:37.345Z,38.73
2024-01-24T20:04:05.796Z,39.23
2024-01-24T20:06:34.833Z,54.03
2024-01-24T20:09:03.221Z,33.07
2024-01-24T20:11:31.317Z,32.73
2024-01-24T20:13:59.435Z,31.23
2024-01-24T20:16:27.602Z,34.87
2024-01-24T20:18:57.190Z,26.47
2024-01-24T20:21:26.080Z,31.73
2024-01-24T20:23:54.287Z,34.80
2024-01-24T20:26:23.497Z,23.80
2024-01-24T20:28:52.399Z,27.03
2024-01-24T20:31:20.573Z,31.53
2024-01-24T20:33:48.811Z,29.50
2024-01-24T20:36:18.469Z,28.00
2024-01-24T20:38:46.589Z,27.63
2024-01-24T20:41:14.895Z,23.60
2024-01-24T20:43:43.478Z,32.60
2024-01-24T20:46:12.285Z,27.43
2024-01-24T20:48:40.582Z,30.53
2024-01-24T20:51:09.349Z,35.50
2024-01-24T20:53:38.744Z,24.60
2024-01-24T20:56:07.655Z,30.23
2024-01-24T20:58:35.825Z,25.63
2024-01-24T21:01:04.793Z,33.97
2024-01-24T21:03:34.210Z,30.97
2024-01-24T21:06:03.018Z,28.17
2024-01-24T21:08:31.810Z,35.53
2024-01-24T21:11:03.816Z,34.73
2024-01-24T21:13:33.031Z,27.37
2024-01-24T21:16:02.782Z,24.40
2024-01-24T21:18:31.111Z,28.93
2024-01-24T21:20:59.478Z,36.50
2024-01-24T21:23:28.004Z,26.10
2024-01-24T21:25:56.816Z,32.47
2024-01-24T21:28:26.406Z,32.20
2024-01-24T21:30:54.603Z,33.43
2024-01-24T21:33:23.610Z,29.07
2024-01-24T21:35:51.994Z,22.33
2024-01-24T21:38:20.061Z,34.87
2024-01-24T21:40:48.230Z,33.93
2024-01-24T21:43:16.411Z,27.73
2024-01-24T21:45:45.992Z,35.77
2024-01-24T21:48:14.771Z,33.27
2024-01-24T21:50:42.901Z,27.67
2024-01-24T21:53:11.274Z,32.40
2024-01-24T21:55:39.403Z,30.27
2024-01-24T21:58:08.077Z,23.13
2024-01-24T22:00:36.290Z,29.63
2024-01-24T22:03:06.422Z,28.20
2024-01-24T22:05:34.577Z,24.33
2024-01-24T22:08:02.749Z,33.10
2024-01-24T22:10:31.588Z,24.37
2024-01-24T22:13:00.554Z,20.90
2024-01-24T22:15:29.100Z,34.27
2024-01-24T22:17:57.244Z,33.27
2024-01-24T22:20:26.877Z,26.80
2024-01-24T22:22:55.224Z,27.60
2024-01-24T22:25:23.428Z,33.90
2024-01-24T22:27:51.862Z,36.97
2024-01-24T22:30:20.064Z,31.77
2024-01-24T22:32:48.224Z,31.90
2024-01-24T22:35:16.738Z,25.90
2024-01-24T22:37:46.360Z,26.27
2024-01-24T22:40:14.791Z,24.87
2024-01-24T22:42:43.004Z,23.37
2024-01-24T22:45:14.691Z,20.67
2024-01-24T22:47:43.058Z,29.03
2024-01-24T22:50:11.446Z,30.83
2024-01-24T22:52:39.924Z,30.67
2024-01-24T22:55:10.584Z,25.87
2024-01-24T22:57:38.768Z,23.03
2024-01-24T23:00:12.691Z,21.87
2024-01-24T23:02:40.905Z,27.30
2024-01-24T23:05:09.828Z,32.53
2024-01-24T23:07:38.113Z,31.80
2024-01-24T23:10:07.445Z,27.57
2024-01-24T23:12:37.080Z,26.70
2024-01-24T23:15:06.348Z,26.40
2024-01-24T23:17:34.535Z,27.20
2024-01-24T23:20:04.302Z,28.30
2024-01-24T23:22:32.771Z,24.50
2024-01-24T23:25:01.059Z,20.43
2024-01-24T23:27:29.249Z,28.57
2024-01-24T23:29:58.797Z,32.37
2024-01-24T23:32:28.175Z,21.40
2024-01-24T23:34:56.750Z,26.20
2024-01-24T23:37:25.025Z,17.90
2024-01-24T23:39:53.250Z,24.00
2024-01-24T23:42:21.369Z,28.43
2024-01-24T23:44:49.493Z,21.93
2024-01-24T23:47:18.921Z,30.80
2024-01-24T23:49:47.191Z,24.27
2024-01-24T23:52:15.533Z,30.63
2024-01-24T23:54:43.749Z,25.77
2024-01-24T23:57:12.331Z,22.67
2024-01-24T23:59:40.450Z,26.47
