createdAt,value
2022-08-11T00:00:11.852Z,0
2022-08-11T00:11:07.790Z,0
2022-08-11T00:16:30.306Z,0
2022-08-11T00:22:06.416Z,0
2022-08-11T00:27:29.490Z,0
2022-08-11T00:32:52.031Z,0
2022-08-11T00:38:14.683Z,0
2022-08-11T00:43:36.966Z,0
2022-08-11T00:48:59.282Z,0
2022-08-11T00:54:21.923Z,0
2022-08-11T01:05:06.936Z,0
2022-08-11T01:10:30.893Z,0
2022-08-11T01:15:57.706Z,0
2022-08-11T01:21:20.199Z,0
2022-08-11T01:26:42.893Z,0
2022-08-11T01:32:05.452Z,0
2022-08-11T01:37:28.014Z,0
2022-08-11T01:42:53.543Z,0
2022-08-11T01:48:17.423Z,0
2022-08-11T01:53:40.310Z,0
2022-08-11T01:59:02.990Z,0
2022-08-11T02:04:25.536Z,0
2022-08-11T02:09:51.868Z,0
2022-08-11T02:15:14.912Z,0
2022-08-11T02:20:44.743Z,0
2022-08-11T02:26:10.145Z,0
2022-08-11T02:32:30.096Z,0
2022-08-11T02:37:54.112Z,0
2022-08-11T02:43:16.498Z,0
2022-08-11T02:48:38.635Z,0
2022-08-11T02:54:01.118Z,0
2022-08-11T02:59:23.499Z,0
2022-08-11T03:10:08.237Z,0
2022-08-11T03:15:48.683Z,0
2022-08-11T03:21:11.043Z,0
2022-08-11T03:26:33.704Z,0
2022-08-11T03:31:56.086Z,0
2022-08-11T03:37:19.178Z,0
2022-08-11T03:42:41.528Z,0
2022-08-11T03:48:04.189Z,0
2022-08-11T03:53:26.813Z,0
2022-08-11T03:58:49.434Z,0
2022-08-11T04:04:12.043Z,4
2022-08-11T04:09:34.616Z,10
2022-08-11T04:20:19.366Z,23.3
2022-08-11T04:25:58.834Z,27.1
2022-08-11T04:31:52.834Z,27.8
2022-08-11T04:42:53.288Z,72.4
2022-08-11T04:48:15.849Z,84.5
2022-08-11T04:53:38.426Z,76.5
2022-08-11T04:59:00.890Z,68.8
2022-08-11T05:04:43.885Z,64.6
2022-08-11T05:10:06.532Z,65.9
2022-08-11T05:21:08.187Z,72.5
2022-08-11T05:31:51.043Z,87.2
2022-08-11T05:37:27.770Z,106.2
2022-08-11T05:43:01.079Z,129.3
2022-08-11T05:48:23.796Z,148.3
2022-08-11T05:53:47.819Z,165.9
2022-08-11T05:59:13.457Z,198.9
2022-08-11T06:04:36.892Z,353.6
2022-08-11T06:15:24.490Z,218.1
2022-08-11T06:20:46.827Z,785.2
2022-08-11T06:26:12.922Z,449.4
2022-08-11T06:31:36.075Z,2449.2
2022-08-11T06:36:59.010Z,323.4
2022-08-11T06:42:21.934Z,979
2022-08-11T06:47:44.684Z,1058.8
2022-08-11T06:53:09.043Z,648.8
2022-08-11T06:58:32.083Z,1247.8
2022-08-11T07:03:55.229Z,1246.4
2022-08-11T07:09:24.256Z,673.1
2022-08-11T07:14:47.858Z,775
2022-08-11T07:20:10.417Z,1350.6
2022-08-11T07:25:32.881Z,1446.1
2022-08-11T07:36:23.664Z,1619.5
2022-08-11T07:41:51.708Z,761.3
2022-08-11T07:47:14.903Z,740.2
2022-08-11T07:52:38.885Z,1189.7
2022-08-11T07:58:20.415Z,1189.8
2022-08-11T08:03:55.004Z,1155.3
2022-08-11T08:09:17.475Z,942.6
2022-08-11T08:14:39.864Z,446.5
2022-08-11T08:20:02.979Z,524.3
2022-08-11T08:25:26.313Z,2014
2022-08-11T08:30:50.123Z,1909.5
2022-08-11T08:36:13.382Z,2137
2022-08-11T08:41:36.739Z,2151
2022-08-11T08:47:02.127Z,1700.5
2022-08-11T08:52:44.103Z,2069.1
2022-08-11T08:58:07.266Z,2122.8
2022-08-11T09:04:11.335Z,2091.5
2022-08-11T09:12:44.583Z,2307.5
2022-08-11T09:18:07.066Z,2311.5
2022-08-11T09:24:11.396Z,2071.8
2022-08-11T09:29:38.878Z,1992.3
2022-08-11T09:35:01.329Z,2586
2022-08-11T09:40:52.866Z,2121.9
2022-08-11T09:46:22.577Z,1877.2
2022-08-11T09:52:05.822Z,2447.6
2022-08-11T09:57:30.689Z,2126.3
2022-08-11T10:14:35.200Z,1809.1
2022-08-11T10:20:06.014Z,2433.9
2022-08-11T10:25:28.811Z,1882.9
2022-08-11T10:30:54.288Z,1584.9
2022-08-11T10:38:27.664Z,2620.9
2022-08-11T10:44:04.079Z,2370.3
2022-08-11T10:49:26.662Z,2732.9
2022-08-11T10:54:49.102Z,2522.7
2022-08-11T11:00:19.076Z,2010.5
2022-08-11T11:07:12.463Z,2625.9
2022-08-11T11:12:56.474Z,2057.3
2022-08-11T11:18:18.650Z,2120.7
2022-08-11T11:23:40.983Z,2353.9
2022-08-11T11:34:54.166Z,2122.6
2022-08-11T11:46:11.606Z,2448.1
2022-08-11T11:51:34.309Z,1995
2022-08-11T11:57:16.254Z,1983.4
2022-08-11T12:02:39.158Z,1907.1
2022-08-11T12:08:13.394Z,1993.9
2022-08-11T12:31:10.552Z,2414.9
2022-08-11T12:36:34.928Z,2012.6
2022-08-11T12:41:59.462Z,1941.1
2022-08-11T12:47:24.304Z,2072.4
2022-08-11T12:52:51.190Z,1933.9
2022-08-11T12:58:25.927Z,2193.7
2022-08-11T13:03:57.116Z,1976.1
2022-08-11T13:09:19.832Z,2297.6
2022-08-11T13:20:44.641Z,2649.1
2022-08-11T13:26:14.152Z,2336.8
2022-08-11T13:36:47.831Z,2813.6
2022-08-11T13:42:18.425Z,2867.9
2022-08-11T13:47:44.525Z,2337.2
2022-08-11T13:53:07.204Z,2608.7
2022-08-11T13:58:41.067Z,2542.5
2022-08-11T14:05:13.129Z,2713.7
2022-08-11T14:34:03.860Z,2368.7
2022-08-11T14:40:04.390Z,2621
2022-08-11T14:45:59.271Z,2698.1
2022-08-11T14:51:25.516Z,2596.9
2022-08-11T14:56:47.559Z,1144.1
2022-08-11T15:02:08.411Z,338.9
2022-08-11T15:07:30.672Z,298.2
2022-08-11T15:12:52.624Z,266.3
2022-08-11T15:23:46.221Z,222.3
2022-08-11T15:29:08.579Z,209.7
2022-08-11T15:34:30.965Z,195.6
2022-08-11T15:39:53.587Z,175.5
2022-08-11T15:45:16.513Z,166.9
2022-08-11T15:50:39.060Z,156.6
2022-08-11T16:07:41.250Z,149.8
2022-08-11T16:13:05.998Z,145.4
2022-08-11T16:18:28.361Z,133.8
2022-08-11T16:23:50.922Z,118.6
2022-08-11T16:29:13.432Z,119.2
2022-08-11T16:34:35.814Z,120.6
2022-08-11T16:39:58.548Z,117.9
2022-08-11T16:45:21.471Z,114.2
2022-08-11T16:50:44.222Z,114.8
2022-08-11T16:56:09.568Z,110
2022-08-11T17:01:32.207Z,113.6
2022-08-11T17:06:54.893Z,111.8
2022-08-11T17:17:51.291Z,108.9
2022-08-11T17:23:13.857Z,97.9
2022-08-11T17:34:01.309Z,91.7
2022-08-11T17:39:23.861Z,92.3
2022-08-11T17:44:46.722Z,88.3
2022-08-11T17:50:18.540Z,90
2022-08-11T17:55:55.687Z,89
2022-08-11T18:01:21.506Z,83.2
2022-08-11T18:06:44.437Z,79.6
2022-08-11T18:12:12.901Z,70.5
2022-08-11T18:17:38.832Z,59.6
2022-08-11T18:23:01.608Z,54.1
2022-08-11T18:28:28.308Z,46
2022-08-11T18:34:07.964Z,38.3
2022-08-11T18:39:56.778Z,35.5
2022-08-11T18:45:19.590Z,29
2022-08-11T18:50:59.333Z,24.9
2022-08-11T18:56:59.943Z,22.9
2022-08-11T19:02:22.378Z,15.3
2022-08-11T19:07:44.850Z,13
2022-08-11T19:13:07.418Z,6
2022-08-11T19:18:32.063Z,0
2022-08-11T19:23:55.850Z,0
2022-08-11T19:30:14.232Z,0
2022-08-11T19:41:05.909Z,0
2022-08-11T19:46:31.298Z,0
2022-08-11T19:52:12.187Z,0
2022-08-11T19:57:40.566Z,0
2022-08-11T20:03:17.421Z,0
2022-08-11T20:08:40.150Z,0
2022-08-11T20:14:17.180Z,0
2022-08-11T20:19:57.063Z,0
2022-08-11T20:25:21.087Z,0
2022-08-11T20:30:46.183Z,0
2022-08-11T20:36:14.356Z,0
2022-08-11T20:41:59.626Z,0
2022-08-11T20:47:22.861Z,0
2022-08-11T20:52:48.516Z,0
2022-08-11T20:58:19.411Z,0
2022-08-11T21:04:00.895Z,0
2022-08-11T21:10:10.354Z,0
2022-08-11T21:16:01.421Z,0
2022-08-11T21:21:27.666Z,0
2022-08-11T21:26:57.449Z,0
2022-08-11T21:32:26.011Z,0
2022-08-11T21:37:50.416Z,0
2022-08-11T21:43:16.376Z,0
2022-08-11T21:48:38.789Z,0
2022-08-11T21:54:04.297Z,0
2022-08-11T21:59:26.874Z,0
2022-08-11T22:04:49.053Z,0
2022-08-11T22:10:44.391Z,0
2022-08-11T22:16:09.995Z,0
2022-08-11T22:22:04.533Z,0
2022-08-11T22:27:29.800Z,0
2022-08-11T22:43:47.258Z,0
2022-08-11T22:49:12.715Z,0
2022-08-11T22:54:44.218Z,0
2022-08-11T23:00:09.392Z,0
2022-08-11T23:05:31.905Z,0
2022-08-11T23:10:54.438Z,0
2022-08-11T23:16:16.827Z,0
2022-08-11T23:21:39.343Z,0
2022-08-11T23:27:05.610Z,0
2022-08-11T23:37:50.774Z,0
2022-08-11T23:43:13.343Z,0
2022-08-11T23:48:35.964Z,0
2022-08-11T23:53:58.505Z,0
2022-08-11T23:59:21.093Z,0
