createdAt,value
2018-01-10T00:01:04.861Z,79.70
2018-01-10T00:03:33.363Z,80.10
2018-01-10T00:06:01.712Z,80.10
2018-01-10T00:08:30.023Z,80.20
2018-01-10T00:11:00.426Z,80.20
2018-01-10T00:13:28.712Z,80.20
2018-01-10T00:15:57.032Z,80.50
2018-01-10T00:18:27.004Z,81.20
2018-01-10T00:20:55.436Z,81.20
2018-01-10T00:23:23.700Z,81.40
2018-01-10T00:25:52.688Z,82.30
2018-01-10T00:28:21.312Z,82.20
2018-01-10T00:30:49.585Z,83.00
2018-01-10T00:33:17.892Z,83.30
2018-01-10T00:35:46.565Z,83.70
2018-01-10T00:38:15.280Z,83.60
2018-01-10T00:40:43.540Z,83.30
2018-01-10T00:43:12.517Z,83.00
2018-01-10T00:45:40.784Z,82.80
2018-01-10T00:48:09.456Z,82.60
2018-01-10T00:50:38.249Z,82.70
2018-01-10T00:53:06.686Z,82.90
2018-01-10T00:55:35.715Z,82.60
2018-01-10T00:58:04.649Z,82.60
2018-01-10T01:00:32.912Z,82.30
2018-01-10T01:03:01.366Z,82.10
2018-01-10T01:05:30.172Z,82.10
2018-01-10T01:07:58.716Z,82.00
2018-01-10T01:10:26.984Z,82.00
2018-01-10T01:12:55.392Z,81.90
2018-01-10T01:15:23.669Z,81.90
2018-01-10T01:17:52.341Z,81.60
2018-01-10T01:20:20.898Z,81.80
2018-01-10T01:22:49.298Z,81.90
2018-01-10T01:25:18.301Z,82.00
2018-01-10T01:27:47.356Z,82.60
2018-01-10T01:30:15.788Z,82.60
2018-01-10T01:32:44.488Z,83.50
2018-01-10T01:35:12.789Z,84.00
2018-01-10T01:37:41.086Z,84.30
2018-01-10T01:40:09.411Z,84.60
2018-01-10T01:42:37.648Z,84.40
2018-01-10T01:45:05.936Z,84.50
2018-01-10T01:47:35.008Z,84.70
2018-01-10T01:50:03.432Z,84.60
2018-01-10T01:52:32.116Z,84.30
2018-01-10T01:55:00.373Z,84.30
2018-01-10T01:57:29.419Z,83.90
2018-01-10T01:59:57.696Z,83.70
2018-01-10T02:02:26.460Z,83.60
2018-01-10T02:04:54.897Z,83.70
2018-01-10T02:07:23.156Z,83.80
2018-01-10T02:09:52.348Z,83.80
2018-01-10T02:12:20.867Z,83.30
2018-01-10T02:14:49.908Z,83.50
2018-01-10T02:17:18.199Z,82.70
2018-01-10T02:19:46.824Z,82.30
2018-01-10T02:22:15.709Z,82.10
2018-01-10T02:24:45.469Z,82.70
2018-01-10T02:27:14.393Z,82.10
2018-01-10T02:29:42.641Z,82.10
2018-01-10T02:32:11.448Z,82.80
2018-01-10T02:34:40.038Z,83.30
2018-01-10T02:37:08.306Z,83.80
2018-01-10T02:39:37.646Z,84.10
2018-01-10T02:42:06.150Z,84.40
2018-01-10T02:44:35.974Z,84.70
2018-01-10T02:47:04.237Z,84.60
2018-01-10T02:49:33.680Z,84.80
2018-01-10T02:52:02.160Z,84.70
2018-01-10T02:54:30.812Z,84.70
2018-01-10T02:56:59.638Z,84.80
2018-01-10T02:59:28.144Z,84.60
2018-01-10T03:01:56.827Z,84.30
2018-01-10T03:04:25.125Z,84.10
2018-01-10T03:06:54.373Z,84.00
2018-01-10T03:09:22.984Z,83.80
2018-01-10T03:11:51.291Z,84.40
2018-01-10T03:14:19.563Z,84.70
2018-01-10T03:16:47.809Z,84.60
2018-01-10T03:19:16.652Z,84.60
2018-01-10T03:21:44.928Z,84.70
2018-01-10T03:24:13.759Z,84.10
2018-01-10T03:26:42.012Z,84.00
2018-01-10T03:29:10.286Z,82.80
2018-01-10T03:31:38.581Z,82.30
2018-01-10T03:34:07.269Z,81.60
2018-01-10T03:36:35.527Z,81.30
2018-01-10T03:39:04.489Z,81.10
2018-01-10T03:41:34.209Z,80.90
2018-01-10T03:44:02.453Z,80.90
2018-01-10T03:46:30.725Z,80.80
2018-01-10T03:48:58.952Z,80.80
2018-01-10T03:51:27.216Z,80.80
2018-01-10T03:53:56.233Z,81.10
2018-01-10T03:56:24.488Z,81.00
2018-01-10T03:58:52.802Z,81.20
2018-01-10T04:01:21.087Z,81.20
2018-01-10T04:03:49.608Z,81.30
2018-01-10T04:06:18.511Z,81.30
2018-01-10T04:08:46.788Z,81.20
2018-01-10T04:11:15.052Z,81.60
2018-01-10T04:13:44.637Z,82.10
2018-01-10T04:16:12.908Z,82.10
2018-01-10T04:18:41.173Z,82.10
2018-01-10T04:21:09.409Z,82.10
2018-01-10T04:23:37.714Z,82.30
2018-01-10T04:26:06.180Z,82.30
2018-01-10T04:28:34.895Z,82.40
2018-01-10T04:31:04.261Z,82.40
2018-01-10T04:33:34.248Z,82.20
2018-01-10T04:36:03.525Z,82.30
2018-01-10T04:38:31.935Z,82.30
2018-01-10T04:41:01.458Z,82.50
2018-01-10T04:43:30.276Z,82.40
2018-01-10T04:45:59.218Z,82.40
2018-01-10T04:48:27.472Z,82.50
2018-01-10T04:50:56.428Z,82.70
2018-01-10T04:53:24.663Z,83.00
2018-01-10T04:55:53.832Z,83.40
2018-01-10T04:58:22.076Z,83.40
2018-01-10T05:00:50.325Z,83.70
2018-01-10T05:03:18.584Z,83.90
2018-01-10T05:05:48.777Z,84.40
2018-01-10T05:08:17.431Z,84.40
2018-01-10T05:10:45.726Z,84.80
2018-01-10T05:13:14.179Z,84.80
2018-01-10T05:15:42.416Z,84.80
2018-01-10T05:18:10.727Z,84.80
2018-01-10T05:20:39.327Z,84.50
2018-01-10T05:23:07.816Z,84.00
2018-01-10T05:25:36.140Z,83.80
2018-01-10T05:28:04.420Z,83.50
2018-01-10T05:30:32.704Z,83.20
2018-01-10T05:33:01.228Z,82.90
2018-01-10T05:35:29.591Z,83.00
2018-01-10T05:37:58.614Z,83.10
2018-01-10T05:40:27.420Z,83.30
2018-01-10T05:42:55.840Z,83.30
2018-01-10T05:45:24.140Z,83.40
2018-01-10T05:47:52.437Z,83.70
2018-01-10T05:50:20.716Z,83.90
2018-01-10T05:52:49.248Z,84.30
2018-01-10T05:55:17.520Z,84.50
2018-01-10T05:57:46.527Z,84.50
2018-01-10T06:00:14.980Z,84.50
2018-01-10T06:02:43.476Z,84.40
2018-01-10T06:05:12.452Z,84.60
2018-01-10T06:20:45.588Z,82.60
2018-01-10T06:23:13.992Z,82.50
2018-01-10T06:25:42.288Z,83.10
2018-01-10T06:28:10.551Z,83.50
2018-01-10T06:30:39.248Z,83.80
2018-01-10T06:33:07.608Z,84.20
2018-01-10T06:35:35.952Z,84.50
2018-01-10T06:38:04.246Z,84.80
2018-01-10T06:40:32.536Z,84.90
2018-01-10T06:43:00.912Z,84.90
2018-01-10T06:45:29.233Z,85.10
2018-01-10T06:47:57.988Z,85.30
2018-01-10T06:50:26.236Z,85.50
2018-01-10T06:52:54.513Z,85.30
2018-01-10T06:55:23.217Z,85.40
2018-01-10T06:57:52.137Z,85.50
2018-01-10T07:00:20.790Z,85.30
2018-01-10T07:02:49.188Z,85.70
2018-01-10T07:05:17.536Z,86.00
2018-01-10T07:07:45.835Z,86.00
2018-01-10T07:10:14.256Z,86.00
2018-01-10T07:12:43.260Z,85.90
2018-01-10T07:15:12.244Z,85.90
2018-01-10T07:17:40.480Z,85.90
2018-01-10T07:20:08.744Z,86.20
2018-01-10T07:22:37.260Z,86.20
2018-01-10T07:25:05.544Z,86.70
2018-01-10T07:27:33.771Z,87.20
2018-01-10T07:30:02.027Z,87.80
2018-01-10T07:32:30.306Z,87.30
2018-01-10T07:34:58.581Z,87.00
2018-01-10T07:37:26.820Z,86.70
2018-01-10T07:39:55.735Z,86.30
2018-01-10T07:42:24.447Z,86.10
2018-01-10T07:44:52.692Z,86.20
2018-01-10T07:47:22.445Z,85.80
2018-01-10T07:49:50.704Z,85.80
2018-01-10T07:52:19.692Z,86.00
2018-01-10T07:54:48.680Z,86.10
2018-01-10T07:57:16.976Z,86.10
2018-01-10T07:59:45.221Z,86.20
2018-01-10T08:02:13.801Z,86.00
2018-01-10T08:04:42.054Z,85.90
2018-01-10T08:07:10.472Z,86.10
2018-01-10T08:09:38.743Z,86.00
2018-01-10T08:12:07.736Z,86.20
2018-01-10T08:14:36.716Z,86.40
2018-01-10T08:17:06.417Z,86.50
2018-01-10T08:19:34.692Z,86.50
2018-01-10T08:22:02.924Z,86.80
2018-01-10T08:24:31.196Z,86.80
2018-01-10T08:26:59.770Z,86.80
2018-01-10T08:29:28.004Z,86.90
2018-01-10T08:31:56.388Z,87.20
2018-01-10T08:34:26.220Z,87.50
2018-01-10T08:36:55.243Z,87.60
2018-01-10T08:39:23.634Z,87.50
2018-01-10T08:41:52.690Z,86.90
2018-01-10T08:44:21.763Z,86.30
2018-01-10T08:46:50.753Z,86.10
2018-01-10T08:49:19.037Z,86.10
2018-01-10T08:51:47.444Z,86.90
2018-01-10T08:54:16.792Z,86.50
2018-01-10T08:56:45.040Z,86.40
2018-01-10T08:59:13.417Z,86.30
2018-01-10T09:01:41.663Z,86.20
2018-01-10T09:04:09.917Z,86.30
2018-01-10T09:06:38.338Z,86.30
2018-01-10T09:09:07.332Z,86.10
2018-01-10T09:11:36.434Z,86.00
2018-01-10T09:14:04.820Z,86.00
2018-01-10T09:16:33.504Z,85.80
2018-01-10T09:19:03.556Z,85.50
2018-01-10T09:21:32.139Z,85.40
2018-01-10T09:24:00.459Z,85.60
2018-01-10T09:26:29.468Z,85.80
2018-01-10T09:28:58.710Z,85.70
2018-01-10T09:31:26.952Z,85.70
2018-01-10T09:33:55.299Z,85.50
2018-01-10T09:36:25.062Z,85.50
2018-01-10T09:38:53.407Z,85.10
2018-01-10T09:41:23.456Z,84.60
2018-01-10T09:43:51.978Z,84.40
2018-01-10T09:46:20.229Z,84.40
2018-01-10T09:48:48.506Z,84.40
2018-01-10T09:51:16.812Z,84.50
2018-01-10T09:53:45.126Z,84.30
2018-01-10T09:56:13.389Z,84.30
2018-01-10T09:58:41.697Z,83.70
2018-01-10T10:01:10.293Z,83.30
2018-01-10T10:03:38.601Z,83.10
2018-01-10T10:06:07.836Z,82.80
2018-01-10T10:08:36.158Z,83.00
2018-01-10T10:11:04.459Z,83.20
2018-01-10T10:13:32.913Z,83.60
2018-01-10T10:16:01.179Z,83.90
2018-01-10T10:18:29.456Z,83.80
2018-01-10T10:20:58.040Z,83.90
2018-01-10T10:23:26.328Z,83.40
2018-01-10T10:25:54.640Z,83.00
2018-01-10T10:28:22.929Z,83.10
2018-01-10T10:30:51.776Z,82.80
2018-01-10T10:33:20.072Z,82.10
2018-01-10T10:35:48.336Z,81.90
2018-01-10T10:38:16.588Z,81.90
2018-01-10T10:40:44.846Z,81.40
2018-01-10T10:43:13.098Z,80.60
2018-01-10T10:45:41.896Z,79.90
2018-01-10T10:48:10.613Z,79.90
2018-01-10T10:50:38.925Z,79.80
2018-01-10T10:53:07.200Z,79.90
2018-01-10T10:55:35.436Z,80.00
2018-01-10T10:58:03.960Z,79.70
2018-01-10T11:00:32.249Z,79.90
2018-01-10T11:03:00.744Z,80.30
2018-01-10T11:05:30.293Z,80.60
2018-01-10T11:07:58.570Z,80.40
2018-01-10T11:10:26.865Z,80.20
2018-01-10T11:12:55.445Z,79.90
2018-01-10T11:15:23.776Z,79.60
2018-01-10T11:17:52.820Z,80.40
2018-01-10T11:20:21.282Z,79.60
2018-01-10T11:22:49.536Z,79.80
2018-01-10T11:25:18.596Z,79.90
2018-01-10T11:27:50.438Z,79.80
2018-01-10T11:30:20.028Z,79.70
2018-01-10T11:32:48.284Z,80.00
2018-01-10T11:35:16.641Z,80.20
2018-01-10T11:37:45.088Z,80.00
2018-01-10T11:40:13.634Z,79.80
2018-01-10T11:42:42.126Z,79.70
2018-01-10T11:45:10.411Z,79.50
2018-01-10T11:47:38.679Z,79.30
2018-01-10T11:50:07.456Z,79.10
2018-01-10T11:52:35.680Z,78.60
2018-01-10T11:55:04.139Z,78.20
2018-01-10T11:57:32.416Z,78.40
2018-01-10T12:00:00.682Z,79.00
2018-01-10T12:02:29.044Z,77.70
2018-01-10T12:04:57.412Z,77.50
2018-01-10T12:07:25.640Z,77.10
2018-01-10T12:09:54.324Z,76.80
2018-01-10T12:12:22.782Z,76.60
2018-01-10T12:14:51.040Z,76.60
2018-01-10T12:17:19.461Z,76.50
2018-01-10T12:19:48.856Z,76.80
2018-01-10T12:22:17.135Z,76.90
2018-01-10T12:24:45.580Z,76.90
2018-01-10T12:27:13.845Z,76.90
2018-01-10T12:29:42.875Z,76.80
2018-01-10T12:32:11.548Z,76.80
2018-01-10T12:34:39.856Z,76.80
2018-01-10T12:37:08.128Z,77.20
2018-01-10T12:39:36.606Z,77.60
2018-01-10T12:42:04.986Z,77.50
2018-01-10T12:44:33.323Z,77.60
2018-01-10T12:47:02.368Z,77.30
2018-01-10T12:49:30.644Z,77.20
2018-01-10T12:51:59.152Z,77.00
2018-01-10T12:54:27.407Z,77.40
2018-01-10T12:56:56.200Z,77.70
2018-01-10T12:59:24.764Z,78.10
2018-01-10T13:01:53.790Z,78.20
2018-01-10T13:04:22.084Z,78.10
2018-01-10T13:06:51.077Z,78.50
2018-01-10T13:09:20.068Z,78.50
2018-01-10T13:11:48.328Z,78.50
2018-01-10T13:14:16.564Z,78.40
2018-01-10T13:16:44.809Z,78.40
2018-01-10T13:19:13.903Z,79.00
2018-01-10T13:21:42.972Z,78.70
2018-01-10T13:24:11.525Z,78.50
2018-01-10T13:26:40.609Z,79.60
2018-01-10T13:29:08.952Z,79.60
2018-01-10T13:31:37.392Z,79.60
2018-01-10T13:34:05.716Z,79.40
2018-01-10T13:36:34.708Z,79.60
2018-01-10T13:39:05.052Z,79.40
2018-01-10T13:41:33.333Z,79.40
2018-01-10T13:44:01.636Z,79.70
2018-01-10T13:46:29.920Z,79.70
2018-01-10T13:48:58.840Z,80.10
2018-01-10T13:51:27.288Z,80.10
2018-01-10T13:53:55.532Z,80.10
2018-01-10T13:56:24.068Z,80.20
2018-01-10T13:58:52.973Z,80.60
2018-01-10T14:01:21.228Z,80.60
2018-01-10T14:03:49.514Z,81.30
2018-01-10T14:06:18.005Z,81.60
2018-01-10T14:08:47.104Z,81.60
2018-01-10T14:11:15.388Z,81.60
2018-01-10T14:13:44.360Z,81.50
2018-01-10T14:16:12.608Z,81.40
2018-01-10T14:18:41.225Z,81.70
2018-01-10T14:21:09.516Z,81.60
2018-01-10T14:23:38.777Z,81.10
2018-01-10T14:26:07.031Z,81.10
2018-01-10T14:28:35.264Z,81.30
2018-01-10T14:31:03.652Z,81.50
2018-01-10T14:33:32.740Z,81.30
2018-01-10T14:36:01.389Z,81.20
2018-01-10T14:38:29.677Z,81.00
2018-01-10T14:40:57.940Z,80.90
2018-01-10T14:43:26.222Z,80.80
2018-01-10T14:45:54.561Z,80.80
2018-01-10T14:48:22.844Z,80.50
2018-01-10T14:50:51.237Z,80.50
2018-01-10T14:53:19.844Z,80.80
2018-01-10T14:55:48.088Z,80.90
2018-01-10T14:58:17.080Z,80.90
2018-01-10T15:00:45.320Z,81.50
2018-01-10T15:03:13.640Z,80.90
2018-01-10T15:05:41.892Z,81.20
2018-01-10T15:08:10.968Z,81.50
2018-01-10T15:10:39.997Z,81.60
2018-01-10T15:13:08.338Z,81.60
2018-01-10T15:15:37.051Z,81.90
2018-01-10T15:18:05.404Z,82.00
2018-01-10T15:20:33.684Z,81.90
2018-01-10T15:23:01.952Z,82.00
2018-01-10T15:25:30.232Z,82.90
2018-01-10T15:27:58.520Z,82.40
2018-01-10T15:30:26.756Z,82.70
2018-01-10T15:32:55.018Z,82.80
2018-01-10T15:35:23.560Z,82.90
2018-01-10T15:37:52.557Z,82.90
2018-01-10T15:40:21.565Z,82.80
2018-01-10T15:42:50.240Z,82.80
2018-01-10T15:45:19.328Z,83.10
2018-01-10T15:47:48.336Z,83.00
2018-01-10T15:50:17.348Z,82.90
2018-01-10T15:52:45.598Z,82.80
2018-01-10T15:55:14.576Z,83.30
2018-01-10T15:57:43.149Z,83.20
2018-01-10T16:00:11.432Z,83.20
2018-01-10T16:02:39.667Z,83.20
2018-01-10T16:05:08.292Z,83.30
2018-01-10T16:20:23.872Z,80.80
2018-01-10T16:22:52.149Z,81.80
2018-01-10T16:25:20.526Z,82.40
2018-01-10T16:27:49.104Z,83.00
2018-01-10T16:30:17.540Z,83.50
2018-01-10T16:32:45.934Z,83.70
2018-01-10T16:35:14.771Z,83.90
2018-01-10T16:37:43.472Z,84.10
2018-01-10T16:40:11.756Z,84.40
2018-01-10T16:42:39.986Z,84.60
2018-01-10T16:45:08.637Z,85.10
2018-01-10T16:47:37.012Z,85.70
2018-01-10T16:50:05.444Z,86.00
2018-01-10T16:52:33.782Z,85.90
2018-01-10T16:55:01.992Z,86.10
2018-01-10T16:57:30.567Z,86.20
2018-01-10T16:59:59.932Z,86.30
2018-01-10T17:02:28.224Z,86.10
2018-01-10T17:04:56.612Z,85.80
2018-01-10T17:07:24.861Z,85.50
2018-01-10T17:09:53.172Z,85.30
2018-01-10T17:12:21.404Z,85.90
2018-01-10T17:14:50.938Z,85.90
2018-01-10T17:17:19.272Z,85.90
2018-01-10T17:19:47.522Z,85.90
2018-01-10T17:22:16.288Z,85.70
2018-01-10T17:24:44.582Z,85.80
2018-01-10T17:27:12.836Z,86.00
2018-01-10T17:29:41.076Z,86.00
2018-01-10T17:32:09.368Z,86.30
2018-01-10T17:34:37.724Z,86.50
2018-01-10T17:37:06.747Z,86.80
2018-01-10T17:39:35.045Z,86.70
2018-01-10T17:42:03.376Z,87.10
2018-01-10T17:44:32.132Z,87.20
2018-01-10T17:47:01.026Z,87.40
2018-01-10T17:49:29.573Z,87.60
2018-01-10T18:04:44.966Z,84.50
2018-01-10T18:07:13.261Z,85.50
2018-01-10T18:09:41.932Z,86.00
2018-01-10T18:12:10.291Z,86.20
2018-01-10T18:14:38.578Z,86.30
2018-01-10T18:17:06.867Z,86.90
2018-01-10T18:19:35.834Z,87.10
2018-01-10T18:22:04.737Z,87.30
2018-01-10T18:24:33.279Z,87.40
2018-01-10T18:27:01.582Z,87.40
2018-01-10T18:29:29.977Z,87.50
2018-01-10T18:31:58.262Z,87.80
2018-01-10T18:34:26.508Z,87.80
2018-01-10T18:36:55.624Z,87.80
2018-01-10T18:39:24.207Z,87.60
2018-01-10T18:41:52.517Z,87.60
2018-01-10T18:44:20.856Z,87.60
2018-01-10T18:46:49.152Z,87.60
2018-01-10T18:49:17.439Z,87.60
2018-01-10T18:51:45.720Z,87.90
2018-01-10T18:54:14.010Z,88.20
2018-01-10T18:56:43.485Z,89.10
2018-01-10T18:59:12.104Z,89.00
2018-01-10T19:01:41.132Z,89.40
2018-01-10T19:04:09.408Z,89.30
2018-01-10T19:06:37.680Z,89.40
2018-01-10T19:09:05.980Z,89.40
2018-01-10T19:11:35.037Z,89.60
2018-01-10T19:14:03.378Z,89.50
2018-01-10T19:16:32.851Z,89.50
2018-01-10T19:19:02.036Z,89.40
2018-01-10T19:21:30.627Z,89.40
2018-01-10T19:23:58.900Z,89.60
2018-01-10T19:26:27.234Z,89.40
2018-01-10T19:28:55.536Z,89.30
2018-01-10T19:31:24.362Z,89.20
2018-01-10T19:33:52.652Z,89.40
2018-01-10T19:36:20.918Z,89.40
2018-01-10T19:38:49.224Z,89.50
2018-01-10T19:41:18.980Z,89.60
2018-01-10T19:43:47.273Z,89.60
2018-01-10T19:46:15.964Z,89.70
2018-01-10T19:48:44.240Z,89.90
2018-01-10T19:51:12.512Z,89.80
2018-01-10T19:53:40.804Z,89.70
2018-01-10T19:56:09.108Z,89.80
2018-01-10T20:11:39.450Z,87.00
2018-01-10T20:14:08.074Z,87.60
2018-01-10T20:16:36.528Z,88.30
2018-01-10T20:19:05.052Z,88.40
2018-01-10T20:21:33.344Z,88.90
2018-01-10T20:24:01.746Z,89.20
2018-01-10T20:26:30.782Z,89.40
2018-01-10T20:28:59.136Z,89.30
2018-01-10T20:31:27.819Z,89.50
2018-01-10T20:33:56.136Z,89.30
2018-01-10T20:36:24.704Z,89.20
2018-01-10T20:38:52.980Z,89.30
2018-01-10T20:41:22.524Z,89.40
2018-01-10T20:43:50.796Z,89.60
2018-01-10T20:46:19.545Z,89.70
2018-01-10T20:48:47.824Z,89.60
2018-01-10T20:51:16.864Z,89.50
2018-01-10T20:53:45.105Z,89.70
2018-01-10T20:56:13.480Z,89.90
2018-01-10T20:58:41.868Z,90.10
2018-01-10T21:01:10.690Z,91.00
2018-01-10T21:03:40.268Z,90.30
2018-01-10T21:06:08.522Z,90.20
2018-01-10T21:08:36.772Z,90.30
2018-01-10T21:11:05.076Z,90.80
2018-01-10T21:13:33.527Z,91.00
2018-01-10T21:16:02.780Z,90.70
2018-01-10T21:18:31.124Z,90.60
2018-01-10T21:20:59.384Z,90.50
2018-01-10T21:23:27.945Z,90.80
2018-01-10T21:25:59.239Z,91.10
2018-01-10T21:28:27.535Z,91.10
2018-01-10T21:30:55.825Z,91.00
2018-01-10T21:33:24.086Z,91.40
2018-01-10T21:35:52.368Z,91.60
2018-01-10T21:38:20.954Z,91.60
2018-01-10T21:40:49.255Z,91.80
2018-01-10T21:43:18.554Z,92.00
2018-01-10T21:45:46.800Z,92.20
2018-01-10T21:48:15.292Z,92.20
2018-01-10T21:50:44.071Z,91.80
2018-01-10T21:53:12.432Z,91.60
2018-01-10T21:55:40.792Z,91.20
2018-01-10T21:58:09.816Z,91.50
2018-01-10T22:00:38.807Z,91.50
2018-01-10T22:03:07.322Z,91.50
2018-01-10T22:05:35.564Z,91.60
2018-01-10T22:08:03.930Z,91.90
2018-01-10T22:10:32.304Z,92.00
2018-01-10T22:13:00.560Z,91.70
2018-01-10T22:15:30.580Z,92.10
2018-01-10T22:18:00.703Z,92.30
2018-01-10T22:20:29.115Z,92.30
2018-01-10T22:22:57.420Z,92.50
2018-01-10T22:25:26.044Z,92.60
2018-01-10T22:27:54.388Z,92.60
2018-01-10T22:30:22.660Z,92.60
2018-01-10T22:32:51.098Z,92.70
2018-01-10T22:35:19.520Z,92.50
2018-01-10T22:37:47.794Z,92.40
2018-01-10T22:40:16.240Z,92.60
2018-01-10T22:42:44.964Z,92.50
2018-01-10T22:45:13.328Z,92.60
2018-01-10T22:47:41.723Z,92.50
2018-01-10T22:50:10.166Z,92.40
2018-01-10T22:52:38.464Z,92.20
2018-01-10T22:55:06.708Z,91.80
2018-01-10T22:57:35.909Z,92.00
2018-01-10T23:00:05.339Z,92.10
2018-01-10T23:02:33.899Z,92.00
2018-01-10T23:05:03.035Z,92.00
2018-01-10T23:07:31.344Z,92.10
2018-01-10T23:09:59.956Z,92.10
2018-01-10T23:12:28.370Z,91.90
2018-01-10T23:14:56.802Z,92.10
2018-01-10T23:17:25.859Z,92.00
2018-01-10T23:19:54.715Z,91.90
2018-01-10T23:22:24.209Z,92.00
2018-01-10T23:24:52.521Z,92.10
2018-01-10T23:27:21.564Z,92.00
2018-01-10T23:29:49.837Z,91.90
2018-01-10T23:32:19.320Z,92.30
2018-01-10T23:34:47.632Z,92.30
2018-01-10T23:37:17.021Z,92.50
2018-01-10T23:39:45.780Z,92.30
2018-01-10T23:42:14.351Z,92.40
2018-01-10T23:44:42.612Z,92.30
2018-01-10T23:47:10.886Z,92.00
2018-01-10T23:49:40.000Z,92.20
2018-01-10T23:52:08.260Z,92.30
2018-01-10T23:54:36.477Z,92.20
2018-01-10T23:57:04.717Z,92.00
2018-01-10T23:59:33.615Z,92.10
