createdAt,value
2023-03-05T00:01:13.904Z,9.21
2023-03-05T00:03:40.743Z,8.66
2023-03-05T00:06:07.810Z,8.80
2023-03-05T00:08:34.384Z,7.59
2023-03-05T00:11:02.554Z,8.80
2023-03-05T00:13:30.179Z,9.40
2023-03-05T00:15:56.979Z,7.79
2023-03-05T00:18:23.482Z,8.54
2023-03-05T00:20:50.411Z,7.52
2023-03-05T00:23:17.307Z,8.18
2023-03-05T00:25:44.412Z,8.87
2023-03-05T00:28:10.949Z,9.02
2023-03-05T00:30:37.444Z,8.40
2023-03-05T00:33:04.016Z,7.84
2023-03-05T00:35:30.590Z,9.02
2023-03-05T00:37:57.695Z,8.73
2023-03-05T00:40:24.573Z,7.93
2023-03-05T00:42:50.959Z,7.78
2023-03-05T00:45:17.662Z,7.74
2023-03-05T00:47:44.501Z,8.39
2023-03-05T00:50:11.431Z,8.68
2023-03-05T00:52:38.017Z,7.70
2023-03-05T00:55:05.043Z,7.86
2023-03-05T00:57:31.625Z,7.57
2023-03-05T00:59:58.288Z,8.15
2023-03-05T01:02:26.325Z,7.48
2023-03-05T01:04:52.909Z,7.67
2023-03-05T01:07:19.409Z,7.75
2023-03-05T01:09:46.080Z,7.72
2023-03-05T01:12:12.540Z,8.10
2023-03-05T01:14:38.976Z,8.40
2023-03-05T01:17:05.577Z,7.39
2023-03-05T01:19:32.169Z,7.55
2023-03-05T01:21:59.506Z,8.39
2023-03-05T01:24:26.156Z,6.67
2023-03-05T01:26:52.990Z,7.64
2023-03-05T01:29:19.451Z,8.04
2023-03-05T01:31:45.996Z,7.37
2023-03-05T01:34:13.800Z,6.97
2023-03-05T01:36:43.607Z,7.13
2023-03-05T01:39:10.414Z,7.25
2023-03-05T01:41:36.937Z,8.39
2023-03-05T01:44:03.509Z,8.44
2023-03-05T01:46:29.916Z,7.93
2023-03-05T01:48:59.583Z,7.59
2023-03-05T01:51:28.667Z,7.78
2023-03-05T01:53:57.174Z,6.68
2023-03-05T01:56:23.987Z,7.92
2023-03-05T01:58:52.226Z,7.35
2023-03-05T02:01:19.159Z,7.83
2023-03-05T02:03:46.399Z,7.66
2023-03-05T02:06:13.448Z,8.04
2023-03-05T02:08:40.077Z,6.89
2023-03-05T02:11:06.885Z,7.54
2023-03-05T02:13:35.674Z,8.53
2023-03-05T02:16:02.454Z,8.43
2023-03-05T02:18:29.081Z,8.57
2023-03-05T02:20:55.441Z,9.15
2023-03-05T02:23:22.556Z,7.59
2023-03-05T02:25:49.407Z,7.28
2023-03-05T02:28:39.356Z,8.42
2023-03-05T02:31:10.472Z,7.92
2023-03-05T02:33:37.051Z,7.79
2023-03-05T02:36:03.934Z,8.20
2023-03-05T02:38:30.527Z,8.31
2023-03-05T02:40:57.015Z,8.29
2023-03-05T02:43:23.501Z,7.88
2023-03-05T02:45:49.958Z,7.60
2023-03-05T02:48:16.648Z,7.66
2023-03-05T02:50:43.925Z,7.82
2023-03-05T02:53:10.464Z,7.06
2023-03-05T02:55:37.078Z,6.62
2023-03-05T02:58:03.577Z,7.57
2023-03-05T03:00:30.098Z,7.12
2023-03-05T03:02:56.634Z,6.25
2023-03-05T03:05:23.399Z,7.58
2023-03-05T03:07:50.346Z,8.07
2023-03-05T03:10:17.365Z,7.39
2023-03-05T03:12:44.465Z,7.74
2023-03-05T03:15:12.390Z,8.03
2023-03-05T03:17:39.030Z,6.98
2023-03-05T03:20:07.176Z,5.96
2023-03-05T03:22:33.843Z,7.58
2023-03-05T03:25:01.001Z,8.14
2023-03-05T03:27:27.890Z,8.11
2023-03-05T03:29:54.697Z,8.01
2023-03-05T03:32:21.486Z,7.13
2023-03-05T03:34:48.299Z,7.52
2023-03-05T03:37:15.351Z,8.00
2023-03-05T03:39:42.007Z,7.58
2023-03-05T03:42:08.698Z,7.09
2023-03-05T03:44:35.398Z,7.01
2023-03-05T03:47:01.960Z,7.04
2023-03-05T03:49:28.496Z,7.24
2023-03-05T03:51:55.404Z,7.11
2023-03-05T03:54:22.547Z,6.64
2023-03-05T03:56:49.178Z,6.70
2023-03-05T03:59:15.843Z,6.97
2023-03-05T04:01:42.619Z,6.70
2023-03-05T04:04:10.008Z,7.32
2023-03-05T04:06:36.504Z,6.55
2023-03-05T04:09:03.214Z,6.37
2023-03-05T04:11:29.937Z,6.41
2023-03-05T04:13:56.717Z,5.67
2023-03-05T04:16:23.711Z,6.20
2023-03-05T04:18:50.695Z,6.37
2023-03-05T04:21:17.359Z,5.94
2023-03-05T04:23:44.016Z,6.31
2023-03-05T04:26:10.761Z,6.42
2023-03-05T04:28:37.487Z,7.04
2023-03-05T04:31:04.567Z,7.39
2023-03-05T04:33:31.489Z,7.35
2023-03-05T04:35:58.030Z,6.87
2023-03-05T04:38:24.568Z,7.46
2023-03-05T04:40:51.106Z,7.74
2023-03-05T04:43:17.526Z,7.89
2023-03-05T04:45:45.525Z,7.11
2023-03-05T04:48:12.454Z,6.80
2023-03-05T04:50:38.992Z,7.18
2023-03-05T04:53:06.641Z,5.77
2023-03-05T04:55:33.489Z,6.50
2023-03-05T04:58:00.052Z,7.35
2023-03-05T05:00:26.776Z,5.88
2023-03-05T05:02:53.592Z,7.21
2023-03-05T05:05:24.677Z,6.33
2023-03-05T05:07:54.256Z,6.50
2023-03-05T05:10:21.040Z,7.26
2023-03-05T05:12:47.772Z,7.68
2023-03-05T05:15:14.620Z,7.56
2023-03-05T05:17:41.120Z,6.78
2023-03-05T05:20:08.221Z,7.79
2023-03-05T05:22:34.930Z,7.49
2023-03-05T05:25:01.557Z,6.79
2023-03-05T05:27:28.147Z,6.26
2023-03-05T05:29:54.705Z,7.20
2023-03-05T05:32:22.288Z,7.17
2023-03-05T05:34:49.046Z,7.06
2023-03-05T05:37:15.584Z,7.55
2023-03-05T05:39:42.272Z,7.49
2023-03-05T05:42:09.087Z,6.69
2023-03-05T05:44:35.761Z,6.55
2023-03-05T05:47:02.368Z,7.34
2023-03-05T05:49:29.109Z,8.18
2023-03-05T05:51:55.869Z,7.89
2023-03-05T05:54:22.599Z,7.49
2023-03-05T05:56:49.077Z,8.17
2023-03-05T05:59:15.591Z,6.85
2023-03-05T06:01:42.633Z,7.41
2023-03-05T06:04:09.098Z,7.42
2023-03-05T06:06:35.810Z,7.81
2023-03-05T06:09:02.546Z,7.87
2023-03-05T06:11:29.622Z,7.87
2023-03-05T06:13:56.166Z,7.36
2023-03-05T06:16:24.255Z,7.99
2023-03-05T06:18:54.555Z,7.45
2023-03-05T06:21:21.626Z,7.96
2023-03-05T06:23:49.006Z,8.22
2023-03-05T06:26:17.745Z,7.76
2023-03-05T06:28:44.429Z,8.39
2023-03-05T06:31:12.506Z,8.35
2023-03-05T06:33:39.640Z,7.07
2023-03-05T06:36:06.896Z,8.14
2023-03-05T06:38:33.841Z,7.41
2023-03-05T06:41:11.549Z,8.38
2023-03-05T06:43:39.621Z,8.21
2023-03-05T06:46:11.989Z,8.68
2023-03-05T06:48:38.747Z,8.33
2023-03-05T06:51:05.872Z,7.81
2023-03-05T06:53:32.566Z,6.49
2023-03-05T06:56:01.013Z,7.99
2023-03-05T06:58:27.625Z,9.07
2023-03-05T07:00:54.207Z,8.80
2023-03-05T07:03:20.983Z,8.11
2023-03-05T07:05:48.128Z,7.26
2023-03-05T07:08:15.742Z,7.99
2023-03-05T07:10:43.300Z,7.84
2023-03-05T07:13:10.406Z,8.25
2023-03-05T07:15:40.685Z,7.42
2023-03-05T07:18:07.212Z,7.78
2023-03-05T07:20:34.665Z,8.17
2023-03-05T07:23:01.163Z,8.33
2023-03-05T07:25:27.649Z,8.47
2023-03-05T07:27:54.136Z,8.08
2023-03-05T07:30:21.057Z,8.32
2023-03-05T07:32:47.751Z,8.06
2023-03-05T07:35:14.579Z,7.89
2023-03-05T07:37:41.150Z,7.42
2023-03-05T07:40:08.197Z,8.09
2023-03-05T07:42:35.010Z,8.51
2023-03-05T07:45:01.827Z,7.58
2023-03-05T07:47:28.823Z,7.99
2023-03-05T07:49:56.258Z,7.48
2023-03-05T07:52:23.057Z,8.04
2023-03-05T07:54:49.842Z,6.68
2023-03-05T07:57:16.652Z,7.04
2023-03-05T07:59:43.346Z,7.78
2023-03-05T08:02:11.365Z,7.24
2023-03-05T08:04:38.878Z,8.21
2023-03-05T08:07:05.894Z,8.32
2023-03-05T08:09:32.672Z,8.11
2023-03-05T08:11:59.175Z,8.06
2023-03-05T08:14:25.786Z,8.11
2023-03-05T08:16:52.808Z,8.45
2023-03-05T08:19:19.866Z,8.29
2023-03-05T08:21:46.628Z,7.79
2023-03-05T08:24:13.972Z,9.04
2023-03-05T08:26:41.127Z,10.06
2023-03-05T08:29:09.525Z,8.93
2023-03-05T08:31:36.684Z,9.18
2023-03-05T08:34:03.995Z,7.48
2023-03-05T08:36:30.664Z,7.74
2023-03-05T08:38:57.410Z,7.54
2023-03-05T08:41:24.121Z,8.24
2023-03-05T08:43:50.894Z,8.59
2023-03-05T08:46:17.614Z,9.02
2023-03-05T08:48:44.670Z,9.36
2023-03-05T08:51:13.588Z,9.19
2023-03-05T08:53:40.993Z,8.52
2023-03-05T08:56:07.774Z,8.21
2023-03-05T08:58:34.520Z,8.12
2023-03-05T09:01:01.312Z,8.43
2023-03-05T09:03:27.737Z,7.78
2023-03-05T09:05:54.261Z,7.21
2023-03-05T09:08:21.836Z,8.59
2023-03-05T09:10:48.377Z,9.26
2023-03-05T09:13:15.023Z,9.18
2023-03-05T09:15:41.734Z,8.04
2023-03-05T09:18:09.114Z,7.75
2023-03-05T09:20:36.686Z,8.77
2023-03-05T09:23:03.646Z,8.86
2023-03-05T09:25:30.236Z,9.60
2023-03-05T09:27:56.728Z,9.20
2023-03-05T09:30:23.204Z,8.85
2023-03-05T09:32:51.117Z,8.43
2023-03-05T09:35:18.906Z,9.96
2023-03-05T09:37:45.620Z,8.65
2023-03-05T09:40:17.989Z,8.96
2023-03-05T09:42:47.723Z,9.02
2023-03-05T09:45:20.393Z,9.13
2023-03-05T09:47:47.170Z,9.54
2023-03-05T09:50:32.910Z,9.67
2023-03-05T09:53:18.146Z,9.27
2023-03-05T09:55:46.978Z,7.93
2023-03-05T09:58:16.147Z,8.45
2023-03-05T10:00:51.410Z,8.42
2023-03-05T10:03:18.046Z,8.57
2023-03-05T10:05:59.386Z,7.85
2023-03-05T10:08:31.459Z,9.69
2023-03-05T10:11:00.098Z,8.59
2023-03-05T10:13:30.166Z,8.27
2023-03-05T10:16:02.992Z,8.31
2023-03-05T10:18:32.532Z,8.57
2023-03-05T10:21:04.683Z,8.80
2023-03-05T10:23:49.853Z,9.32
2023-03-05T10:26:35.496Z,8.76
2023-03-05T10:29:16.796Z,9.01
2023-03-05T10:31:54.258Z,7.54
2023-03-05T10:34:39.550Z,10.24
2023-03-05T10:37:06.178Z,9.08
2023-03-05T10:39:46.787Z,10.52
2023-03-05T10:42:25.313Z,10.71
2023-03-05T10:44:59.959Z,9.54
2023-03-05T10:47:34.039Z,10.80
2023-03-05T10:50:00.676Z,10.29
2023-03-05T10:52:31.220Z,12.59
2023-03-05T10:54:57.851Z,12.50
2023-03-05T10:57:24.484Z,10.64
2023-03-05T10:59:53.271Z,10.95
2023-03-05T11:02:20.648Z,9.96
2023-03-05T11:04:47.618Z,10.01
2023-03-05T11:07:17.235Z,9.05
2023-03-05T11:10:04.349Z,10.33
2023-03-05T11:12:34.280Z,9.63
2023-03-05T11:15:09.832Z,8.38
2023-03-05T11:17:50.170Z,8.30
2023-03-05T11:20:29.443Z,7.42
2023-03-05T11:23:03.846Z,7.39
2023-03-05T11:25:31.162Z,6.41
2023-03-05T11:27:59.120Z,5.89
2023-03-05T11:30:35.854Z,6.54
2023-03-05T11:33:15.781Z,7.38
2023-03-05T11:35:43.845Z,7.79
2023-03-05T11:38:18.641Z,7.66
2023-03-05T11:40:46.539Z,7.36
2023-03-05T11:43:15.518Z,6.84
2023-03-05T11:45:45.586Z,7.28
2023-03-05T11:48:14.820Z,8.58
2023-03-05T11:50:42.117Z,9.40
2023-03-05T11:53:13.765Z,9.24
2023-03-05T11:55:41.406Z,8.95
2023-03-05T11:58:11.598Z,9.69
2023-03-05T12:00:38.801Z,9.62
2023-03-05T12:03:08.357Z,10.93
2023-03-05T12:05:38.227Z,11.17
2023-03-05T12:08:05.821Z,9.61
2023-03-05T12:10:32.855Z,10.86
2023-03-05T12:13:18.332Z,10.56
2023-03-05T12:16:08.285Z,10.52
2023-03-05T12:18:40.830Z,9.91
2023-03-05T12:21:14.640Z,9.89
2023-03-05T12:23:47.478Z,10.06
2023-03-05T12:26:14.424Z,9.08
2023-03-05T12:28:45.875Z,8.51
2023-03-05T12:31:34.769Z,7.89
2023-03-05T12:34:22.881Z,5.71
2023-03-05T12:36:49.978Z,4.84
2023-03-05T12:39:55.199Z,4.04
2023-03-05T12:42:31.377Z,4.62
2023-03-05T12:45:11.093Z,5.45
2023-03-05T12:47:40.221Z,6.46
2023-03-05T12:50:27.007Z,7.20
2023-03-05T12:53:13.423Z,6.45
2023-03-05T12:55:40.836Z,6.39
2023-03-05T12:58:13.821Z,6.55
2023-03-05T13:00:44.778Z,5.84
2023-03-05T13:03:14.728Z,6.44
2023-03-05T13:05:48.750Z,6.49
2023-03-05T13:08:16.334Z,7.21
2023-03-05T13:10:43.795Z,7.62
2023-03-05T13:13:16.012Z,8.18
2023-03-05T13:15:48.614Z,8.09
2023-03-05T13:18:19.237Z,8.15
2023-03-05T13:20:45.845Z,7.23
2023-03-05T13:23:16.344Z,7.66
2023-03-05T13:25:43.718Z,7.21
2023-03-05T13:28:12.206Z,8.03
2023-03-05T13:30:38.983Z,7.59
2023-03-05T13:33:06.230Z,8.35
2023-03-05T13:35:33.996Z,8.57
2023-03-05T13:38:02.454Z,8.77
2023-03-05T13:40:31.948Z,9.17
2023-03-05T13:43:14.964Z,9.58
2023-03-05T13:45:44.131Z,9.56
2023-03-05T13:48:19.049Z,9.53
2023-03-05T13:50:46.381Z,9.23
2023-03-05T13:53:19.067Z,8.84
2023-03-05T13:55:46.875Z,8.41
2023-03-05T13:58:32.625Z,9.10
2023-03-05T14:01:04.065Z,9.57
2023-03-05T14:03:33.172Z,9.40
2023-03-05T14:06:01.442Z,9.40
2023-03-05T14:08:27.929Z,10.17
2023-03-05T14:10:55.679Z,10.16
2023-03-05T14:13:24.519Z,11.00
2023-03-05T14:16:08.428Z,11.92
2023-03-05T14:18:35.940Z,11.28
2023-03-05T14:21:02.655Z,10.63
2023-03-05T14:23:37.900Z,11.10
2023-03-05T14:26:31.046Z,10.96
2023-03-05T14:29:01.847Z,9.84
2023-03-05T14:31:29.426Z,10.11
2023-03-05T14:34:01.088Z,10.22
2023-03-05T14:36:29.271Z,11.38
2023-03-05T14:38:56.932Z,10.82
2023-03-05T14:41:38.347Z,10.52
2023-03-05T14:44:15.579Z,9.64
2023-03-05T14:46:43.692Z,10.01
2023-03-05T14:49:11.745Z,9.91
2023-03-05T14:51:41.159Z,10.28
2023-03-05T14:54:08.476Z,11.62
2023-03-05T14:56:34.970Z,11.42
2023-03-05T14:59:01.540Z,10.64
2023-03-05T15:01:28.416Z,10.17
2023-03-05T15:03:55.292Z,10.48
2023-03-05T15:06:28.249Z,10.85
2023-03-05T15:08:54.838Z,11.00
2023-03-05T15:11:22.783Z,9.56
2023-03-05T15:13:52.310Z,9.34
2023-03-05T15:16:19.941Z,9.11
2023-03-05T15:18:46.833Z,8.78
2023-03-05T15:21:13.376Z,9.45
2023-03-05T15:23:41.277Z,10.09
2023-03-05T15:26:09.470Z,9.84
2023-03-05T15:28:37.377Z,9.14
2023-03-05T15:31:05.007Z,9.46
2023-03-05T15:33:31.775Z,9.53
2023-03-05T15:35:58.934Z,9.14
2023-03-05T15:38:25.444Z,10.10
2023-03-05T15:40:52.021Z,9.46
2023-03-05T15:43:19.334Z,9.19
2023-03-05T15:45:46.458Z,10.02
2023-03-05T15:48:13.039Z,9.61
2023-03-05T15:50:43.046Z,10.31
2023-03-05T15:53:11.869Z,9.97
2023-03-05T15:55:43.553Z,9.32
2023-03-05T15:58:13.392Z,8.63
2023-03-05T16:00:40.700Z,8.41
2023-03-05T16:03:07.538Z,9.86
2023-03-05T16:05:35.320Z,9.50
2023-03-05T16:08:01.989Z,8.57
2023-03-05T16:10:29.712Z,8.47
2023-03-05T16:13:04.467Z,8.33
2023-03-05T16:15:33.089Z,8.85
2023-03-05T16:18:00.899Z,7.93
2023-03-05T16:20:27.471Z,9.37
2023-03-05T16:22:53.973Z,10.24
2023-03-05T16:25:21.903Z,8.86
2023-03-05T16:27:50.217Z,9.61
2023-03-05T16:30:17.445Z,10.14
2023-03-05T16:32:44.050Z,10.72
2023-03-05T16:35:12.384Z,9.49
2023-03-05T16:37:39.955Z,9.12
2023-03-05T16:40:11.001Z,10.26
2023-03-05T16:42:37.912Z,10.07
2023-03-05T16:45:05.164Z,10.12
2023-03-05T16:47:32.132Z,11.00
2023-03-05T16:49:59.562Z,10.20
2023-03-05T16:52:25.953Z,9.39
2023-03-05T16:54:52.992Z,10.06
2023-03-05T16:57:21.911Z,9.53
2023-03-05T16:59:48.550Z,9.82
2023-03-05T17:02:15.452Z,9.88
2023-03-05T17:04:42.432Z,9.46
2023-03-05T17:07:10.482Z,8.56
2023-03-05T17:09:37.390Z,9.34
2023-03-05T17:12:03.978Z,8.95
2023-03-05T17:14:30.476Z,8.35
2023-03-05T17:16:57.389Z,9.70
2023-03-05T17:19:24.110Z,8.14
2023-03-05T17:21:52.148Z,7.84
2023-03-05T17:24:20.832Z,7.83
2023-03-05T17:26:49.780Z,9.21
2023-03-05T17:29:16.790Z,9.55
2023-03-05T17:31:44.032Z,10.03
2023-03-05T17:34:10.562Z,9.97
2023-03-05T17:36:39.113Z,9.68
2023-03-05T17:39:06.601Z,10.10
2023-03-05T17:41:33.097Z,9.30
2023-03-05T17:43:59.593Z,8.58
2023-03-05T17:46:26.445Z,8.99
2023-03-05T17:48:53.124Z,9.87
2023-03-05T17:51:19.979Z,8.68
2023-03-05T17:53:47.456Z,9.17
2023-03-05T17:56:15.997Z,9.54
2023-03-05T17:58:43.173Z,9.68
2023-03-05T18:01:09.979Z,9.73
2023-03-05T18:03:37.358Z,9.56
2023-03-05T18:06:04.969Z,9.00
2023-03-05T18:08:31.456Z,8.87
2023-03-05T18:10:58.106Z,8.94
2023-03-05T18:13:24.542Z,8.81
2023-03-05T18:15:51.175Z,8.91
2023-03-05T18:18:18.484Z,8.55
2023-03-05T18:20:48.734Z,7.85
2023-03-05T18:23:15.649Z,9.35
2023-03-05T18:25:42.335Z,9.21
2023-03-05T18:28:10.596Z,9.18
2023-03-05T18:30:37.606Z,9.17
2023-03-05T18:33:05.326Z,9.72
2023-03-05T18:35:32.677Z,9.70
2023-03-05T18:38:00.085Z,9.79
2023-03-05T18:40:29.377Z,9.29
2023-03-05T18:42:56.118Z,9.03
2023-03-05T18:45:23.854Z,9.58
2023-03-05T18:47:54.929Z,10.00
2023-03-05T18:50:22.564Z,9.05
2023-03-05T18:52:49.121Z,9.76
2023-03-05T18:55:19.176Z,9.49
2023-03-05T18:57:45.757Z,9.52
2023-03-05T19:00:14.660Z,9.59
2023-03-05T19:02:41.790Z,8.78
2023-03-05T19:05:10.443Z,9.43
2023-03-05T19:07:38.062Z,9.10
2023-03-05T19:10:07.551Z,9.36
2023-03-05T19:12:53.979Z,9.12
2023-03-05T19:15:20.387Z,9.28
2023-03-05T19:17:48.297Z,8.80
2023-03-05T19:20:16.104Z,8.64
2023-03-05T19:22:42.757Z,9.28
2023-03-05T19:25:10.716Z,9.46
2023-03-05T19:27:37.608Z,9.65
2023-03-05T19:30:05.143Z,9.65
2023-03-05T19:32:32.177Z,9.68
2023-03-05T19:34:58.857Z,9.52
2023-03-05T19:37:25.860Z,9.55
2023-03-05T19:39:53.243Z,9.64
2023-03-05T19:42:20.282Z,9.50
2023-03-05T19:44:47.195Z,9.54
2023-03-05T19:47:13.667Z,9.64
2023-03-05T19:49:40.374Z,9.49
2023-03-05T19:52:08.373Z,9.28
2023-03-05T19:54:35.255Z,9.32
2023-03-05T19:57:02.537Z,9.30
2023-03-05T19:59:29.482Z,9.32
2023-03-05T20:01:57.654Z,9.21
2023-03-05T20:04:25.836Z,9.20
2023-03-05T20:06:52.712Z,8.72
2023-03-05T20:09:20.522Z,8.49
2023-03-05T20:11:47.144Z,8.91
2023-03-05T20:14:14.828Z,9.08
2023-03-05T20:16:43.063Z,9.03
2023-03-05T20:19:13.776Z,8.86
2023-03-05T20:21:41.315Z,8.58
2023-03-05T20:24:10.234Z,8.76
2023-03-05T20:26:37.741Z,8.75
2023-03-05T20:29:06.817Z,8.68
2023-03-05T20:31:35.920Z,7.86
2023-03-05T20:34:10.845Z,8.05
2023-03-05T20:36:37.330Z,8.57
2023-03-05T20:39:07.805Z,8.74
2023-03-05T20:41:36.448Z,8.54
2023-03-05T20:44:03.655Z,8.74
2023-03-05T20:46:35.261Z,8.94
2023-03-05T20:49:02.721Z,8.23
2023-03-05T20:51:36.495Z,8.54
2023-03-05T20:54:05.222Z,8.69
2023-03-05T20:56:34.804Z,8.45
2023-03-05T20:59:04.207Z,8.60
2023-03-05T21:01:31.290Z,8.70
2023-03-05T21:03:59.037Z,8.81
2023-03-05T21:06:27.247Z,9.01
2023-03-05T21:08:54.243Z,8.99
2023-03-05T21:11:23.817Z,8.89
2023-03-05T21:13:50.727Z,8.93
2023-03-05T21:16:19.897Z,8.86
2023-03-05T21:18:46.869Z,8.98
2023-03-05T21:21:13.451Z,8.82
2023-03-05T21:23:41.039Z,8.74
2023-03-05T21:26:07.752Z,9.03
2023-03-05T21:28:34.717Z,8.93
2023-03-05T21:31:06.166Z,9.00
2023-03-05T21:33:32.681Z,8.87
2023-03-05T21:35:59.567Z,8.97
2023-03-05T21:38:29.966Z,9.14
2023-03-05T21:40:57.810Z,8.97
2023-03-05T21:43:25.751Z,9.07
2023-03-05T21:45:53.769Z,9.09
2023-03-05T21:48:21.384Z,9.03
2023-03-05T21:50:47.859Z,9.09
2023-03-05T21:53:15.796Z,8.76
2023-03-05T21:56:00.921Z,8.66
2023-03-05T21:58:29.573Z,8.64
2023-03-05T22:00:56.626Z,8.93
2023-03-05T22:03:23.814Z,8.85
2023-03-05T22:05:50.673Z,8.80
2023-03-05T22:08:17.269Z,8.81
2023-03-05T22:10:44.493Z,8.88
2023-03-05T22:13:11.645Z,8.90
2023-03-05T22:15:43.012Z,8.94
2023-03-05T22:18:10.474Z,9.26
2023-03-05T22:20:40.811Z,9.24
2023-03-05T22:23:07.553Z,9.19
2023-03-05T22:25:35.373Z,9.07
2023-03-05T22:28:06.036Z,8.71
2023-03-05T22:30:33.054Z,8.51
2023-03-05T22:33:00.740Z,8.80
2023-03-05T22:35:27.281Z,8.54
2023-03-05T22:37:53.877Z,8.74
2023-03-05T22:40:21.638Z,8.55
2023-03-05T22:42:48.311Z,8.93
2023-03-05T22:45:17.019Z,8.79
2023-03-05T22:47:46.264Z,8.95
2023-03-05T22:50:13.020Z,8.82
2023-03-05T22:52:41.393Z,8.82
2023-03-05T22:55:08.688Z,8.84
2023-03-05T22:57:35.300Z,8.97
2023-03-05T23:00:01.651Z,8.99
2023-03-05T23:02:28.190Z,8.93
2023-03-05T23:04:57.257Z,8.94
2023-03-05T23:07:25.329Z,8.84
2023-03-05T23:09:53.834Z,8.83
2023-03-05T23:12:22.534Z,8.91
2023-03-05T23:14:49.334Z,8.77
2023-03-05T23:17:16.582Z,8.79
2023-03-05T23:19:43.436Z,8.93
2023-03-05T23:22:11.590Z,9.03
2023-03-05T23:24:39.169Z,8.86
2023-03-05T23:27:06.793Z,8.91
2023-03-05T23:29:56.395Z,8.96
2023-03-05T23:32:22.822Z,8.90
2023-03-05T23:34:49.202Z,8.89
2023-03-05T23:37:15.932Z,8.87
2023-03-05T23:39:42.510Z,8.89
2023-03-05T23:42:09.099Z,8.80
2023-03-05T23:44:35.584Z,8.68
2023-03-05T23:47:02.440Z,8.70
2023-03-05T23:49:28.933Z,8.64
2023-03-05T23:51:55.298Z,8.75
2023-03-05T23:54:21.663Z,8.70
2023-03-05T23:56:48.258Z,8.55
2023-03-05T23:59:15.076Z,8.66
