createdAt,value
2019-04-06T00:02:10.512Z,31.63
2019-04-06T00:04:39.909Z,28.90
2019-04-06T00:07:09.420Z,30.43
2019-04-06T00:09:38.886Z,31.87
2019-04-06T00:12:08.370Z,25.90
2019-04-06T00:14:38.447Z,28.47
2019-04-06T00:17:07.957Z,27.30
2019-04-06T00:19:37.482Z,27.37
2019-04-06T00:22:07.896Z,28.40
2019-04-06T00:24:37.400Z,32.40
2019-04-06T00:27:06.887Z,28.80
2019-04-06T00:29:36.370Z,27.07
2019-04-06T00:32:17.256Z,27.97
2019-04-06T00:34:46.770Z,30.20
2019-04-06T00:37:16.227Z,26.33
2019-04-06T00:39:45.712Z,31.40
2019-04-06T00:42:15.284Z,25.73
2019-04-06T00:44:44.711Z,28.90
2019-04-06T00:47:14.235Z,27.07
2019-04-06T00:49:43.686Z,27.50
2019-04-06T00:52:13.272Z,29.60
2019-04-06T00:54:42.777Z,30.70
2019-04-06T00:57:12.234Z,29.97
2019-04-06T00:59:42.665Z,31.53
2019-04-06T01:02:12.259Z,31.80
2019-04-06T01:04:41.874Z,32.30
2019-04-06T01:07:11.891Z,29.37
2019-04-06T01:09:41.367Z,31.70
2019-04-06T01:12:10.955Z,29.77
2019-04-06T01:14:41.454Z,30.03
2019-04-06T01:17:10.907Z,27.53
2019-04-06T01:19:40.401Z,27.43
2019-04-06T01:22:09.846Z,34.10
2019-04-06T01:24:39.317Z,31.43
2019-04-06T01:27:08.755Z,30.43
2019-04-06T01:29:38.219Z,29.00
2019-04-06T01:32:07.706Z,31.40
2019-04-06T01:34:37.222Z,27.50
2019-04-06T01:37:07.712Z,31.13
2019-04-06T01:39:37.332Z,28.77
2019-04-06T01:42:06.847Z,32.43
2019-04-06T01:44:36.371Z,37.63
2019-04-06T01:47:05.784Z,30.10
2019-04-06T01:49:35.327Z,28.27
2019-04-06T01:52:04.982Z,31.80
2019-04-06T01:54:37.322Z,29.57
2019-04-06T01:57:06.885Z,29.60
2019-04-06T01:59:37.261Z,28.87
2019-04-06T02:02:14.229Z,29.40
2019-04-06T02:04:44.694Z,29.53
2019-04-06T02:07:14.533Z,32.97
2019-04-06T02:09:46.317Z,36.00
2019-04-06T02:12:27.916Z,31.53
2019-04-06T02:14:58.974Z,31.70
2019-04-06T02:17:31.970Z,30.80
2019-04-06T02:20:01.425Z,31.27
2019-04-06T02:22:32.344Z,29.07
2019-04-06T02:25:06.274Z,28.07
2019-04-06T02:27:38.997Z,29.83
2019-04-06T02:30:25.573Z,27.70
2019-04-06T02:33:14.686Z,28.17
2019-04-06T02:36:04.635Z,27.93
2019-04-06T02:38:56.538Z,31.40
2019-04-06T02:41:44.777Z,30.00
2019-04-06T02:44:14.385Z,29.50
2019-04-06T02:46:45.378Z,28.07
2019-04-06T02:49:14.929Z,27.83
2019-04-06T02:51:44.958Z,28.50
2019-04-06T02:54:27.680Z,36.47
2019-04-06T02:56:57.158Z,27.03
2019-04-06T02:59:27.930Z,27.83
2019-04-06T03:02:01.826Z,30.80
2019-04-06T03:04:35.880Z,26.10
2019-04-06T03:07:03.163Z,28.43
2019-04-06T03:09:32.925Z,30.40
2019-04-06T03:12:05.666Z,27.00
2019-04-06T03:14:37.917Z,30.40
2019-04-06T03:17:08.887Z,29.97
2019-04-06T03:19:38.320Z,30.73
2019-04-06T03:22:12.556Z,27.10
2019-04-06T03:24:43.984Z,29.90
2019-04-06T03:27:14.220Z,30.17
2019-04-06T03:29:56.412Z,27.77
2019-04-06T03:32:14.992Z,29.63
2019-04-06T03:34:44.583Z,27.47
2019-04-06T03:37:16.975Z,31.70
2019-04-06T03:39:46.424Z,29.97
2019-04-06T03:42:15.932Z,32.77
2019-04-06T03:44:45.457Z,31.80
2019-04-06T03:47:15.027Z,26.33
2019-04-06T03:49:44.456Z,29.13
2019-04-06T03:52:14.030Z,29.10
2019-04-06T03:54:45.075Z,37.87
2019-04-06T03:57:16.935Z,31.87
2019-04-06T03:59:45.633Z,30.93
2019-04-06T04:02:15.083Z,30.17
2019-04-06T04:04:44.527Z,29.67
2019-04-06T04:07:13.982Z,32.67
2019-04-06T04:09:43.872Z,32.93
2019-04-06T04:12:14.984Z,28.73
2019-04-06T04:14:44.459Z,30.23
2019-04-06T04:17:14.004Z,31.30
2019-04-06T04:19:43.570Z,30.70
2019-04-06T04:22:13.500Z,30.77
2019-04-06T04:24:43.167Z,30.97
2019-04-06T04:27:12.684Z,34.67
2019-04-06T04:29:42.214Z,33.83
2019-04-06T04:32:12.707Z,32.50
2019-04-06T04:34:44.048Z,31.07
2019-04-06T04:37:13.490Z,30.73
2019-04-06T04:39:42.930Z,30.67
2019-04-06T04:42:17.046Z,34.17
2019-04-06T04:44:48.553Z,28.23
2019-04-06T04:47:18.011Z,35.60
2019-04-06T04:49:49.641Z,34.43
2019-04-06T04:52:19.539Z,31.93
2019-04-06T04:54:50.712Z,31.60
2019-04-06T04:57:20.373Z,31.63
2019-04-06T04:59:49.818Z,30.17
2019-04-06T05:02:19.267Z,33.30
2019-04-06T05:04:53.539Z,34.63
2019-04-06T05:07:24.618Z,34.57
2019-04-06T05:09:58.571Z,31.27
2019-04-06T05:12:28.038Z,33.60
2019-04-06T05:15:17.103Z,31.83
2019-04-06T05:17:46.616Z,30.00
2019-04-06T05:20:17.392Z,33.70
2019-04-06T05:22:46.854Z,30.87
2019-04-06T05:25:19.326Z,29.57
2019-04-06T05:27:52.596Z,31.80
2019-04-06T05:30:28.690Z,33.77
2019-04-06T05:32:58.299Z,32.23
2019-04-06T05:35:27.947Z,30.57
2019-04-06T05:38:02.774Z,33.73
2019-04-06T05:40:46.049Z,32.90
2019-04-06T05:43:17.806Z,33.43
2019-04-06T05:45:47.570Z,33.93
2019-04-06T05:48:17.006Z,30.27
2019-04-06T05:50:48.708Z,32.73
2019-04-06T05:53:20.716Z,31.90
2019-04-06T05:55:50.259Z,30.55
2019-04-06T05:58:21.186Z,30.63
2019-04-06T06:00:51.935Z,30.30
2019-04-06T06:03:21.610Z,39.83
2019-04-06T06:05:51.090Z,30.10
2019-04-06T06:08:20.604Z,33.97
2019-04-06T06:10:50.064Z,30.60
2019-04-06T06:13:19.663Z,30.37
2019-04-06T06:15:49.611Z,32.60
2019-04-06T06:18:26.510Z,29.77
2019-04-06T06:20:52.341Z,35.97
2019-04-06T06:23:21.796Z,31.77
2019-04-06T06:25:53.698Z,28.43
2019-04-06T06:28:23.130Z,32.93
2019-04-06T06:30:52.691Z,34.00
2019-04-06T06:33:23.941Z,30.90
2019-04-06T06:35:55.583Z,33.57
2019-04-06T06:38:25.094Z,29.03
2019-04-06T06:40:55.724Z,30.50
2019-04-06T06:43:25.147Z,29.33
2019-04-06T06:45:56.647Z,29.80
2019-04-06T06:48:27.098Z,32.17
2019-04-06T06:50:56.463Z,28.97
2019-04-06T06:53:25.979Z,25.53
2019-04-06T06:55:55.430Z,30.83
2019-04-06T06:58:26.327Z,28.27
2019-04-06T07:00:57.499Z,30.00
2019-04-06T07:03:27.992Z,32.17
2019-04-06T07:06:04.497Z,30.97
2019-04-06T07:08:35.905Z,32.50
2019-04-06T07:11:06.908Z,33.57
2019-04-06T07:13:38.518Z,30.37
2019-04-06T07:16:11.206Z,27.20
2019-04-06T07:18:43.586Z,28.33
2019-04-06T07:21:13.020Z,30.60
2019-04-06T07:23:42.586Z,26.00
2019-04-06T07:26:12.222Z,26.67
2019-04-06T07:28:42.486Z,27.97
2019-04-06T07:31:11.962Z,26.07
2019-04-06T07:33:43.681Z,27.37
2019-04-06T07:36:13.166Z,26.47
2019-04-06T07:38:43.864Z,30.87
2019-04-06T07:41:15.427Z,25.60
2019-04-06T07:43:44.935Z,25.80
2019-04-06T07:46:14.330Z,22.37
2019-04-06T07:48:43.801Z,25.90
2019-04-06T07:51:13.283Z,27.20
2019-04-06T07:53:42.714Z,26.07
2019-04-06T07:56:13.545Z,30.60
2019-04-06T07:58:49.378Z,25.83
2019-04-06T08:01:16.350Z,29.50
2019-04-06T08:03:46.234Z,27.17
2019-04-06T08:06:15.638Z,25.73
2019-04-06T08:08:45.148Z,28.50
2019-04-06T08:11:14.893Z,26.90
2019-04-06T08:13:46.671Z,29.10
2019-04-06T08:16:16.137Z,25.73
2019-04-06T08:18:45.562Z,22.87
2019-04-06T08:21:16.951Z,24.70
2019-04-06T08:23:48.824Z,24.77
2019-04-06T08:26:23.206Z,23.53
2019-04-06T08:29:01.441Z,23.33
2019-04-06T08:31:34.722Z,22.13
2019-04-06T08:34:06.587Z,25.13
2019-04-06T08:36:38.033Z,19.37
2019-04-06T08:39:08.519Z,23.00
2019-04-06T08:41:38.040Z,19.40
2019-04-06T08:44:08.494Z,26.20
2019-04-06T08:46:38.019Z,21.93
2019-04-06T08:49:07.542Z,20.57
2019-04-06T08:51:37.040Z,19.33
2019-04-06T08:54:06.898Z,18.00
2019-04-06T08:56:36.398Z,22.87
2019-04-06T08:59:12.109Z,20.10
2019-04-06T09:01:37.280Z,20.43
2019-04-06T09:04:08.384Z,18.77
2019-04-06T09:06:37.842Z,16.27
2019-04-06T09:09:07.936Z,20.63
2019-04-06T09:11:37.356Z,23.23
2019-04-06T09:14:06.972Z,20.33
2019-04-06T09:16:36.571Z,24.97
2019-04-06T09:19:06.259Z,16.83
2019-04-06T09:21:35.726Z,20.20
2019-04-06T09:24:06.408Z,19.73
2019-04-06T09:26:39.186Z,21.17
2019-04-06T09:29:10.057Z,17.30
2019-04-06T09:31:39.617Z,23.93
2019-04-06T09:34:09.059Z,16.47
2019-04-06T09:36:38.538Z,20.00
2019-04-06T09:39:08.377Z,17.77
2019-04-06T09:41:38.820Z,19.87
2019-04-06T09:44:09.900Z,18.60
2019-04-06T09:46:57.260Z,15.27
2019-04-06T09:49:40.495Z,17.73
2019-04-06T09:52:14.727Z,17.07
2019-04-06T09:54:51.764Z,17.60
2019-04-06T09:57:39.166Z,20.90
2019-04-06T10:00:10.975Z,19.13
2019-04-06T10:02:53.769Z,15.53
2019-04-06T10:05:27.903Z,21.53
2019-04-06T10:08:11.276Z,18.90
2019-04-06T10:10:47.557Z,22.40
2019-04-06T10:13:21.385Z,19.80
2019-04-06T10:16:10.663Z,18.17
2019-04-06T10:18:42.341Z,18.97
2019-04-06T10:21:13.426Z,21.93
2019-04-06T10:23:51.483Z,16.90
2019-04-06T10:26:38.019Z,21.47
2019-04-06T10:29:19.426Z,20.00
2019-04-06T10:31:52.124Z,17.67
2019-04-06T10:34:38.438Z,18.33
2019-04-06T10:37:15.027Z,17.07
2019-04-06T10:39:58.325Z,19.07
2019-04-06T10:42:38.162Z,16.43
2019-04-06T10:45:14.958Z,18.43
2019-04-06T10:47:58.529Z,18.37
2019-04-06T10:50:32.202Z,16.83
2019-04-06T10:53:19.022Z,18.43
2019-04-06T10:56:01.792Z,18.27
2019-04-06T10:58:49.078Z,18.43
2019-04-06T11:01:29.018Z,22.70
2019-04-06T11:04:02.746Z,19.70
2019-04-06T11:06:36.487Z,21.17
2019-04-06T11:09:18.886Z,25.20
2019-04-06T11:11:49.939Z,20.93
2019-04-06T11:14:30.317Z,18.10
2019-04-06T11:17:19.812Z,22.33
2019-04-06T11:19:53.404Z,19.50
2019-04-06T11:22:29.577Z,18.40
2019-04-06T11:25:02.303Z,23.87
2019-04-06T11:27:39.187Z,20.97
2019-04-06T11:30:14.292Z,17.83
2019-04-06T11:32:56.566Z,21.43
2019-04-06T11:35:33.345Z,19.33
2019-04-06T11:38:16.588Z,22.93
2019-04-06T11:41:02.340Z,24.37
2019-04-06T11:43:33.410Z,17.67
2019-04-06T11:46:04.853Z,17.03
2019-04-06T11:48:52.003Z,19.73
2019-04-06T11:51:35.327Z,16.43
2019-04-06T11:54:15.304Z,16.20
2019-04-06T11:56:46.871Z,19.50
2019-04-06T11:59:18.266Z,18.00
2019-04-06T12:02:05.214Z,21.07
2019-04-06T12:04:49.459Z,20.67
2019-04-06T12:07:20.762Z,18.37
2019-04-06T12:09:53.105Z,17.13
2019-04-06T12:12:39.521Z,19.13
2019-04-06T12:15:10.779Z,22.10
2019-04-06T12:17:44.502Z,18.73
2019-04-06T12:20:15.668Z,19.43
2019-04-06T12:22:55.659Z,17.17
2019-04-06T12:25:29.409Z,15.50
2019-04-06T12:28:09.113Z,15.57
2019-04-06T12:30:42.762Z,19.27
2019-04-06T12:33:13.952Z,14.97
2019-04-06T12:35:45.230Z,16.50
2019-04-06T12:38:28.166Z,20.63
2019-04-06T12:41:05.786Z,16.30
2019-04-06T12:43:36.877Z,26.07
2019-04-06T12:46:25.840Z,25.07
2019-04-06T12:48:59.658Z,26.07
2019-04-06T12:51:42.793Z,48.30
2019-04-06T12:54:18.669Z,32.23
2019-04-06T12:57:05.178Z,17.80
2019-04-06T12:59:43.544Z,20.20
2019-04-06T13:02:34.086Z,19.60
2019-04-06T13:05:17.775Z,20.70
2019-04-06T13:08:04.778Z,19.80
2019-04-06T13:10:43.188Z,21.87
2019-04-06T13:13:14.448Z,23.70
2019-04-06T13:15:52.457Z,18.10
2019-04-06T13:18:38.304Z,20.17
2019-04-06T13:21:14.800Z,17.70
2019-04-06T13:23:53.060Z,20.03
2019-04-06T13:26:40.383Z,17.63
2019-04-06T13:29:31.229Z,16.80
2019-04-06T13:32:19.335Z,17.00
2019-04-06T13:35:07.986Z,20.37
2019-04-06T13:37:42.363Z,18.57
2019-04-06T13:40:31.176Z,20.10
2019-04-06T13:43:05.128Z,19.10
2019-04-06T13:45:51.272Z,20.27
2019-04-06T13:48:28.336Z,21.97
2019-04-06T13:51:05.169Z,21.73
2019-04-06T13:53:51.592Z,27.13
2019-04-06T13:56:40.756Z,18.57
2019-04-06T13:59:35.393Z,18.37
2019-04-06T14:02:15.330Z,18.13
2019-04-06T14:04:53.246Z,17.40
2019-04-06T14:07:33.362Z,16.97
2019-04-06T14:10:04.599Z,19.93
2019-04-06T14:12:35.999Z,15.77
2019-04-06T14:15:11.028Z,22.17
2019-04-06T14:18:03.676Z,22.90
2019-04-06T14:20:51.149Z,20.77
2019-04-06T14:23:24.710Z,16.17
2019-04-06T14:25:58.555Z,19.60
2019-04-06T14:28:46.132Z,17.57
2019-04-06T14:31:33.697Z,22.23
2019-04-06T14:34:10.727Z,22.40
2019-04-06T14:36:58.173Z,23.70
2019-04-06T14:39:29.663Z,18.90
2019-04-06T14:42:00.798Z,21.30
2019-04-06T14:44:37.856Z,19.43
2019-04-06T14:47:18.188Z,17.47
2019-04-06T14:49:52.295Z,20.43
2019-04-06T14:52:35.399Z,18.77
2019-04-06T14:55:07.965Z,24.07
2019-04-06T14:57:42.479Z,24.27
2019-04-06T15:00:19.812Z,19.33
2019-04-06T15:03:08.619Z,23.97
2019-04-06T15:05:42.422Z,24.20
2019-04-06T15:08:14.476Z,24.10
2019-04-06T15:10:48.446Z,25.80
2019-04-06T15:13:25.402Z,23.57
2019-04-06T15:16:08.099Z,25.80
2019-04-06T15:18:45.246Z,26.53
2019-04-06T15:21:32.517Z,22.47
2019-04-06T15:24:03.662Z,23.53
2019-04-06T15:26:49.448Z,25.33
2019-04-06T15:29:26.354Z,23.33
2019-04-06T15:32:11.008Z,21.57
2019-04-06T15:34:44.669Z,22.10
2019-04-06T15:37:15.866Z,23.13
2019-04-06T15:39:58.639Z,29.23
2019-04-06T15:42:38.516Z,20.33
2019-04-06T15:45:24.692Z,26.47
2019-04-06T15:48:04.741Z,25.43
2019-04-06T15:50:36.122Z,21.70
2019-04-06T15:53:19.505Z,22.57
2019-04-06T15:56:02.817Z,24.13
2019-04-06T15:58:46.127Z,19.97
2019-04-06T16:01:23.083Z,20.87
2019-04-06T16:03:54.407Z,21.97
2019-04-06T16:06:40.449Z,20.60
2019-04-06T16:09:27.440Z,28.90
2019-04-06T16:11:58.621Z,23.73
2019-04-06T16:14:45.629Z,22.60
2019-04-06T16:17:16.723Z,26.50
2019-04-06T16:19:47.878Z,27.40
2019-04-06T16:22:34.398Z,21.43
2019-04-06T16:25:06.264Z,22.57
2019-04-06T16:27:40.420Z,20.77
2019-04-06T16:30:27.871Z,23.83
2019-04-06T16:33:01.819Z,25.77
2019-04-06T16:35:49.178Z,21.23
2019-04-06T16:38:36.675Z,23.47
2019-04-06T16:41:19.682Z,23.37
2019-04-06T16:43:50.841Z,23.53
2019-04-06T16:46:39.615Z,22.63
2019-04-06T16:49:10.855Z,23.53
2019-04-06T16:51:57.779Z,19.37
2019-04-06T16:54:41.186Z,21.33
2019-04-06T16:57:12.417Z,22.03
2019-04-06T16:59:44.803Z,22.33
2019-04-06T17:02:23.543Z,21.80
2019-04-06T17:04:51.029Z,22.73
2019-04-06T17:07:26.955Z,25.40
2019-04-06T17:10:14.116Z,22.80
2019-04-06T17:12:50.477Z,25.17
2019-04-06T17:15:27.159Z,26.87
2019-04-06T17:17:58.752Z,24.70
2019-04-06T17:20:48.804Z,28.70
2019-04-06T17:23:20.463Z,22.63
2019-04-06T17:25:54.976Z,30.50
2019-04-06T17:28:26.481Z,21.17
2019-04-06T17:34:16.709Z,26.40
2019-04-06T17:36:58.669Z,25.37
2019-04-06T17:39:32.371Z,29.37
2019-04-06T17:42:12.331Z,27.57
2019-04-06T17:44:53.857Z,28.77
2019-04-06T17:47:28.938Z,31.10
2019-04-06T17:50:19.818Z,25.37
2019-04-06T17:53:07.199Z,27.83
2019-04-06T17:55:54.286Z,33.60
2019-04-06T17:58:25.465Z,31.93
2019-04-06T18:01:11.853Z,32.67
2019-04-06T18:03:45.544Z,29.23
2019-04-06T18:06:22.199Z,30.63
2019-04-06T18:09:05.852Z,27.63
2019-04-06T18:11:35.247Z,28.47
2019-04-06T18:14:05.532Z,26.90
2019-04-06T18:16:37.603Z,25.90
2019-04-06T18:19:10.644Z,27.87
2019-04-06T18:21:41.086Z,30.20
2019-04-06T18:24:13.588Z,28.77
2019-04-06T18:26:43.055Z,28.07
2019-04-06T18:29:13.742Z,35.07
2019-04-06T18:32:08.364Z,30.23
2019-04-06T18:34:37.822Z,30.80
2019-04-06T18:37:22.379Z,30.03
2019-04-06T18:39:54.926Z,31.57
2019-04-06T18:42:26.681Z,33.03
2019-04-06T18:44:56.378Z,31.63
2019-04-06T18:47:28.620Z,32.60
2019-04-06T18:50:02.038Z,35.50
2019-04-06T18:52:31.761Z,30.40
2019-04-06T18:55:03.040Z,34.37
2019-04-06T18:57:32.741Z,29.17
2019-04-06T19:00:05.689Z,33.30
2019-04-06T19:02:41.405Z,34.77
2019-04-06T19:05:13.736Z,33.20
2019-04-06T19:07:43.317Z,31.77
2019-04-06T19:10:16.381Z,34.87
2019-04-06T19:12:47.560Z,32.10
2019-04-06T19:15:17.386Z,34.50
2019-04-06T19:17:51.028Z,30.53
2019-04-06T19:20:21.802Z,32.37
2019-04-06T19:22:52.367Z,33.23
2019-04-06T19:25:23.870Z,36.40
2019-04-06T19:27:53.599Z,36.43
2019-04-06T19:30:26.013Z,34.67
2019-04-06T19:32:55.519Z,34.30
2019-04-06T19:35:25.471Z,37.10
2019-04-06T19:37:57.485Z,34.60
2019-04-06T19:40:28.462Z,36.43
2019-04-06T19:43:09.216Z,40.00
2019-04-06T19:45:39.275Z,44.80
2019-04-06T19:48:14.475Z,42.57
2019-04-06T19:50:44.535Z,49.17
2019-04-06T19:53:16.738Z,42.57
2019-04-06T19:55:46.184Z,40.00
2019-04-06T19:58:19.239Z,43.63
2019-04-06T20:00:51.870Z,39.73
2019-04-06T20:03:21.831Z,46.37
2019-04-06T20:05:51.461Z,44.17
2019-04-06T20:08:25.502Z,46.43
2019-04-06T20:10:56.642Z,48.77
2019-04-06T20:13:28.768Z,41.23
2019-04-06T20:16:01.025Z,43.60
2019-04-06T20:18:32.480Z,44.83
2019-04-06T20:21:07.021Z,49.77
2019-04-06T20:23:38.191Z,45.83
2019-04-06T20:26:07.984Z,46.37
2019-04-06T20:28:40.069Z,50.20
2019-04-06T20:31:11.479Z,45.37
2019-04-06T20:33:50.293Z,48.10
2019-04-06T20:36:15.915Z,52.13
2019-04-06T20:38:47.154Z,45.03
2019-04-06T20:41:17.069Z,42.60
2019-04-06T20:43:47.536Z,47.00
2019-04-06T20:46:20.669Z,41.93
2019-04-06T20:48:53.902Z,42.77
2019-04-06T20:51:25.642Z,41.17
2019-04-06T20:53:55.187Z,41.13
2019-04-06T20:56:26.539Z,45.77
2019-04-06T20:58:57.531Z,48.97
2019-04-06T21:01:30.101Z,47.73
2019-04-06T21:04:03.345Z,40.90
2019-04-06T21:06:37.481Z,44.53
2019-04-06T21:09:14.120Z,43.33
2019-04-06T21:11:43.796Z,47.40
2019-04-06T21:14:15.635Z,43.70
2019-04-06T21:16:45.781Z,45.43
2019-04-06T21:19:15.848Z,43.13
2019-04-06T21:21:45.398Z,42.23
2019-04-06T21:24:18.081Z,43.03
2019-04-06T21:26:49.919Z,39.73
2019-04-06T21:29:22.077Z,43.67
2019-04-06T21:31:51.889Z,44.17
2019-04-06T21:34:21.322Z,45.93
2019-04-06T21:36:53.713Z,45.97
2019-04-06T21:39:23.783Z,43.43
2019-04-06T21:41:55.262Z,44.27
2019-04-06T21:44:31.012Z,47.40
2019-04-06T21:47:07.240Z,41.63
2019-04-06T21:49:39.866Z,50.00
2019-04-06T21:52:09.332Z,49.07
2019-04-06T21:54:39.986Z,51.13
2019-04-06T21:57:10.578Z,46.53
2019-04-06T21:59:41.694Z,50.93
2019-04-06T22:02:13.751Z,51.60
2019-04-06T22:04:45.264Z,51.97
2019-04-06T22:07:16.484Z,48.23
2019-04-06T22:09:49.171Z,52.77
2019-04-06T22:12:19.973Z,50.53
2019-04-06T22:14:50.768Z,49.90
2019-04-06T22:17:20.271Z,49.97
2019-04-06T22:19:49.803Z,48.90
2019-04-06T22:22:19.483Z,51.53
2019-04-06T22:24:50.138Z,51.37
2019-04-06T22:27:21.171Z,51.73
2019-04-06T22:29:51.131Z,47.73
2019-04-06T22:32:20.908Z,51.13
2019-04-06T22:34:50.964Z,50.37
2019-04-06T22:37:20.605Z,53.73
2019-04-06T22:39:50.084Z,50.03
2019-04-06T22:42:19.588Z,50.87
2019-04-06T22:44:49.038Z,51.70
2019-04-06T22:47:18.564Z,50.20
2019-04-06T22:49:48.257Z,50.87
2019-04-06T22:52:18.305Z,51.67
2019-04-06T22:54:47.854Z,48.90
2019-04-06T22:57:18.689Z,52.27
2019-04-06T22:59:50.760Z,48.20
2019-04-06T23:02:23.730Z,48.50
2019-04-06T23:04:57.706Z,52.10
2019-04-06T23:07:28.068Z,49.57
2019-04-06T23:09:57.692Z,52.23
2019-04-06T23:12:27.608Z,46.27
2019-04-06T23:14:57.762Z,48.30
2019-04-06T23:17:28.871Z,47.00
2019-04-06T23:19:59.016Z,54.33
2019-04-06T23:22:29.523Z,49.03
2019-04-06T23:25:00.584Z,46.00
2019-04-06T23:27:30.189Z,46.03
2019-04-06T23:30:01.812Z,49.93
2019-04-06T23:32:31.867Z,48.27
2019-04-06T23:35:03.652Z,45.07
2019-04-06T23:37:36.455Z,47.63
2019-04-06T23:40:11.235Z,48.60
2019-04-06T23:42:44.762Z,47.73
2019-04-06T23:45:15.802Z,49.07
2019-04-06T23:47:45.931Z,54.13
2019-04-06T23:50:16.949Z,49.40
2019-04-06T23:52:46.655Z,51.73
2019-04-06T23:55:17.073Z,50.80
2019-04-06T23:57:48.044Z,45.30
