createdAt,value
2022-10-19T00:02:00.793Z,0.47
2022-10-19T00:04:47.700Z,0.23
2022-10-19T00:07:34.935Z,0.30
2022-10-19T00:10:22.213Z,0.10
2022-10-19T00:13:09.096Z,0.73
2022-10-19T00:15:59.299Z,0.07
2022-10-19T00:18:46.392Z,0.10
2022-10-19T00:21:36.074Z,0.23
2022-10-19T00:24:23.059Z,0.20
2022-10-19T00:27:09.915Z,0.40
2022-10-19T00:29:57.132Z,0.30
2022-10-19T00:32:44.034Z,0.10
2022-10-19T00:35:31.109Z,1.07
2022-10-19T00:38:17.955Z,0.53
2022-10-19T00:41:06.109Z,0.17
2022-10-19T00:44:20.664Z,1.63
2022-10-19T00:47:11.093Z,0.10
2022-10-19T00:50:02.605Z,0.63
2022-10-19T00:52:50.514Z,0.10
2022-10-19T00:55:37.417Z,0.17
2022-10-19T00:58:24.524Z,0.00
2022-10-19T01:01:11.401Z,0.00
2022-10-19T01:03:59.344Z,0.10
2022-10-19T01:06:47.122Z,0.10
2022-10-19T01:09:34.029Z,0.10
2022-10-19T01:12:29.656Z,0.43
2022-10-19T01:15:38.579Z,0.87
2022-10-19T01:19:15.095Z,0.10
2022-10-19T01:22:08.226Z,0.40
2022-10-19T01:28:20.937Z,0.00
2022-10-19T01:31:36.659Z,0.20
2022-10-19T01:34:26.663Z,0.10
2022-10-19T01:37:37.883Z,0.00
2022-10-19T01:40:31.085Z,0.03
2022-10-19T01:43:39.526Z,0.03
2022-10-19T01:46:41.740Z,0.20
2022-10-19T01:49:35.696Z,1.63
2022-10-19T01:52:26.935Z,0.00
2022-10-19T01:55:17.604Z,2.20
2022-10-19T01:58:11.754Z,0.73
2022-10-19T02:01:03.465Z,0.20
2022-10-19T02:03:51.663Z,0.00
2022-10-19T02:06:38.967Z,0.00
2022-10-19T02:09:26.159Z,0.00
2022-10-19T02:12:19.620Z,0.60
2022-10-19T02:15:12.337Z,0.53
2022-10-19T02:18:06.358Z,1.30
2022-10-19T02:20:55.716Z,0.10
2022-10-19T02:23:48.341Z,0.93
2022-10-19T02:26:37.988Z,0.00
2022-10-19T02:29:25.093Z,0.00
2022-10-19T02:32:13.047Z,0.73
2022-10-19T02:35:00.471Z,0.10
2022-10-19T02:37:47.487Z,0.00
2022-10-19T02:40:34.939Z,0.40
2022-10-19T02:43:26.258Z,0.10
2022-10-19T02:46:26.203Z,0.20
2022-10-19T02:49:14.277Z,1.03
2022-10-19T02:52:15.780Z,0.57
2022-10-19T02:55:04.681Z,0.00
2022-10-19T02:57:51.707Z,0.00
2022-10-19T03:00:38.806Z,1.53
2022-10-19T03:03:25.807Z,0.00
2022-10-19T03:06:12.753Z,0.00
2022-10-19T03:08:59.621Z,1.23
2022-10-19T03:11:46.649Z,0.10
2022-10-19T03:14:33.507Z,1.30
2022-10-19T03:17:20.655Z,1.30
2022-10-19T05:19:09.080Z,0.73
2022-10-19T05:21:56.079Z,2.03
2022-10-19T05:24:43.031Z,2.37
2022-10-19T05:27:29.826Z,3.50
2022-10-19T05:30:17.139Z,3.07
2022-10-19T05:33:03.941Z,2.67
2022-10-19T05:35:50.895Z,1.03
2022-10-19T05:38:37.778Z,0.97
2022-10-19T05:41:25.019Z,0.83
2022-10-19T05:44:17.388Z,0.40
2022-10-19T05:47:05.119Z,1.20
2022-10-19T05:49:52.041Z,1.37
2022-10-19T05:52:39.142Z,2.20
2022-10-19T05:55:26.627Z,1.80
2022-10-19T05:58:13.623Z,4.80
2022-10-19T06:01:00.464Z,1.17
2022-10-19T06:03:48.535Z,3.50
2022-10-19T06:06:35.321Z,2.77
2022-10-19T06:09:22.376Z,1.63
2022-10-19T06:12:09.185Z,1.80
2022-10-19T06:14:56.265Z,2.83
2022-10-19T06:17:43.071Z,4.47
2022-10-19T06:20:30.490Z,3.57
2022-10-19T06:23:17.488Z,3.80
2022-10-19T06:26:04.787Z,5.87
2022-10-19T06:28:51.891Z,5.20
2022-10-19T06:31:38.943Z,4.73
2022-10-19T06:34:26.411Z,1.93
2022-10-19T06:37:13.543Z,6.43
2022-10-19T06:40:04.721Z,4.00
2022-10-19T06:42:54.144Z,3.33
2022-10-19T06:45:41.094Z,2.37
2022-10-19T06:48:28.372Z,4.03
2022-10-19T06:51:19.683Z,0.87
2022-10-19T06:54:06.847Z,2.33
2022-10-19T06:56:53.797Z,2.00
2022-10-19T06:59:40.838Z,5.07
2022-10-19T07:02:27.692Z,0.70
2022-10-19T07:05:14.712Z,2.03
2022-10-19T07:08:01.601Z,2.70
2022-10-19T07:10:28.696Z,1.90
2022-10-19T07:12:56.509Z,2.83
2022-10-19T07:15:23.449Z,1.67
2022-10-19T07:18:10.357Z,6.40
2022-10-19T07:20:57.676Z,3.10
2022-10-19T07:23:46.596Z,3.77
2022-10-19T07:26:39.799Z,4.60
2022-10-19T07:29:26.748Z,3.07
2022-10-19T07:32:13.575Z,5.00
2022-10-19T07:35:00.482Z,5.07
2022-10-19T07:37:47.295Z,3.57
2022-10-19T07:40:34.269Z,5.23
2022-10-19T07:43:21.261Z,1.57
2022-10-19T07:46:08.102Z,2.73
2022-10-19T07:48:55.437Z,4.33
2022-10-19T07:51:43.028Z,2.03
2022-10-19T07:54:29.925Z,2.57
2022-10-19T07:57:17.040Z,2.00
2022-10-19T08:00:03.948Z,1.70
2022-10-19T08:03:43.161Z,3.23
2022-10-19T08:06:06.053Z,2.13
2022-10-19T08:08:53.118Z,5.87
2022-10-19T08:11:49.134Z,7.00
2022-10-19T08:14:36.037Z,6.67
2022-10-19T08:17:23.031Z,6.97
2022-10-19T08:20:10.025Z,3.43
2022-10-19T08:22:56.446Z,4.07
2022-10-19T08:25:26.029Z,3.53
2022-10-19T08:27:53.013Z,3.43
2022-10-19T08:30:20.156Z,2.80
2022-10-19T08:33:07.048Z,4.40
2022-10-19T08:35:35.169Z,5.20
2022-10-19T08:38:22.410Z,7.60
2022-10-19T08:41:09.312Z,3.47
2022-10-19T08:44:03.145Z,4.53
2022-10-19T08:47:23.325Z,4.50
2022-10-19T08:50:20.631Z,2.93
2022-10-19T08:53:14.511Z,2.03
2022-10-19T08:56:45.976Z,4.50
2022-10-19T08:59:53.463Z,1.23
2022-10-19T09:02:58.709Z,3.13
2022-10-19T09:06:01.226Z,3.57
2022-10-19T09:08:48.419Z,1.73
2022-10-19T09:11:39.840Z,1.23
2022-10-19T09:14:51.736Z,0.40
2022-10-19T09:17:38.595Z,3.10
2022-10-19T09:20:57.939Z,0.73
2022-10-19T09:23:49.817Z,1.50
2022-10-19T09:26:42.634Z,0.30
2022-10-19T09:29:35.888Z,0.93
2022-10-19T09:32:26.200Z,1.53
2022-10-19T09:35:16.635Z,1.83
2022-10-19T09:37:48.997Z,2.07
2022-10-19T09:40:42.312Z,0.93
2022-10-19T09:43:29.920Z,1.60
2022-10-19T09:46:31.178Z,1.33
2022-10-19T09:49:20.573Z,0.73
2022-10-19T09:52:09.968Z,1.17
2022-10-19T09:54:59.193Z,1.57
2022-10-19T09:57:46.007Z,1.30
2022-10-19T10:00:39.948Z,1.13
2022-10-19T10:03:07.801Z,1.20
2022-10-19T10:05:59.542Z,3.37
2022-10-19T10:08:50.280Z,2.80
2022-10-19T10:11:51.127Z,2.60
2022-10-19T10:14:37.936Z,1.60
2022-10-19T10:17:37.230Z,0.77
2022-10-19T10:20:54.056Z,2.17
2022-10-19T10:23:45.688Z,2.10
2022-10-19T10:26:19.805Z,2.37
2022-10-19T10:28:49.605Z,1.43
2022-10-19T10:31:23.290Z,1.33
2022-10-19T10:34:16.243Z,1.20
2022-10-19T10:36:53.528Z,0.20
2022-10-19T10:39:40.680Z,1.97
2022-10-19T10:42:35.322Z,0.33
2022-10-19T10:45:23.288Z,1.03
2022-10-19T10:48:11.090Z,0.30
2022-10-19T10:50:58.479Z,0.67
2022-10-19T10:53:56.086Z,0.57
2022-10-19T10:56:49.491Z,2.30
2022-10-19T10:59:45.649Z,1.63
2022-10-19T11:03:12.612Z,0.90
2022-10-19T11:06:06.720Z,0.73
2022-10-19T11:09:04.015Z,0.83
2022-10-19T11:12:03.516Z,1.60
2022-10-19T11:15:09.947Z,0.47
2022-10-19T11:17:59.868Z,0.03
2022-10-19T11:20:50.900Z,0.63
2022-10-19T11:23:46.983Z,0.40
2022-10-19T11:27:00.028Z,0.17
2022-10-19T11:30:24.728Z,0.07
2022-10-19T11:33:30.464Z,0.40
2022-10-19T11:36:20.261Z,0.20
2022-10-19T11:39:33.835Z,1.50
2022-10-19T11:42:26.619Z,0.50
2022-10-19T11:45:31.677Z,0.10
2022-10-19T11:48:43.844Z,1.03
2022-10-19T11:51:52.741Z,2.57
2022-10-19T11:54:58.464Z,3.63
2022-10-19T11:57:49.911Z,3.27
2022-10-19T12:00:40.249Z,0.97
2022-10-19T12:04:06.513Z,0.60
2022-10-19T12:07:11.206Z,3.80
2022-10-19T12:10:20.139Z,0.17
2022-10-19T12:13:14.245Z,2.27
2022-10-19T12:16:11.752Z,2.30
2022-10-19T12:19:13.480Z,1.10
2022-10-19T12:22:02.047Z,0.40
2022-10-19T12:24:50.510Z,0.20
2022-10-19T12:27:44.691Z,0.03
2022-10-19T12:30:42.344Z,0.10
2022-10-19T12:33:46.929Z,1.43
2022-10-19T12:36:43.420Z,0.67
2022-10-19T12:39:47.764Z,0.20
2022-10-19T12:43:11.441Z,2.10
2022-10-19T12:46:28.303Z,0.30
2022-10-19T12:49:54.297Z,0.50
2022-10-19T12:53:03.909Z,0.20
2022-10-19T12:55:51.839Z,0.17
2022-10-19T12:58:47.670Z,0.17
2022-10-19T13:01:56.236Z,0.00
2022-10-19T13:05:12.521Z,0.50
2022-10-19T13:07:59.567Z,0.10
2022-10-19T13:10:48.814Z,1.20
2022-10-19T13:14:20.785Z,1.00
2022-10-19T13:17:27.220Z,0.57
2022-10-19T13:20:34.506Z,0.20
2022-10-19T13:23:21.339Z,0.30
2022-10-19T13:26:50.724Z,0.10
2022-10-19T13:29:46.157Z,0.20
2022-10-19T13:32:51.466Z,0.17
2022-10-19T13:35:54.584Z,0.10
2022-10-19T13:38:45.369Z,0.63
2022-10-19T13:41:38.595Z,0.40
2022-10-19T13:44:49.494Z,0.40
2022-10-19T13:48:03.043Z,0.00
2022-10-19T13:51:06.400Z,0.97
2022-10-19T13:54:33.250Z,0.10
2022-10-19T13:57:36.809Z,0.30
2022-10-19T14:00:33.986Z,0.00
2022-10-19T14:04:02.817Z,1.00
2022-10-19T14:07:10.685Z,0.50
2022-10-19T14:09:57.483Z,0.33
2022-10-19T14:12:47.743Z,0.80
2022-10-19T14:15:42.276Z,0.10
2022-10-19T14:18:53.789Z,1.10
2022-10-19T14:21:52.138Z,0.97
2022-10-19T14:24:41.496Z,0.97
2022-10-19T14:27:38.744Z,0.10
2022-10-19T14:30:26.773Z,0.57
2022-10-19T14:33:14.943Z,0.50
2022-10-19T14:36:05.741Z,3.50
2022-10-19T14:38:54.063Z,0.40
2022-10-19T14:41:50.659Z,0.23
2022-10-19T14:45:01.871Z,0.40
2022-10-19T14:47:48.923Z,1.20
2022-10-19T14:53:49.707Z,0.67
2022-10-19T14:56:43.524Z,0.20
2022-10-19T14:59:55.248Z,0.90
2022-10-19T15:02:47.544Z,1.33
2022-10-19T15:05:40.976Z,0.40
2022-10-19T15:09:02.020Z,0.10
2022-10-19T15:11:56.430Z,0.50
2022-10-19T15:14:49.090Z,0.43
2022-10-19T15:17:52.923Z,0.60
2022-10-19T15:21:08.190Z,0.83
2022-10-19T15:24:06.191Z,0.57
2022-10-19T15:27:06.470Z,1.50
2022-10-19T15:29:55.995Z,0.53
2022-10-19T15:32:45.556Z,2.37
2022-10-19T15:35:21.546Z,1.10
2022-10-19T15:38:10.203Z,0.60
2022-10-19T15:41:00.904Z,0.77
2022-10-19T15:43:50.415Z,0.47
2022-10-19T15:46:49.653Z,0.47
2022-10-19T15:49:36.457Z,0.70
2022-10-19T15:52:40.425Z,0.93
2022-10-19T15:55:27.317Z,0.40
2022-10-19T15:58:18.957Z,1.47
2022-10-19T16:01:05.818Z,0.80
2022-10-19T16:03:53.524Z,0.30
2022-10-19T16:06:44.816Z,0.73
2022-10-19T16:09:38.855Z,0.80
2022-10-19T16:12:25.636Z,0.40
2022-10-19T16:15:13.383Z,0.43
2022-10-19T16:18:00.408Z,0.80
2022-10-19T16:20:49.298Z,0.53
2022-10-19T16:23:39.409Z,0.40
2022-10-19T16:26:29.142Z,1.33
2022-10-19T16:29:16.287Z,0.37
2022-10-19T16:32:03.167Z,1.03
2022-10-19T16:34:50.070Z,0.60
2022-10-19T16:37:37.381Z,1.53
2022-10-19T16:40:24.898Z,1.00
2022-10-19T16:43:11.819Z,1.27
2022-10-19T16:46:02.919Z,0.47
2022-10-19T16:48:50.135Z,0.90
2022-10-19T16:52:03.370Z,0.80
2022-10-19T16:54:50.346Z,0.57
2022-10-19T16:57:37.142Z,0.37
2022-10-19T17:00:26.109Z,0.77
2022-10-19T17:03:13.096Z,0.40
2022-10-19T17:06:00.660Z,0.40
2022-10-19T17:09:30.193Z,0.40
2022-10-19T17:11:57.483Z,0.73
2022-10-19T17:14:44.263Z,0.90
2022-10-19T17:17:31.529Z,2.97
2022-10-19T17:20:18.598Z,4.27
2022-10-19T17:23:05.584Z,2.70
2022-10-19T17:25:52.500Z,1.17
2022-10-19T17:28:39.424Z,1.57
2022-10-19T17:31:32.395Z,1.23
2022-10-19T17:34:19.722Z,1.17
2022-10-19T17:37:07.240Z,1.53
2022-10-19T17:39:54.357Z,2.63
2022-10-19T17:42:41.273Z,0.77
2022-10-19T17:45:29.811Z,1.07
2022-10-19T17:48:22.283Z,1.50
2022-10-19T17:51:21.730Z,1.20
2022-10-19T17:54:16.951Z,0.83
2022-10-19T17:57:14.296Z,1.13
2022-10-19T18:00:03.256Z,1.93
2022-10-19T18:02:59.396Z,0.70
2022-10-19T18:11:56.903Z,3.10
2022-10-19T18:20:46.395Z,1.60
2022-10-19T18:23:33.260Z,1.17
2022-10-19T18:26:40.753Z,1.50
2022-10-19T18:29:35.101Z,1.53
2022-10-19T18:32:22.090Z,2.27
2022-10-19T18:35:09.121Z,1.80
2022-10-19T18:37:56.060Z,0.40
2022-10-19T18:40:42.997Z,1.30
2022-10-19T18:43:30.115Z,0.77
2022-10-19T18:46:18.298Z,1.10
2022-10-19T18:49:05.552Z,0.83
2022-10-19T18:51:55.392Z,1.03
2022-10-19T18:54:44.356Z,1.53
2022-10-19T18:57:31.919Z,0.97
2022-10-19T19:00:19.168Z,3.33
2022-10-19T19:03:12.851Z,2.77
2022-10-19T19:05:59.923Z,0.77
2022-10-19T19:08:47.063Z,0.37
2022-10-19T19:11:41.570Z,2.30
2022-10-19T19:14:38.834Z,0.20
2022-10-19T19:17:25.754Z,1.30
2022-10-19T19:20:12.632Z,0.20
2022-10-19T19:22:59.594Z,0.73
2022-10-19T19:25:46.392Z,1.20
2022-10-19T19:28:35.471Z,2.10
2022-10-19T19:31:25.935Z,1.30
2022-10-19T19:34:12.961Z,0.53
2022-10-19T19:37:18.603Z,0.77
2022-10-19T19:47:54.862Z,1.67
2022-10-19T19:51:02.852Z,0.63
2022-10-19T19:53:57.786Z,0.97
2022-10-19T19:56:44.894Z,0.30
2022-10-19T19:59:32.917Z,0.43
2022-10-19T20:02:19.760Z,0.23
2022-10-19T20:05:06.767Z,2.90
2022-10-19T20:07:34.067Z,0.87
2022-10-19T20:10:21.227Z,1.33
2022-10-19T20:13:08.346Z,1.20
2022-10-19T20:15:59.762Z,0.47
2022-10-19T20:18:46.881Z,1.53
2022-10-19T20:21:34.588Z,1.17
2022-10-19T20:24:21.752Z,0.90
2022-10-19T20:27:08.850Z,0.10
2022-10-19T20:29:56.008Z,1.83
2022-10-19T20:32:43.103Z,2.13
2022-10-19T20:35:30.486Z,0.33
2022-10-19T20:38:17.412Z,1.03
2022-10-19T20:41:06.998Z,1.43
2022-10-19T20:43:56.572Z,1.30
2022-10-19T20:46:46.099Z,1.17
2022-10-19T20:49:33.151Z,0.40
2022-10-19T20:52:20.162Z,0.67
2022-10-19T20:55:08.429Z,0.20
2022-10-19T20:57:55.265Z,2.80
2022-10-19T21:00:42.341Z,0.20
2022-10-19T21:03:29.194Z,0.90
2022-10-19T21:06:16.209Z,0.57
2022-10-19T21:09:03.310Z,1.03
2022-10-19T21:11:52.621Z,0.20
2022-10-19T21:14:44.956Z,0.80
2022-10-19T21:20:24.294Z,0.40
2022-10-19T21:23:11.142Z,0.63
2022-10-19T21:25:58.054Z,0.70
2022-10-19T21:28:45.155Z,0.27
2022-10-19T21:31:32.193Z,1.47
2022-10-19T21:34:19.131Z,0.63
2022-10-19T21:37:06.336Z,0.70
2022-10-19T21:39:53.271Z,0.77
2022-10-19T21:42:40.112Z,0.57
2022-10-19T21:45:30.728Z,0.10
2022-10-19T21:48:18.003Z,0.17
2022-10-19T21:51:05.070Z,0.50
2022-10-19T21:53:52.066Z,0.33
2022-10-19T21:56:39.083Z,1.10
2022-10-19T21:59:26.277Z,0.50
2022-10-19T22:02:14.049Z,2.13
2022-10-19T22:05:00.981Z,0.13
2022-10-19T22:07:47.968Z,1.50
2022-10-19T22:10:34.886Z,0.83
2022-10-19T22:13:21.881Z,0.00
2022-10-19T22:16:08.744Z,0.20
2022-10-19T22:18:56.556Z,0.63
2022-10-19T22:21:50.233Z,0.37
2022-10-19T22:24:37.189Z,0.10
2022-10-19T22:27:24.114Z,0.43
2022-10-19T22:30:12.409Z,0.30
2022-10-19T22:32:59.252Z,0.10
2022-10-19T22:35:46.823Z,0.37
2022-10-19T22:38:33.808Z,0.10
2022-10-19T22:41:20.876Z,0.00
2022-10-19T22:44:07.775Z,0.10
2022-10-19T22:46:54.836Z,0.30
2022-10-19T22:49:41.874Z,0.57
2022-10-19T22:52:28.801Z,1.27
2022-10-19T22:55:15.840Z,0.23
2022-10-19T22:58:02.719Z,0.17
2022-10-19T23:00:49.976Z,0.83
2022-10-19T23:03:36.840Z,0.10
2022-10-19T23:06:23.936Z,0.10
2022-10-19T23:09:11.233Z,0.10
2022-10-19T23:11:58.279Z,0.03
2022-10-19T23:14:45.383Z,0.10
2022-10-19T23:17:32.430Z,0.30
2022-10-19T23:20:19.526Z,0.00
2022-10-19T23:23:06.435Z,0.57
2022-10-19T23:25:53.668Z,0.50
2022-10-19T23:28:40.640Z,0.63
2022-10-19T23:31:33.887Z,0.20
2022-10-19T23:34:20.828Z,0.83
2022-10-19T23:37:08.036Z,0.37
2022-10-19T23:39:54.817Z,0.10
2022-10-19T23:42:41.808Z,0.10
2022-10-19T23:45:29.068Z,0.87
2022-10-19T23:48:16.105Z,0.20
2022-10-19T23:51:02.994Z,0.93
2022-10-19T23:53:51.885Z,0.53
2022-10-19T23:56:45.945Z,1.80
2022-10-19T23:59:33.057Z,0.17
