createdAt,value
2023-01-13T00:01:38.245Z,9.10
2023-01-13T00:04:05.017Z,9.10
2023-01-13T00:06:31.643Z,9.20
2023-01-13T00:08:58.401Z,9.20
2023-01-13T00:11:26.253Z,9.20
2023-01-13T00:13:53.439Z,9.20
2023-01-13T00:16:20.810Z,9.30
2023-01-13T00:18:48.732Z,9.30
2023-01-13T00:21:21.544Z,9.30
2023-01-13T00:23:48.969Z,9.30
2023-01-13T00:26:19.967Z,9.20
2023-01-13T00:28:46.608Z,9.20
2023-01-13T00:31:21.050Z,9.20
2023-01-13T00:33:49.109Z,9.30
2023-01-13T00:36:18.485Z,9.30
2023-01-13T00:38:45.119Z,9.30
2023-01-13T00:41:22.535Z,9.30
2023-01-13T00:43:50.083Z,9.30
2023-01-13T00:46:21.416Z,9.30
2023-01-13T00:48:49.561Z,9.20
2023-01-13T00:51:21.518Z,9.20
2023-01-13T00:53:50.843Z,9.10
2023-01-13T00:56:34.165Z,9.10
2023-01-13T00:59:05.026Z,9.10
2023-01-13T01:01:31.794Z,9.10
2023-01-13T01:03:58.496Z,9.20
2023-01-13T01:06:26.367Z,9.20
2023-01-13T01:08:54.311Z,9.20
2023-01-13T01:11:23.625Z,9.10
2023-01-13T01:13:52.394Z,9.20
2023-01-13T01:16:21.777Z,9.30
2023-01-13T01:18:50.166Z,9.30
2023-01-13T01:21:17.620Z,9.30
2023-01-13T01:23:44.972Z,9.30
2023-01-13T01:26:17.597Z,9.40
2023-01-13T01:28:44.930Z,9.40
2023-01-13T01:31:18.745Z,9.40
2023-01-13T01:33:47.616Z,9.50
2023-01-13T01:36:16.162Z,9.50
2023-01-13T01:38:43.464Z,9.60
2023-01-13T01:41:17.066Z,9.60
2023-01-13T01:44:04.330Z,9.60
2023-01-13T01:46:49.041Z,9.60
2023-01-13T01:49:35.021Z,9.60
2023-01-13T01:52:42.557Z,9.60
2023-01-13T01:55:17.798Z,9.50
2023-01-13T01:57:44.789Z,9.50
2023-01-13T02:00:12.348Z,9.50
2023-01-13T02:02:39.694Z,9.50
2023-01-13T02:05:06.747Z,9.50
2023-01-13T02:07:35.430Z,9.40
2023-01-13T02:10:07.077Z,9.50
2023-01-13T02:12:35.893Z,9.50
2023-01-13T02:15:04.805Z,9.40
2023-01-13T02:17:50.261Z,9.40
2023-01-13T02:20:38.844Z,9.40
2023-01-13T02:23:31.296Z,9.30
2023-01-13T02:26:11.631Z,9.30
2023-01-13T02:29:35.340Z,9.20
2023-01-13T02:32:15.290Z,9.20
2023-01-13T02:35:06.946Z,9.10
2023-01-13T02:37:39.005Z,9.10
2023-01-13T02:40:30.831Z,9.00
2023-01-13T02:43:31.628Z,8.90
2023-01-13T02:46:15.530Z,8.90
2023-01-13T02:49:45.722Z,8.80
2023-01-13T02:52:56.621Z,8.80
2023-01-13T02:55:30.220Z,8.80
2023-01-13T02:57:59.574Z,8.80
2023-01-13T03:00:26.944Z,8.80
2023-01-13T03:02:53.627Z,8.80
2023-01-13T03:05:20.415Z,8.90
2023-01-13T03:07:56.847Z,8.90
2023-01-13T03:10:47.485Z,8.90
2023-01-13T03:13:51.981Z,8.80
2023-01-13T03:16:30.219Z,8.80
2023-01-13T03:18:59.911Z,8.80
2023-01-13T03:21:44.042Z,8.70
2023-01-13T03:24:27.915Z,8.70
2023-01-13T03:27:04.288Z,8.70
2023-01-13T03:29:36.037Z,8.70
2023-01-13T03:32:12.369Z,8.60
2023-01-13T03:34:51.516Z,8.60
2023-01-13T03:37:22.877Z,8.50
2023-01-13T03:39:59.576Z,8.40
2023-01-13T03:42:30.258Z,8.40
2023-01-13T03:45:17.716Z,8.30
2023-01-13T03:47:50.681Z,8.30
2023-01-13T03:50:22.808Z,8.20
2023-01-13T03:53:23.278Z,8.20
2023-01-13T03:55:59.315Z,8.10
2023-01-13T03:58:30.972Z,8.00
2023-01-13T04:01:03.955Z,8.00
2023-01-13T04:03:41.400Z,8.00
2023-01-13T04:06:22.400Z,8.00
2023-01-13T04:08:58.378Z,7.90
2023-01-13T04:11:35.200Z,7.80
2023-01-13T04:14:04.327Z,7.80
2023-01-13T04:16:31.655Z,7.80
2023-01-13T04:18:58.535Z,7.70
2023-01-13T04:21:25.889Z,7.70
2023-01-13T04:23:53.809Z,7.70
2023-01-13T04:26:20.550Z,7.70
2023-01-13T04:28:47.585Z,7.80
2023-01-13T04:31:14.545Z,7.70
2023-01-13T04:33:41.276Z,7.70
2023-01-13T04:36:08.214Z,7.70
2023-01-13T04:38:35.261Z,7.60
2023-01-13T04:41:01.924Z,7.60
2023-01-13T04:43:28.853Z,7.50
2023-01-13T04:45:55.493Z,7.50
2023-01-13T04:48:22.204Z,7.40
2023-01-13T04:50:48.956Z,7.40
2023-01-13T04:53:15.561Z,7.30
2023-01-13T04:55:44.198Z,7.30
2023-01-13T04:58:11.197Z,7.20
2023-01-13T05:00:38.382Z,7.20
2023-01-13T05:03:05.421Z,7.10
2023-01-13T05:05:32.512Z,7.20
2023-01-13T05:07:59.569Z,7.10
2023-01-13T05:10:26.764Z,7.10
2023-01-13T05:13:11.836Z,7.00
2023-01-13T05:15:59.151Z,7.00
2023-01-13T05:18:27.344Z,6.90
2023-01-13T05:20:54.010Z,6.90
2023-01-13T05:23:39.161Z,6.90
2023-01-13T05:26:05.928Z,6.90
2023-01-13T05:28:34.048Z,6.80
2023-01-13T05:31:01.143Z,6.80
2023-01-13T05:33:27.922Z,6.80
2023-01-13T05:35:54.518Z,6.80
2023-01-13T05:38:21.495Z,6.70
2023-01-13T05:41:06.890Z,6.70
2023-01-13T05:43:34.755Z,6.70
2023-01-13T05:46:09.514Z,6.80
2023-01-13T05:48:41.686Z,6.70
2023-01-13T05:51:10.443Z,6.70
2023-01-13T05:53:37.412Z,6.80
2023-01-13T05:56:05.824Z,6.80
2023-01-13T05:58:32.831Z,6.80
2023-01-13T06:01:01.561Z,6.80
2023-01-13T06:03:28.293Z,6.80
2023-01-13T06:06:02.191Z,6.80
2023-01-13T06:08:29.934Z,6.90
2023-01-13T06:10:56.987Z,6.90
2023-01-13T06:13:25.610Z,6.90
2023-01-13T06:15:56.496Z,7.00
2023-01-13T06:18:23.910Z,7.10
2023-01-13T06:20:53.229Z,7.10
2023-01-13T06:23:20.608Z,7.20
2023-01-13T06:26:09.864Z,7.20
2023-01-13T06:28:36.566Z,7.30
2023-01-13T06:31:06.979Z,7.40
2023-01-13T06:33:40.825Z,7.40
2023-01-13T06:36:12.482Z,7.40
2023-01-13T06:38:43.318Z,7.40
2023-01-13T06:41:10.027Z,7.40
2023-01-13T06:43:38.041Z,7.40
2023-01-13T06:46:04.907Z,7.40
2023-01-13T06:48:34.840Z,7.30
2023-01-13T06:51:02.898Z,7.20
2023-01-13T06:53:29.525Z,7.10
2023-01-13T06:55:56.214Z,7.10
2023-01-13T06:58:22.807Z,7.10
2023-01-13T07:00:51.186Z,7.00
2023-01-13T07:03:19.458Z,6.90
2023-01-13T07:05:52.925Z,6.90
2023-01-13T07:08:19.805Z,6.90
2023-01-13T07:10:46.458Z,6.90
2023-01-13T07:13:31.928Z,6.80
2023-01-13T07:16:01.424Z,6.80
2023-01-13T07:18:31.299Z,6.90
2023-01-13T07:21:00.161Z,6.80
2023-01-13T07:23:32.169Z,6.80
2023-01-13T07:26:00.018Z,6.90
2023-01-13T07:28:27.897Z,6.90
2023-01-13T07:30:55.115Z,7.00
2023-01-13T07:33:21.953Z,7.10
2023-01-13T07:35:55.789Z,7.10
2023-01-13T07:38:22.436Z,7.00
2023-01-13T07:40:49.071Z,7.10
2023-01-13T07:43:33.904Z,7.10
2023-01-13T07:46:05.624Z,7.00
2023-01-13T07:48:33.873Z,7.10
2023-01-13T07:51:05.614Z,7.00
2023-01-13T07:53:32.662Z,6.90
2023-01-13T07:56:00.544Z,6.90
2023-01-13T07:58:27.864Z,6.80
2023-01-13T08:00:55.285Z,6.80
2023-01-13T08:03:23.501Z,6.80
2023-01-13T08:05:50.444Z,6.80
2023-01-13T08:08:17.164Z,6.80
2023-01-13T08:10:44.863Z,6.90
2023-01-13T08:13:21.064Z,6.90
2023-01-13T08:15:52.777Z,6.90
2023-01-13T08:18:22.278Z,7.00
2023-01-13T08:20:52.163Z,7.00
2023-01-13T08:23:19.844Z,7.00
2023-01-13T08:25:46.519Z,7.00
2023-01-13T08:28:13.973Z,7.10
2023-01-13T08:30:40.794Z,7.10
2023-01-13T08:33:09.585Z,7.10
2023-01-13T08:35:38.078Z,7.10
2023-01-13T08:38:05.816Z,7.10
2023-01-13T08:40:33.009Z,7.20
2023-01-13T08:43:00.520Z,7.20
2023-01-13T08:45:27.486Z,7.20
2023-01-13T08:47:54.168Z,7.20
2023-01-13T08:50:21.030Z,7.20
2023-01-13T08:52:47.646Z,7.20
2023-01-13T08:55:14.537Z,7.20
2023-01-13T08:57:41.227Z,7.20
2023-01-13T09:00:08.903Z,7.30
2023-01-13T09:02:35.935Z,7.20
2023-01-13T09:05:03.800Z,7.30
2023-01-13T09:07:31.342Z,7.30
2023-01-13T09:09:58.188Z,7.30
2023-01-13T09:12:43.413Z,7.30
2023-01-13T09:15:10.867Z,7.30
2023-01-13T09:17:37.718Z,7.40
2023-01-13T09:20:05.816Z,7.40
2023-01-13T09:22:35.400Z,7.40
2023-01-13T09:25:01.991Z,7.40
2023-01-13T09:27:28.588Z,7.40
2023-01-13T09:29:55.182Z,7.40
2023-01-13T09:32:22.686Z,7.40
2023-01-13T09:35:01.305Z,7.30
2023-01-13T09:37:29.761Z,7.30
2023-01-13T09:39:56.560Z,7.30
2023-01-13T09:43:06.992Z,7.30
2023-01-13T09:45:46.463Z,7.40
2023-01-13T09:48:18.958Z,7.40
2023-01-13T09:50:58.536Z,7.40
2023-01-13T09:53:33.399Z,7.50
2023-01-13T09:56:00.430Z,7.50
2023-01-13T09:58:27.332Z,7.50
2023-01-13T10:00:53.907Z,7.50
2023-01-13T10:03:32.715Z,7.40
2023-01-13T10:06:06.738Z,7.40
2023-01-13T10:08:45.013Z,7.40
2023-01-13T10:11:36.882Z,7.40
2023-01-13T10:14:13.870Z,7.40
2023-01-13T10:16:58.596Z,7.40
2023-01-13T10:20:09.149Z,7.40
2023-01-13T10:23:01.702Z,7.50
2023-01-13T10:25:43.198Z,7.50
2023-01-13T10:28:12.998Z,7.50
2023-01-13T10:30:44.953Z,7.60
2023-01-13T10:33:13.959Z,7.60
2023-01-13T10:36:01.540Z,7.60
2023-01-13T10:38:45.807Z,7.70
2023-01-13T10:41:15.094Z,7.70
2023-01-13T10:43:51.459Z,7.60
2023-01-13T10:46:20.157Z,7.50
2023-01-13T10:48:55.802Z,7.40
2023-01-13T10:51:22.772Z,7.40
2023-01-13T10:54:12.692Z,7.50
2023-01-13T10:56:44.917Z,7.40
2023-01-13T10:59:24.569Z,7.50
2023-01-13T11:02:19.869Z,7.50
2023-01-13T11:04:54.142Z,7.50
2023-01-13T11:07:32.873Z,7.60
2023-01-13T11:10:17.487Z,7.60
2023-01-13T11:13:08.296Z,7.60
2023-01-13T11:16:16.465Z,7.60
2023-01-13T11:19:14.242Z,7.60
2023-01-13T11:21:49.517Z,7.70
2023-01-13T11:24:35.664Z,7.60
2023-01-13T11:27:05.445Z,7.70
2023-01-13T11:29:41.264Z,7.60
2023-01-13T11:32:21.577Z,7.60
2023-01-13T11:34:56.687Z,7.70
2023-01-13T11:37:26.547Z,7.70
2023-01-13T11:40:14.312Z,7.70
2023-01-13T11:42:54.447Z,7.70
2023-01-13T11:45:43.787Z,7.70
2023-01-13T11:48:22.472Z,7.60
2023-01-13T11:51:15.994Z,7.60
2023-01-13T11:54:47.782Z,7.60
2023-01-13T11:57:25.783Z,7.50
2023-01-13T11:59:59.325Z,7.50
2023-01-13T12:02:29.053Z,7.60
2023-01-13T12:05:23.743Z,7.50
2023-01-13T12:08:26.066Z,7.50
2023-01-13T12:11:24.589Z,7.50
2023-01-13T12:14:12.628Z,7.60
2023-01-13T12:16:48.458Z,7.60
2023-01-13T12:19:30.818Z,7.60
2023-01-13T12:22:17.460Z,7.60
2023-01-13T12:25:14.064Z,7.60
2023-01-13T12:27:43.256Z,7.70
2023-01-13T12:30:25.762Z,7.80
2023-01-13T12:32:59.067Z,7.80
2023-01-13T12:36:10.642Z,7.80
2023-01-13T12:38:58.437Z,7.90
2023-01-13T12:42:03.132Z,7.90
2023-01-13T12:44:29.790Z,7.90
2023-01-13T12:46:58.039Z,7.90
2023-01-13T12:49:28.183Z,8.00
2023-01-13T12:51:54.747Z,8.00
2023-01-13T12:54:30.288Z,8.00
2023-01-13T12:56:58.560Z,8.00
2023-01-13T12:59:25.131Z,8.00
2023-01-13T13:02:12.031Z,8.00
2023-01-13T13:04:51.694Z,8.00
2023-01-13T13:07:30.448Z,8.00
2023-01-13T13:10:16.319Z,7.90
2023-01-13T13:13:01.471Z,7.90
2023-01-13T13:15:30.515Z,7.90
2023-01-13T13:18:27.398Z,7.80
2023-01-13T13:20:56.910Z,7.50
2023-01-13T13:23:53.636Z,7.30
2023-01-13T13:26:32.644Z,7.10
2023-01-13T13:29:06.629Z,7.00
2023-01-13T13:31:51.970Z,6.90
2023-01-13T13:34:24.750Z,6.80
2023-01-13T13:37:16.646Z,6.80
2023-01-13T13:40:03.173Z,6.70
2023-01-13T13:43:00.965Z,6.70
2023-01-13T13:45:47.350Z,6.70
2023-01-13T13:48:27.206Z,6.70
2023-01-13T13:51:02.199Z,6.80
2023-01-13T13:53:33.405Z,6.70
2023-01-13T13:56:02.725Z,6.60
2023-01-13T13:58:33.856Z,6.30
2023-01-13T14:01:00.861Z,6.10
2023-01-13T14:03:32.522Z,6.00
2023-01-13T14:06:01.891Z,6.00
2023-01-13T14:08:35.407Z,6.00
2023-01-13T14:11:02.179Z,6.10
2023-01-13T14:13:32.013Z,6.10
2023-01-13T14:16:07.203Z,6.10
2023-01-13T14:18:47.843Z,6.10
2023-01-13T14:21:26.882Z,6.20
2023-01-13T14:24:05.354Z,6.20
2023-01-13T14:26:32.336Z,6.10
2023-01-13T14:29:01.373Z,6.10
2023-01-13T14:31:28.602Z,6.20
2023-01-13T14:33:57.507Z,6.20
2023-01-13T14:36:34.891Z,6.20
2023-01-13T14:39:04.202Z,6.20
2023-01-13T14:41:30.868Z,6.30
2023-01-13T14:44:00.264Z,6.30
2023-01-13T14:46:40.428Z,6.40
2023-01-13T14:49:35.923Z,6.40
2023-01-13T14:52:11.038Z,6.40
2023-01-13T14:54:50.096Z,6.50
2023-01-13T14:57:34.887Z,6.50
2023-01-13T15:00:13.863Z,6.50
2023-01-13T15:03:04.090Z,6.50
2023-01-13T15:05:36.235Z,6.40
2023-01-13T15:08:12.239Z,6.30
2023-01-13T15:10:49.654Z,6.30
2023-01-13T15:13:35.825Z,6.20
2023-01-13T15:16:15.732Z,6.10
2023-01-13T15:18:42.976Z,5.90
2023-01-13T15:21:10.071Z,5.50
2023-01-13T15:23:37.214Z,5.30
2023-01-13T15:26:03.966Z,5.20
2023-01-13T15:28:32.080Z,5.10
2023-01-13T15:31:03.692Z,5.10
2023-01-13T15:33:30.669Z,5.10
2023-01-13T15:35:57.376Z,5.10
2023-01-13T15:38:24.906Z,5.10
2023-01-13T15:40:52.757Z,5.20
2023-01-13T15:43:42.721Z,5.20
2023-01-13T15:46:34.141Z,5.30
2023-01-13T15:49:12.602Z,5.30
2023-01-13T15:51:40.244Z,5.40
2023-01-13T15:54:10.107Z,5.40
2023-01-13T15:56:38.766Z,5.40
2023-01-13T15:59:16.341Z,5.50
2023-01-13T16:01:43.920Z,5.50
2023-01-13T16:04:10.645Z,5.50
2023-01-13T16:06:37.355Z,5.50
2023-01-13T16:09:04.705Z,5.60
2023-01-13T16:11:31.583Z,5.60
2023-01-13T16:13:58.374Z,5.60
2023-01-13T16:16:27.532Z,5.60
2023-01-13T16:18:55.343Z,5.70
2023-01-13T16:21:23.155Z,5.70
2023-01-13T16:23:50.990Z,5.80
2023-01-13T16:26:23.938Z,5.80
2023-01-13T16:28:52.690Z,5.80
2023-01-13T16:31:32.968Z,5.80
2023-01-13T16:34:01.163Z,5.90
2023-01-13T16:36:30.124Z,5.90
2023-01-13T16:38:57.377Z,5.90
2023-01-13T16:41:26.811Z,5.90
2023-01-13T16:43:53.863Z,5.90
2023-01-13T16:46:28.918Z,5.80
2023-01-13T16:49:01.087Z,5.70
2023-01-13T16:51:27.834Z,5.70
2023-01-13T16:53:54.553Z,5.70
2023-01-13T16:56:31.247Z,5.70
2023-01-13T16:59:00.756Z,5.70
2023-01-13T17:01:30.134Z,5.60
2023-01-13T17:03:57.740Z,5.60
2023-01-13T17:06:41.211Z,5.60
2023-01-13T17:09:18.521Z,5.60
2023-01-13T17:11:45.249Z,5.60
2023-01-13T17:14:18.893Z,5.70
2023-01-13T17:16:46.703Z,5.70
2023-01-13T17:19:13.830Z,5.70
2023-01-13T17:21:41.125Z,5.60
2023-01-13T17:24:09.538Z,5.60
2023-01-13T17:26:43.877Z,5.60
2023-01-13T17:29:16.951Z,5.50
2023-01-13T17:31:43.748Z,5.60
2023-01-13T17:34:12.758Z,5.50
2023-01-13T17:36:39.510Z,5.60
2023-01-13T17:39:06.176Z,5.60
2023-01-13T17:41:32.833Z,5.60
2023-01-13T17:43:59.500Z,5.70
2023-01-13T17:46:26.227Z,5.70
2023-01-13T17:48:53.910Z,5.70
2023-01-13T17:51:22.570Z,5.80
2023-01-13T17:53:49.244Z,5.80
2023-01-13T17:56:17.054Z,5.80
2023-01-13T17:58:45.379Z,5.80
2023-01-13T18:01:18.739Z,5.80
2023-01-13T18:03:45.796Z,5.90
2023-01-13T18:06:20.635Z,5.90
2023-01-13T18:08:47.943Z,5.90
2023-01-13T18:11:18.793Z,6.00
2023-01-13T18:13:49.608Z,6.00
2023-01-13T18:16:18.448Z,6.10
2023-01-13T18:18:48.401Z,6.10
2023-01-13T18:21:42.633Z,6.20
2023-01-13T18:24:34.406Z,6.20
2023-01-13T18:27:22.678Z,6.20
2023-01-13T18:29:56.134Z,6.20
2023-01-13T18:32:26.228Z,6.20
2023-01-13T18:35:04.839Z,6.20
2023-01-13T18:37:35.141Z,6.30
2023-01-13T18:40:01.904Z,6.30
2023-01-13T18:42:47.045Z,6.30
2023-01-13T18:45:13.808Z,6.30
2023-01-13T18:47:42.146Z,6.30
2023-01-13T18:50:09.803Z,6.30
2023-01-13T18:52:36.705Z,6.30
2023-01-13T18:55:03.718Z,6.30
2023-01-13T18:57:30.381Z,6.30
2023-01-13T18:59:57.572Z,6.30
2023-01-13T19:02:26.308Z,6.30
2023-01-13T19:04:53.744Z,6.30
2023-01-13T19:07:26.710Z,6.30
2023-01-13T19:09:59.029Z,6.30
2023-01-13T19:12:26.236Z,6.30
2023-01-13T19:14:56.970Z,6.30
2023-01-13T19:17:25.491Z,6.40
2023-01-13T19:19:54.415Z,6.30
2023-01-13T19:22:30.835Z,6.40
2023-01-13T19:24:58.370Z,6.30
2023-01-13T19:27:27.365Z,6.20
2023-01-13T19:29:57.241Z,6.30
2023-01-13T19:32:23.956Z,6.30
2023-01-13T19:34:51.152Z,6.30
2023-01-13T19:37:18.334Z,6.30
2023-01-13T19:39:45.076Z,6.30
2023-01-13T19:42:31.800Z,6.30
2023-01-13T19:45:16.973Z,6.30
2023-01-13T19:47:45.422Z,6.30
2023-01-13T19:50:13.369Z,6.30
2023-01-13T19:52:40.254Z,6.30
2023-01-13T19:55:07.307Z,6.30
2023-01-13T19:57:33.990Z,6.30
2023-01-13T20:00:00.679Z,6.30
2023-01-13T20:02:28.079Z,6.40
2023-01-13T20:04:56.809Z,6.30
2023-01-13T20:07:25.439Z,6.40
2023-01-13T20:09:52.961Z,6.40
2023-01-13T20:12:21.074Z,6.30
2023-01-13T20:14:47.881Z,6.40
2023-01-13T20:17:16.881Z,6.40
2023-01-13T20:19:43.767Z,6.40
2023-01-13T20:22:10.994Z,6.40
2023-01-13T20:24:37.856Z,6.40
2023-01-13T20:27:05.703Z,6.50
2023-01-13T20:29:32.907Z,6.40
2023-01-13T20:31:59.869Z,6.50
2023-01-13T20:34:26.857Z,6.50
2023-01-13T20:36:53.593Z,6.50
2023-01-13T20:39:23.597Z,6.50
2023-01-13T20:42:09.088Z,6.50
2023-01-13T20:44:35.887Z,6.50
2023-01-13T20:47:02.925Z,6.50
2023-01-13T20:49:30.310Z,6.50
2023-01-13T20:51:57.336Z,6.60
2023-01-13T20:54:24.121Z,6.60
2023-01-13T20:56:50.802Z,6.60
2023-01-13T20:59:17.610Z,6.60
2023-01-13T21:01:44.448Z,6.70
2023-01-13T21:04:11.212Z,6.60
2023-01-13T21:06:38.040Z,6.60
2023-01-13T21:09:04.961Z,6.50
2023-01-13T21:11:50.184Z,6.40
2023-01-13T21:14:40.036Z,6.30
2023-01-13T21:17:08.202Z,6.30
2023-01-13T21:19:34.943Z,6.30
2023-01-13T21:22:03.903Z,6.30
2023-01-13T21:24:30.566Z,6.30
2023-01-13T21:27:09.552Z,6.40
2023-01-13T21:29:36.126Z,6.40
2023-01-13T21:32:02.762Z,6.50
2023-01-13T21:34:29.475Z,6.40
2023-01-13T21:36:56.151Z,6.40
2023-01-13T21:39:22.765Z,6.30
2023-01-13T21:42:07.844Z,6.30
2023-01-13T21:44:53.227Z,6.20
2023-01-13T21:47:38.547Z,6.20
2023-01-13T21:50:10.196Z,6.10
2023-01-13T21:52:37.617Z,6.20
2023-01-13T21:55:23.385Z,6.20
2023-01-13T21:58:06.738Z,6.20
2023-01-13T22:00:33.989Z,6.20
2023-01-13T22:03:04.195Z,6.10
2023-01-13T22:05:31.382Z,6.00
2023-01-13T22:07:58.233Z,6.00
2023-01-13T22:10:27.938Z,6.00
2023-01-13T22:12:57.656Z,5.90
2023-01-13T22:15:29.224Z,5.90
2023-01-13T22:17:56.189Z,5.90
2023-01-13T22:20:23.339Z,5.90
2023-01-13T22:22:50.090Z,5.90
2023-01-13T22:25:17.209Z,5.90
2023-01-13T22:27:44.834Z,6.00
2023-01-13T22:30:21.588Z,6.00
2023-01-13T22:32:48.282Z,6.00
2023-01-13T22:35:15.979Z,6.00
2023-01-13T22:37:43.093Z,6.00
2023-01-13T22:40:11.904Z,6.00
2023-01-13T22:42:40.316Z,6.00
2023-01-13T22:45:10.127Z,5.90
2023-01-13T22:47:36.847Z,5.90
2023-01-13T22:50:04.324Z,5.90
2023-01-13T22:52:30.931Z,5.90
2023-01-13T22:54:58.475Z,5.90
2023-01-13T22:57:25.428Z,5.90
2023-01-13T22:59:52.108Z,5.80
2023-01-13T23:02:18.739Z,5.80
2023-01-13T23:04:45.349Z,5.90
2023-01-13T23:07:11.991Z,5.90
2023-01-13T23:09:38.591Z,5.90
2023-01-13T23:12:05.497Z,5.90
2023-01-13T23:14:32.201Z,5.90
2023-01-13T23:16:58.826Z,5.90
2023-01-13T23:19:25.509Z,5.90
2023-01-13T23:21:52.086Z,5.90
2023-01-13T23:24:18.724Z,5.90
2023-01-13T23:26:45.366Z,6.00
2023-01-13T23:29:13.214Z,5.90
2023-01-13T23:31:40.319Z,6.00
2023-01-13T23:34:07.382Z,5.90
2023-01-13T23:36:36.851Z,6.00
2023-01-13T23:39:03.535Z,6.00
2023-01-13T23:41:30.306Z,6.00
2023-01-13T23:43:59.660Z,6.00
2023-01-13T23:46:28.734Z,6.10
2023-01-13T23:48:55.450Z,6.00
2023-01-13T23:51:23.291Z,5.90
2023-01-13T23:53:50.679Z,5.90
2023-01-13T23:56:23.197Z,5.90
2023-01-13T23:58:50.656Z,5.90
