createdAt,value
2023-02-02T00:00:26.626Z,95877.85
2023-02-02T00:03:57.685Z,95871.08
2023-02-02T00:07:29.584Z,95863.05
2023-02-02T00:14:43.539Z,95865.98
2023-02-02T00:18:21.634Z,95856.58
2023-02-02T00:21:51.664Z,95856.34
2023-02-02T00:24:51.451Z,95859.13
2023-02-02T00:27:19.306Z,95867.59
2023-02-02T00:29:47.319Z,95864.71
2023-02-02T00:32:15.114Z,95865.84
2023-02-02T00:34:42.989Z,95861.83
2023-02-02T00:37:10.837Z,95856.30
2023-02-02T00:39:38.660Z,95859.79
2023-02-02T00:42:06.538Z,95855.10
2023-02-02T00:44:54.127Z,95855.18
2023-02-02T00:47:22.583Z,95855.41
2023-02-02T00:49:50.452Z,95859.44
2023-02-02T00:52:18.221Z,95849.97
2023-02-02T00:54:46.148Z,95854.30
2023-02-02T00:57:14.791Z,95856.55
2023-02-02T00:59:42.930Z,95853.01
2023-02-02T01:02:12.526Z,95859.41
2023-02-02T01:04:40.655Z,95852.10
2023-02-02T01:07:09.257Z,95847.05
2023-02-02T01:09:37.116Z,95844.08
2023-02-02T01:12:05.348Z,95839.80
2023-02-02T01:14:33.179Z,95840.06
2023-02-02T01:17:01.147Z,95835.97
2023-02-02T01:19:28.961Z,95840.10
2023-02-02T01:21:56.860Z,95831.33
2023-02-02T01:24:27.963Z,95835.56
2023-02-02T01:26:56.915Z,95827.73
2023-02-02T01:29:25.661Z,95824.82
2023-02-02T01:31:53.941Z,95818.02
2023-02-02T01:34:21.948Z,95815.40
2023-02-02T01:36:49.823Z,95810.64
2023-02-02T01:39:17.874Z,95806.43
2023-02-02T01:41:46.156Z,95806.66
2023-02-02T01:44:47.991Z,95805.91
2023-02-02T01:47:16.252Z,95801.61
2023-02-02T01:49:44.584Z,95809.16
2023-02-02T01:52:15.190Z,95811.46
2023-02-02T01:54:50.783Z,95810.23
2023-02-02T01:57:33.405Z,95807.88
2023-02-02T02:00:05.088Z,95807.77
2023-02-02T02:02:48.311Z,95805.92
2023-02-02T02:05:23.755Z,95805.83
2023-02-02T02:07:56.317Z,95805.83
2023-02-02T02:10:24.170Z,95800.20
2023-02-02T02:12:52.012Z,95798.27
2023-02-02T02:15:39.821Z,95794.20
2023-02-02T02:18:30.074Z,95790.00
2023-02-02T02:21:40.213Z,95790.58
2023-02-02T02:24:55.370Z,95791.81
2023-02-02T02:27:57.297Z,95798.00
2023-02-02T02:30:51.040Z,95799.77
2023-02-02T02:33:31.673Z,95793.00
2023-02-02T02:36:12.763Z,95797.83
2023-02-02T02:38:50.619Z,95797.83
2023-02-02T02:41:23.922Z,95800.45
2023-02-02T02:44:06.629Z,95799.29
2023-02-02T02:46:36.237Z,95792.84
2023-02-02T02:49:04.527Z,95787.65
2023-02-02T02:51:46.196Z,95786.00
2023-02-02T02:54:24.173Z,95778.06
2023-02-02T02:57:03.437Z,95774.23
2023-02-02T02:59:42.367Z,95769.05
2023-02-02T03:02:31.194Z,95761.79
2023-02-02T03:05:09.668Z,95758.45
2023-02-02T03:07:44.626Z,95757.23
2023-02-02T03:10:14.760Z,95760.04
2023-02-02T03:12:46.990Z,95758.04
2023-02-02T03:15:16.014Z,95755.91
2023-02-02T03:17:45.864Z,95751.64
2023-02-02T03:20:14.143Z,95749.00
2023-02-02T03:22:42.342Z,95742.45
2023-02-02T03:25:11.357Z,95738.70
2023-02-02T03:27:41.143Z,95740.72
2023-02-02T03:30:12.391Z,95743.84
2023-02-02T03:32:41.481Z,95734.45
2023-02-02T03:35:10.089Z,95733.98
2023-02-02T03:37:38.406Z,95740.88
2023-02-02T03:40:06.937Z,95738.45
2023-02-02T03:42:34.771Z,95736.48
2023-02-02T03:45:02.702Z,95728.73
2023-02-02T03:47:31.289Z,95725.40
2023-02-02T03:49:59.155Z,95717.14
2023-02-02T03:52:27.122Z,95725.49
2023-02-02T03:54:55.029Z,95730.66
2023-02-02T03:57:22.907Z,95732.72
2023-02-02T03:59:50.788Z,95729.77
2023-02-02T04:02:18.993Z,95731.91
2023-02-02T04:04:47.821Z,95734.54
2023-02-02T04:07:16.159Z,95733.40
2023-02-02T04:09:44.471Z,95730.87
2023-02-02T04:12:12.321Z,95734.83
2023-02-02T04:14:40.216Z,95731.16
2023-02-02T04:17:08.103Z,95725.27
2023-02-02T04:19:35.996Z,95732.17
2023-02-02T04:22:03.857Z,95731.88
2023-02-02T04:24:31.831Z,95718.32
2023-02-02T04:26:59.733Z,95705.29
2023-02-02T04:29:27.536Z,95701.60
2023-02-02T04:31:56.166Z,95695.41
2023-02-02T04:34:23.983Z,95697.70
2023-02-02T04:36:51.754Z,95701.39
2023-02-02T04:39:19.676Z,95700.20
2023-02-02T04:41:47.493Z,95701.20
2023-02-02T04:44:16.062Z,95698.46
2023-02-02T04:46:44.492Z,95696.97
2023-02-02T04:49:12.605Z,95698.66
2023-02-02T04:51:41.000Z,95704.21
2023-02-02T04:54:09.033Z,95706.70
2023-02-02T04:56:37.053Z,95713.96
2023-02-02T04:59:05.025Z,95715.20
2023-02-02T05:01:32.907Z,95727.02
2023-02-02T05:04:00.802Z,95726.30
2023-02-02T05:06:28.745Z,95725.50
2023-02-02T05:08:56.663Z,95728.86
2023-02-02T05:11:24.659Z,95730.17
2023-02-02T05:13:54.957Z,95726.80
2023-02-02T05:16:23.888Z,95723.29
2023-02-02T05:18:53.673Z,95723.36
2023-02-02T05:21:22.505Z,95710.66
2023-02-02T05:23:50.498Z,95707.45
2023-02-02T05:26:22.710Z,95697.39
2023-02-02T05:28:50.944Z,95684.47
2023-02-02T05:31:21.933Z,95675.39
2023-02-02T05:33:49.836Z,95681.19
2023-02-02T05:36:17.790Z,95686.42
2023-02-02T05:38:45.612Z,95689.84
2023-02-02T05:41:13.461Z,95689.98
2023-02-02T05:43:41.440Z,95690.88
2023-02-02T05:46:09.533Z,95699.23
2023-02-02T05:48:38.419Z,95691.92
2023-02-02T05:51:12.466Z,95691.27
2023-02-02T05:53:40.381Z,95692.65
2023-02-02T05:56:08.198Z,95689.27
2023-02-02T05:58:36.159Z,95699.23
2023-02-02T06:01:04.177Z,95690.70
2023-02-02T06:03:32.125Z,95691.95
2023-02-02T06:06:00.319Z,95692.73
2023-02-02T06:08:28.139Z,95700.48
2023-02-02T06:10:56.045Z,95703.66
2023-02-02T06:13:24.393Z,95704.30
2023-02-02T06:15:52.541Z,95704.92
2023-02-02T06:18:20.671Z,95698.88
2023-02-02T06:20:48.643Z,95696.29
2023-02-02T06:23:17.066Z,95680.52
2023-02-02T06:25:44.983Z,95673.92
2023-02-02T06:28:13.174Z,95670.60
2023-02-02T06:30:43.220Z,95677.54
2023-02-02T06:33:12.290Z,95675.34
2023-02-02T06:35:40.221Z,95681.07
2023-02-02T06:38:08.407Z,95684.39
2023-02-02T06:40:36.314Z,95690.82
2023-02-02T06:43:04.464Z,95694.98
2023-02-02T06:45:32.813Z,95701.34
2023-02-02T06:48:03.574Z,95705.25
2023-02-02T06:50:31.611Z,95707.01
2023-02-02T06:52:59.756Z,95708.48
2023-02-02T06:55:27.913Z,95718.13
2023-02-02T06:57:58.615Z,95720.33
2023-02-02T07:00:30.484Z,95721.06
2023-02-02T07:02:58.664Z,95725.20
2023-02-02T07:05:30.403Z,95728.30
2023-02-02T07:08:05.556Z,95727.95
2023-02-02T07:11:13.484Z,95734.41
2023-02-02T07:13:39.967Z,95735.73
2023-02-02T07:16:26.732Z,95734.14
2023-02-02T07:20:17.872Z,95741.05
2023-02-02T07:23:19.968Z,95743.72
2023-02-02T08:13:58.755Z,95764.59
2023-02-02T08:20:22.912Z,95769.97
2023-02-02T08:22:51.898Z,95780.81
2023-02-02T08:25:24.909Z,95767.14
2023-02-02T08:27:54.446Z,95771.17
2023-02-02T08:30:22.399Z,95777.98
2023-02-02T08:32:52.840Z,95772.74
2023-02-02T08:35:23.607Z,95776.70
2023-02-02T08:38:12.209Z,95785.12
2023-02-02T08:40:55.273Z,95784.73
2023-02-02T08:43:26.915Z,95782.17
2023-02-02T08:46:34.154Z,95786.02
2023-02-02T08:49:59.379Z,95784.88
2023-02-02T08:52:12.345Z,95788.98
2023-02-02T08:54:43.510Z,95793.80
2023-02-02T09:00:57.772Z,95794.78
2023-02-02T09:04:39.215Z,95796.78
2023-02-02T09:07:21.171Z,95799.44
2023-02-02T09:10:08.339Z,95799.55
2023-02-02T09:14:24.310Z,95799.91
2023-02-02T09:17:45.578Z,95814.77
2023-02-02T09:21:21.194Z,95813.71
2023-02-02T09:24:15.384Z,95818.78
2023-02-02T09:26:54.598Z,95824.59
2023-02-02T09:29:54.452Z,95814.60
2023-02-02T09:32:36.675Z,95824.20
2023-02-02T09:35:20.484Z,95827.05
2023-02-02T09:38:09.711Z,95827.92
2023-02-02T09:41:15.095Z,95818.23
2023-02-02T09:44:19.195Z,95818.43
2023-02-02T09:47:32.830Z,95814.80
2023-02-02T09:51:01.982Z,95810.59
2023-02-02T09:53:55.311Z,95810.64
2023-02-02T09:56:41.697Z,95811.60
2023-02-02T09:59:48.508Z,95807.41
2023-02-02T10:02:42.496Z,95808.95
2023-02-02T10:05:23.411Z,95809.14
2023-02-02T10:08:10.921Z,95809.31
2023-02-02T10:11:24.761Z,95831.69
2023-02-02T10:14:25.464Z,95824.30
2023-02-02T10:17:50.298Z,95830.02
2023-02-02T10:20:49.369Z,95842.62
2023-02-02T10:23:33.760Z,95848.23
2023-02-02T10:26:38.928Z,95840.19
2023-02-02T10:30:00.786Z,95846.80
2023-02-02T10:33:01.610Z,95852.73
2023-02-02T10:35:54.968Z,95848.30
2023-02-02T10:38:48.989Z,95849.22
2023-02-02T10:41:36.040Z,95841.40
2023-02-02T10:44:27.353Z,95847.59
2023-02-02T10:47:01.169Z,95853.90
2023-02-02T10:49:41.256Z,95862.52
2023-02-02T10:52:41.104Z,95854.05
2023-02-02T11:03:00.698Z,95849.56
2023-02-02T11:06:21.776Z,95848.74
2023-02-02T11:10:32.704Z,95838.94
2023-02-02T11:13:46.992Z,95835.70
2023-02-02T11:24:29.946Z,95852.80
2023-02-02T11:28:05.568Z,95839.01
2023-02-02T11:31:46.682Z,95836.15
2023-02-02T11:49:44.453Z,95834.29
2023-02-02T11:52:20.825Z,95837.23
2023-02-02T11:55:42.103Z,95842.45
2023-02-02T11:58:30.883Z,95840.67
2023-02-02T12:02:30.061Z,95836.85
2023-02-02T12:05:37.648Z,95840.45
2023-02-02T12:08:23.450Z,95840.59
2023-02-02T12:11:03.153Z,95835.91
2023-02-02T12:14:05.990Z,95838.16
2023-02-02T12:16:54.455Z,95834.68
2023-02-02T12:19:58.960Z,95839.20
2023-02-02T12:23:05.865Z,95836.29
2023-02-02T12:26:25.137Z,95837.43
2023-02-02T12:29:14.648Z,95829.56
2023-02-02T12:32:18.717Z,95832.39
2023-02-02T12:35:47.992Z,95836.37
2023-02-02T12:42:17.254Z,95850.67
2023-02-02T12:45:26.560Z,95845.13
2023-02-02T12:48:27.930Z,95854.56
2023-02-02T12:51:28.925Z,95850.66
2023-02-02T12:54:33.413Z,95850.52
2023-02-02T12:57:19.142Z,95863.08
2023-02-02T13:00:15.926Z,95853.70
2023-02-02T13:03:06.014Z,95850.44
2023-02-02T13:06:02.713Z,95853.25
2023-02-02T13:09:11.516Z,95853.55
2023-02-02T13:12:51.911Z,95851.17
2023-02-02T13:16:01.941Z,95861.55
2023-02-02T13:19:20.642Z,95859.87
2023-02-02T13:22:13.699Z,95858.21
2023-02-02T13:24:51.289Z,95872.34
2023-02-02T13:28:00.916Z,95865.81
2023-02-02T13:30:39.338Z,95867.27
2023-02-02T13:33:26.933Z,95881.79
2023-02-02T13:36:04.874Z,95874.52
2023-02-02T13:38:35.094Z,95875.61
2023-02-02T13:41:09.002Z,95877.04
2023-02-02T13:44:06.191Z,95880.41
2023-02-02T13:46:50.829Z,95891.23
2023-02-02T13:49:26.831Z,95890.36
2023-02-02T13:52:25.661Z,95889.71
2023-02-02T13:55:20.245Z,95893.85
2023-02-02T13:58:12.208Z,95896.44
2023-02-02T14:00:49.250Z,95902.25
2023-02-02T14:03:39.970Z,95906.59
2023-02-02T14:06:17.180Z,95906.91
2023-02-02T14:08:51.128Z,95909.59
2023-02-02T14:11:24.901Z,95910.38
2023-02-02T14:14:15.519Z,95911.44
2023-02-02T14:16:56.184Z,95918.80
2023-02-02T14:19:57.310Z,95921.35
2023-02-02T14:22:48.501Z,95924.10
2023-02-02T14:26:07.648Z,95921.36
2023-02-02T14:29:29.992Z,95929.23
2023-02-02T14:32:46.205Z,95926.15
2023-02-02T14:36:23.604Z,95922.17
2023-02-02T14:40:15.855Z,95919.58
2023-02-02T14:44:05.632Z,95915.13
2023-02-02T14:47:27.998Z,95911.34
2023-02-02T14:50:35.414Z,95911.54
2023-02-02T14:53:43.925Z,95910.70
2023-02-02T14:56:17.462Z,95912.70
2023-02-02T14:59:00.420Z,95915.50
2023-02-02T15:01:33.391Z,95920.01
2023-02-02T15:04:25.416Z,95924.90
2023-02-02T15:06:54.596Z,95922.55
2023-02-02T15:09:28.545Z,95924.61
2023-02-02T15:12:18.035Z,95925.33
2023-02-02T15:14:56.299Z,95925.50
2023-02-02T15:18:00.972Z,95926.70
2023-02-02T15:20:51.666Z,95928.52
2023-02-02T15:23:42.729Z,95931.64
2023-02-02T15:26:25.292Z,95932.16
2023-02-02T15:29:17.513Z,95930.41
2023-02-02T15:31:50.244Z,95931.42
2023-02-02T15:34:31.022Z,95936.55
2023-02-02T15:37:06.541Z,95940.36
2023-02-02T15:40:04.214Z,95944.66
2023-02-02T15:43:02.725Z,95946.94
2023-02-02T15:45:54.871Z,95942.65
2023-02-02T15:48:30.500Z,95943.54
2023-02-02T15:51:38.624Z,95944.02
2023-02-02T15:54:26.047Z,95944.28
2023-02-02T15:57:36.832Z,95945.68
2023-02-02T16:00:25.974Z,95945.04
2023-02-02T16:03:10.197Z,95944.71
2023-02-02T16:05:44.268Z,95949.95
2023-02-02T16:08:19.777Z,95949.50
2023-02-02T16:10:49.483Z,95951.27
2023-02-02T16:13:27.860Z,95957.59
2023-02-02T16:15:59.897Z,95961.42
2023-02-02T16:18:28.327Z,95966.16
2023-02-02T16:21:00.880Z,95973.11
2023-02-02T16:23:34.509Z,95976.12
2023-02-02T16:26:06.121Z,95980.23
2023-02-02T16:28:35.103Z,95985.98
2023-02-02T16:31:03.631Z,95985.42
2023-02-02T16:33:42.252Z,95987.25
2023-02-02T16:36:26.804Z,95993.02
2023-02-02T16:38:58.010Z,95993.95
2023-02-02T16:41:32.119Z,95993.86
2023-02-02T16:44:34.811Z,95996.45
2023-02-02T16:47:05.262Z,95997.44
2023-02-02T16:49:34.261Z,95998.16
2023-02-02T16:52:12.710Z,95997.91
2023-02-02T16:54:45.377Z,96003.95
2023-02-02T16:57:19.354Z,96004.68
2023-02-02T16:59:51.567Z,96004.48
2023-02-02T17:02:36.705Z,96004.95
2023-02-02T17:05:10.737Z,96005.35
2023-02-02T17:07:46.180Z,96010.73
2023-02-02T17:10:35.055Z,96008.71
2023-02-02T17:13:36.660Z,96004.55
2023-02-02T17:16:04.823Z,96006.08
2023-02-02T17:18:32.811Z,96010.70
2023-02-02T17:21:07.452Z,96013.86
2023-02-02T17:23:36.595Z,96012.42
2023-02-02T17:26:07.899Z,96012.87
2023-02-02T17:28:40.376Z,96014.49
2023-02-02T17:31:12.128Z,96016.77
2023-02-02T17:33:41.125Z,96017.33
2023-02-02T17:36:13.848Z,96023.89
2023-02-02T17:38:41.823Z,96024.14
2023-02-02T17:41:14.153Z,96026.95
2023-02-02T17:43:42.892Z,96030.11
2023-02-02T17:46:13.387Z,96031.14
2023-02-02T17:48:41.371Z,96035.42
2023-02-02T17:51:15.311Z,96032.44
2023-02-02T17:53:44.196Z,96034.66
2023-02-02T17:56:12.137Z,96036.22
2023-02-02T17:58:40.276Z,96034.15
2023-02-02T18:01:11.583Z,96037.92
2023-02-02T18:03:45.735Z,96039.33
2023-02-02T18:06:30.037Z,96037.61
2023-02-02T18:09:33.745Z,96040.31
2023-02-02T18:12:01.787Z,96039.41
2023-02-02T18:14:30.146Z,96043.55
2023-02-02T18:16:58.037Z,96040.07
2023-02-02T18:19:25.978Z,96038.21
2023-02-02T18:21:54.985Z,96041.63
2023-02-02T18:25:04.729Z,96044.66
2023-02-02T18:27:45.245Z,96047.59
2023-02-02T18:30:37.451Z,96044.98
2023-02-02T18:33:20.515Z,96049.59
2023-02-02T18:35:49.556Z,96054.64
2023-02-02T18:38:23.551Z,96055.27
2023-02-02T18:41:27.496Z,96059.13
2023-02-02T18:45:23.154Z,96056.78
2023-02-02T18:49:00.485Z,96062.10
2023-02-02T18:52:41.486Z,96064.38
2023-02-02T18:55:41.469Z,96067.00
2023-02-02T18:59:14.429Z,96077.45
2023-02-02T19:02:25.115Z,96073.71
2023-02-02T19:06:00.083Z,96076.66
2023-02-02T19:08:52.173Z,96075.95
2023-02-02T19:11:47.495Z,96078.83
2023-02-02T19:15:12.490Z,96080.15
2023-02-02T19:18:10.757Z,96087.07
2023-02-02T19:21:31.496Z,96089.39
2023-02-02T19:24:50.422Z,96089.04
2023-02-02T19:28:29.460Z,96090.21
2023-02-02T19:32:04.472Z,96100.48
2023-02-02T19:42:38.601Z,96113.79
2023-02-02T19:50:03.440Z,96113.05
2023-02-02T19:54:07.713Z,96114.61
2023-02-02T19:58:05.961Z,96122.46
2023-02-02T20:02:03.471Z,96127.61
2023-02-02T20:05:24.689Z,96129.79
2023-02-02T20:09:10.383Z,96133.77
2023-02-02T20:12:22.476Z,96134.77
2023-02-02T20:14:50.457Z,96136.60
2023-02-02T20:17:32.928Z,96136.34
2023-02-02T20:20:00.805Z,96139.61
2023-02-02T20:22:30.216Z,96136.77
2023-02-02T20:25:33.836Z,96146.35
2023-02-02T20:28:08.287Z,96153.15
2023-02-02T20:30:36.140Z,96155.53
2023-02-02T20:33:21.259Z,96162.99
2023-02-02T20:35:49.196Z,96169.65
2023-02-02T20:38:25.921Z,96176.22
2023-02-02T20:40:54.388Z,96174.73
2023-02-02T20:43:23.154Z,96183.75
2023-02-02T20:45:51.668Z,96183.34
2023-02-02T20:48:19.658Z,96185.48
2023-02-02T20:50:47.548Z,96183.86
2023-02-02T20:53:16.432Z,96189.83
2023-02-02T20:55:44.878Z,96192.27
2023-02-02T20:58:12.920Z,96198.82
2023-02-02T21:00:40.798Z,96203.30
2023-02-02T21:03:08.677Z,96202.07
2023-02-02T21:05:36.423Z,96205.81
2023-02-02T21:08:04.602Z,96211.91
2023-02-02T21:10:32.967Z,96214.38
2023-02-02T21:13:00.826Z,96212.52
2023-02-02T21:15:28.848Z,96216.86
2023-02-02T21:17:56.782Z,96212.98
2023-02-02T21:20:24.903Z,96208.86
2023-02-02T21:22:52.907Z,96209.65
2023-02-02T21:25:20.758Z,96214.75
2023-02-02T21:27:57.757Z,96213.34
2023-02-02T21:30:26.746Z,96210.95
2023-02-02T21:32:55.017Z,96215.65
2023-02-02T21:35:24.655Z,96216.46
2023-02-02T21:37:56.975Z,96217.83
2023-02-02T21:40:29.730Z,96220.65
2023-02-02T21:42:59.651Z,96225.56
2023-02-02T21:45:34.590Z,96229.74
2023-02-02T21:48:07.567Z,96236.05
2023-02-02T21:50:37.831Z,96237.77
2023-02-02T21:53:23.530Z,96246.24
2023-02-02T21:55:57.180Z,96257.19
2023-02-02T21:58:32.623Z,96260.89
2023-02-02T22:01:21.668Z,96269.14
2023-02-02T22:03:50.327Z,96271.02
2023-02-02T22:06:25.972Z,96278.08
2023-02-02T22:09:01.362Z,96278.30
2023-02-02T22:11:48.358Z,96276.58
2023-02-02T22:14:22.047Z,96273.40
2023-02-02T22:16:53.480Z,96273.92
2023-02-02T22:19:39.283Z,96278.38
2023-02-02T22:22:14.055Z,96279.27
2023-02-02T22:24:44.168Z,96283.88
2023-02-02T22:27:19.291Z,96284.36
2023-02-02T22:29:47.212Z,96291.12
2023-02-02T22:32:15.063Z,96286.34
2023-02-02T22:34:42.829Z,96289.90
2023-02-02T23:03:42.532Z,96299.80
2023-02-02T23:17:59.768Z,96317.91
2023-02-02T23:20:35.262Z,96318.08
2023-02-02T23:31:47.183Z,96357.48
2023-02-02T23:34:16.686Z,96351.06
2023-02-02T23:36:45.549Z,96356.98
2023-02-02T23:39:29.504Z,96356.81
2023-02-02T23:41:57.666Z,96357.80
2023-02-02T23:44:29.023Z,96357.02
2023-02-02T23:47:01.432Z,96358.52
2023-02-02T23:49:32.839Z,96364.28
2023-02-02T23:52:05.073Z,96367.81
2023-02-02T23:54:34.511Z,96369.65
2023-02-02T23:57:10.541Z,96372.11
2023-02-02T23:59:38.769Z,96379.31
