createdAt,value
2022-08-17T00:00:51.673Z,22.78
2022-08-17T00:03:20.861Z,22.79
2022-08-17T00:05:51.027Z,22.68
2022-08-17T00:08:20.623Z,22.66
2022-08-17T00:10:49.673Z,22.67
2022-08-17T00:15:46.498Z,22.62
2022-08-17T00:19:00.394Z,22.56
2022-08-17T00:20:46.503Z,22.51
2022-08-17T00:25:46.867Z,22.45
2022-08-17T00:28:16.802Z,22.48
2022-08-17T00:30:53.175Z,22.43
2022-08-17T00:33:19.120Z,22.41
2022-08-17T00:35:47.671Z,22.36
2022-08-17T00:38:17.372Z,22.37
2022-08-17T00:43:19.628Z,22.35
2022-08-17T00:45:46.892Z,22.31
2022-08-17T00:48:29.570Z,22.34
2022-08-17T00:50:53.221Z,22.37
2022-08-17T00:53:16.635Z,22.31
2022-08-17T00:55:46.495Z,22.25
2022-08-17T00:58:16.895Z,22.32
2022-08-17T01:00:47.278Z,22.33
2022-08-17T01:05:52.095Z,22.28
2022-08-17T01:08:21.347Z,22.32
2022-08-17T01:10:59.652Z,22.33
2022-08-17T01:13:16.564Z,22.34
2022-08-17T01:15:50.394Z,22.30
2022-08-17T01:18:16.764Z,22.32
2022-08-17T01:20:49.899Z,22.25
2022-08-17T01:23:20.923Z,22.20
2022-08-17T01:25:48.818Z,22.19
2022-08-17T01:28:33.473Z,22.21
2022-08-17T01:30:58.199Z,22.24
2022-08-17T01:33:16.551Z,22.23
2022-08-17T01:35:46.597Z,22.18
2022-08-17T01:40:57.366Z,22.15
2022-08-17T01:43:21.783Z,22.10
2022-08-17T01:45:48.875Z,21.98
2022-08-17T01:48:18.697Z,21.99
2022-08-17T01:50:48.769Z,21.98
2022-08-17T01:53:20.243Z,21.93
2022-08-17T01:55:50.486Z,21.73
2022-08-17T01:58:17.710Z,21.76
2022-08-17T02:01:00.566Z,21.68
2022-08-17T02:03:17.420Z,21.71
2022-08-17T02:05:47.461Z,21.67
2022-08-17T02:08:19.928Z,21.68
2022-08-17T02:10:48.944Z,21.66
2022-08-17T02:13:18.722Z,21.63
2022-08-17T02:15:46.696Z,21.57
2022-08-17T02:18:16.612Z,21.55
2022-08-17T02:20:46.448Z,21.52
2022-08-17T02:23:17.018Z,21.50
2022-08-17T02:25:47.537Z,21.44
2022-08-17T02:30:59.056Z,21.42
2022-08-17T02:33:16.951Z,21.38
2022-08-17T02:35:47.547Z,21.31
2022-08-17T02:38:16.767Z,21.30
2022-08-17T02:40:46.550Z,21.29
2022-08-17T02:43:16.645Z,21.27
2022-08-17T02:45:46.405Z,21.23
2022-08-17T02:48:16.481Z,21.22
2022-08-17T02:50:46.884Z,21.21
2022-08-17T02:53:16.539Z,21.19
2022-08-17T02:55:46.804Z,21.13
2022-08-17T03:00:47.549Z,21.12
2022-08-17T03:03:17.873Z,21.10
2022-08-17T03:05:50.435Z,21.05
2022-08-17T03:10:46.476Z,21.03
2022-08-17T03:13:16.798Z,21.02
2022-08-17T03:15:47.419Z,20.98
2022-08-17T03:25:46.574Z,20.92
2022-08-17T03:28:16.604Z,20.93
2022-08-17T03:30:46.568Z,20.95
2022-08-17T03:33:16.715Z,20.97
2022-08-17T03:35:47.319Z,20.95
2022-08-17T03:38:17.623Z,20.85
2022-08-17T03:40:56.879Z,20.84
2022-08-17T03:43:18.585Z,20.83
2022-08-17T03:45:56.552Z,20.76
2022-08-17T03:48:26.345Z,20.73
2022-08-17T03:50:56.411Z,20.75
2022-08-17T03:53:26.823Z,20.82
2022-08-17T03:55:56.280Z,20.78
2022-08-17T03:58:17.031Z,20.68
2022-08-17T04:00:46.862Z,20.78
2022-08-17T04:03:17.052Z,20.82
2022-08-17T04:05:46.511Z,20.80
2022-08-17T04:08:16.905Z,20.83
2022-08-17T04:10:48.506Z,20.84
2022-08-17T04:13:16.476Z,20.83
2022-08-17T04:15:48.146Z,20.79
2022-08-17T04:18:17.097Z,20.82
2022-08-17T04:20:46.439Z,20.84
2022-08-17T04:23:18.297Z,20.88
2022-08-17T04:25:49.352Z,20.87
2022-08-17T04:28:18.339Z,20.90
2022-08-17T04:30:47.020Z,20.97
2022-08-17T04:33:19.886Z,21.02
2022-08-17T04:35:49.064Z,21.04
2022-08-17T04:38:18.795Z,21.11
2022-08-17T04:40:56.908Z,21.15
2022-08-17T04:43:19.271Z,21.19
2022-08-17T04:45:55.580Z,21.21
2022-08-17T04:48:17.037Z,21.26
2022-08-17T04:50:49.459Z,21.31
2022-08-17T04:53:17.670Z,21.35
2022-08-17T04:55:47.255Z,21.33
2022-08-17T04:58:16.668Z,21.40
2022-08-17T05:00:47.058Z,21.44
2022-08-17T05:03:16.563Z,21.47
2022-08-17T05:05:48.621Z,21.46
2022-08-17T05:08:19.106Z,21.50
2022-08-17T05:10:48.001Z,21.53
2022-08-17T05:13:19.463Z,21.56
2022-08-17T05:15:48.646Z,21.55
2022-08-17T05:18:16.692Z,21.60
2022-08-17T05:20:46.709Z,21.64
2022-08-17T05:23:17.783Z,21.69
2022-08-17T05:25:48.704Z,21.68
2022-08-17T05:28:19.037Z,21.59
2022-08-17T05:30:49.360Z,21.61
2022-08-17T05:33:19.371Z,21.66
2022-08-17T05:35:49.971Z,21.65
2022-08-17T05:40:46.616Z,21.66
2022-08-17T05:45:54.897Z,21.62
2022-08-17T05:48:16.577Z,21.65
2022-08-17T05:50:54.810Z,21.67
2022-08-17T05:53:23.424Z,21.70
2022-08-17T05:58:23.808Z,21.76
2022-08-17T06:00:54.999Z,21.81
2022-08-17T06:03:32.120Z,21.87
2022-08-17T06:05:57.288Z,21.90
2022-08-17T06:08:26.746Z,21.99
2022-08-17T06:10:57.323Z,22.07
2022-08-17T06:13:26.677Z,22.12
2022-08-17T06:15:55.385Z,22.13
2022-08-17T06:18:20.184Z,22.19
2022-08-17T06:20:52.272Z,22.21
2022-08-17T06:23:25.446Z,22.23
2022-08-17T06:25:51.248Z,22.22
2022-08-17T06:28:25.581Z,22.25
2022-08-17T06:30:59.657Z,22.26
2022-08-17T06:33:21.292Z,22.27
2022-08-17T06:36:02.193Z,22.23
2022-08-17T06:38:38.410Z,22.27
2022-08-17T06:41:02.586Z,22.30
2022-08-17T06:43:31.615Z,22.34
2022-08-17T06:45:53.182Z,22.33
2022-08-17T06:48:23.758Z,22.38
2022-08-17T06:50:52.412Z,22.42
2022-08-17T06:53:22.379Z,22.45
2022-08-17T06:58:22.678Z,22.48
2022-08-17T07:00:49.759Z,22.50
2022-08-17T07:03:27.969Z,22.51
2022-08-17T07:05:52.583Z,22.50
2022-08-17T07:08:26.422Z,22.52
2022-08-17T07:10:54.143Z,22.57
2022-08-17T07:13:28.574Z,22.60
2022-08-17T07:15:53.878Z,22.61
2022-08-17T07:18:16.740Z,22.69
2022-08-17T07:20:50.317Z,22.73
2022-08-17T07:23:25.741Z,22.77
2022-08-17T07:28:21.934Z,22.76
2022-08-17T07:30:50.991Z,22.78
2022-08-17T07:33:19.823Z,22.79
2022-08-17T07:38:24.800Z,22.81
2022-08-17T07:41:00.954Z,22.85
2022-08-17T07:43:23.040Z,22.88
2022-08-17T07:46:00.934Z,22.87
2022-08-17T07:48:20.635Z,22.93
2022-08-17T07:50:49.314Z,23.00
2022-08-17T07:53:18.407Z,23.04
2022-08-17T07:55:47.758Z,23.06
2022-08-17T07:58:19.171Z,23.13
2022-08-17T08:01:06.533Z,23.17
2022-08-17T08:03:23.687Z,23.20
2022-08-17T08:05:51.006Z,23.18
2022-08-17T08:08:25.295Z,23.21
2022-08-17T08:10:57.921Z,23.22
2022-08-17T08:13:23.332Z,23.23
2022-08-17T08:15:53.814Z,23.20
2022-08-17T08:18:53.787Z,23.22
2022-08-17T08:20:51.698Z,23.21
2022-08-17T08:23:28.575Z,23.20
2022-08-17T08:26:02.337Z,23.12
2022-08-17T08:28:24.637Z,23.14
2022-08-17T08:30:53.348Z,23.11
2022-08-17T08:33:31.178Z,23.09
2022-08-17T08:35:52.610Z,23.04
2022-08-17T08:38:28.193Z,23.02
2022-08-17T08:41:00.424Z,22.96
2022-08-17T08:43:23.520Z,22.97
2022-08-17T08:45:55.582Z,22.93
2022-08-17T08:48:53.465Z,22.95
2022-08-17T08:50:56.822Z,22.96
2022-08-17T08:53:26.797Z,22.95
2022-08-17T08:55:53.884Z,22.93
2022-08-17T08:58:31.428Z,22.94
2022-08-17T09:00:52.318Z,22.93
2022-08-17T09:03:42.741Z,22.92
2022-08-17T09:06:02.619Z,22.83
2022-08-17T09:08:27.144Z,22.82
2022-08-17T09:13:23.028Z,22.78
2022-08-17T09:15:54.968Z,22.74
2022-08-17T09:19:02.934Z,22.78
2022-08-17T09:25:54.825Z,22.71
2022-08-17T09:28:18.454Z,22.72
2022-08-17T09:30:50.787Z,22.75
2022-08-17T09:33:22.139Z,22.78
2022-08-17T09:35:50.743Z,22.73
2022-08-17T09:38:29.217Z,22.75
2022-08-17T09:40:53.515Z,22.74
2022-08-17T09:43:24.931Z,22.79
2022-08-17T09:45:51.321Z,22.75
2022-08-17T09:48:20.603Z,22.78
2022-08-17T09:53:16.974Z,22.77
2022-08-17T09:55:59.643Z,22.74
2022-08-17T09:58:24.088Z,22.76
2022-08-17T10:00:55.354Z,22.74
2022-08-17T10:03:29.210Z,22.69
2022-08-17T10:05:56.351Z,22.61
2022-08-17T10:08:26.767Z,22.57
2022-08-17T10:10:56.576Z,22.48
2022-08-17T10:13:26.965Z,22.46
2022-08-17T10:15:56.207Z,22.40
2022-08-17T10:18:30.381Z,22.36
2022-08-17T10:21:04.984Z,22.37
2022-08-17T10:23:33.206Z,22.36
2022-08-17T10:26:01.716Z,22.33
2022-08-17T10:28:25.895Z,22.28
2022-08-17T10:30:58.042Z,22.24
2022-08-17T10:33:22.594Z,22.23
2022-08-17T10:35:52.739Z,22.19
2022-08-17T10:38:30.170Z,22.22
2022-08-17T10:40:54.842Z,22.29
2022-08-17T10:43:33.071Z,22.38
2022-08-17T10:46:27.770Z,22.41
2022-08-17T10:48:27.002Z,22.51
2022-08-17T10:50:57.900Z,22.72
2022-08-17T10:53:37.717Z,22.75
2022-08-17T10:56:06.499Z,22.84
2022-08-17T10:58:20.863Z,22.90
2022-08-17T11:00:57.550Z,23.03
2022-08-17T11:03:21.989Z,23.22
2022-08-17T11:08:35.274Z,22.96
2022-08-17T11:11:00.270Z,23.11
2022-08-17T11:13:29.203Z,22.96
2022-08-17T11:15:59.962Z,22.82
2022-08-17T11:18:34.714Z,22.77
2022-08-17T11:21:05.087Z,22.70
2022-08-17T11:23:32.271Z,22.85
2022-08-17T11:25:52.200Z,22.92
2022-08-17T11:28:19.409Z,22.95
2022-08-17T11:30:49.963Z,22.66
2022-08-17T11:33:38.221Z,22.91
2022-08-17T11:35:53.899Z,23.02
2022-08-17T11:38:28.481Z,23.14
2022-08-17T11:41:03.087Z,23.17
2022-08-17T11:43:42.289Z,23.21
2022-08-17T11:46:01.339Z,23.30
2022-08-17T11:48:36.345Z,23.27
2022-08-17T11:51:03.549Z,23.34
2022-08-17T11:56:00.814Z,23.35
2022-08-17T11:58:36.491Z,23.18
2022-08-17T12:00:55.623Z,23.14
2022-08-17T12:03:22.668Z,23.31
2022-08-17T12:05:47.445Z,23.19
2022-08-17T12:08:20.677Z,23.37
2022-08-17T12:10:53.277Z,23.41
2022-08-17T12:13:17.878Z,23.54
2022-08-17T12:15:51.748Z,23.58
2022-08-17T12:18:19.518Z,23.63
2022-08-17T12:20:59.356Z,23.71
2022-08-17T12:23:23.364Z,23.74
2022-08-17T12:25:55.657Z,23.81
2022-08-17T12:30:48.689Z,23.90
2022-08-17T12:33:25.203Z,24.03
2022-08-17T12:35:46.900Z,24.08
2022-08-17T12:38:32.091Z,24.07
2022-08-17T12:40:53.359Z,24.14
2022-08-17T12:45:56.034Z,24.22
2022-08-17T12:48:23.005Z,24.45
2022-08-17T12:50:49.210Z,24.62
2022-08-17T12:53:22.243Z,24.42
2022-08-17T12:55:48.404Z,24.39
2022-08-17T12:58:21.581Z,24.60
2022-08-17T13:00:54.454Z,24.77
2022-08-17T13:03:20.719Z,24.58
2022-08-17T13:05:59.726Z,24.68
2022-08-17T13:08:19.185Z,24.82
2022-08-17T13:10:54.688Z,24.71
2022-08-17T13:13:20.311Z,24.77
2022-08-17T13:15:52.329Z,24.83
2022-08-17T13:18:32.983Z,24.90
2022-08-17T13:20:52.468Z,24.87
2022-08-17T13:23:19.560Z,24.89
2022-08-17T13:25:52.568Z,24.61
2022-08-17T13:28:32.426Z,24.33
2022-08-17T13:30:46.831Z,24.23
2022-08-17T13:33:26.058Z,24.39
2022-08-17T13:35:50.190Z,24.30
2022-08-17T13:38:38.562Z,24.47
2022-08-17T13:40:50.889Z,24.57
2022-08-17T13:43:36.619Z,24.62
2022-08-17T13:45:50.603Z,24.60
2022-08-17T13:48:22.949Z,24.75
2022-08-17T13:50:57.776Z,24.80
2022-08-17T13:53:19.755Z,24.82
2022-08-17T13:55:50.463Z,24.85
2022-08-17T13:58:22.982Z,24.78
2022-08-17T14:00:47.292Z,24.72
2022-08-17T14:05:49.078Z,24.61
2022-08-17T14:08:19.693Z,24.74
2022-08-17T14:10:56.214Z,24.97
2022-08-17T14:13:16.687Z,24.91
2022-08-17T14:15:56.108Z,24.96
2022-08-17T14:18:18.773Z,25.15
2022-08-17T14:20:46.944Z,25.25
2022-08-17T14:23:16.803Z,25.31
2022-08-17T14:25:46.844Z,24.98
2022-08-17T14:28:17.241Z,24.81
2022-08-17T14:30:47.030Z,25.00
2022-08-17T14:33:23.929Z,24.92
2022-08-17T14:35:47.157Z,24.88
2022-08-17T14:38:17.767Z,24.76
2022-08-17T14:40:47.290Z,24.68
2022-08-17T14:43:17.646Z,24.56
2022-08-17T14:45:46.951Z,24.49
2022-08-17T14:50:47.046Z,24.42
2022-08-17T14:53:16.800Z,24.31
2022-08-17T14:55:49.623Z,24.26
2022-08-17T15:00:49.825Z,24.21
2022-08-17T15:03:17.452Z,24.13
2022-08-17T15:08:17.760Z,24.18
2022-08-17T15:10:50.112Z,24.19
2022-08-17T15:13:19.988Z,24.21
2022-08-17T15:15:48.310Z,24.19
2022-08-17T15:18:17.541Z,24.20
2022-08-17T15:20:48.465Z,24.25
2022-08-17T15:23:22.335Z,24.27
2022-08-17T15:25:49.089Z,24.18
2022-08-17T15:28:16.896Z,24.19
2022-08-17T15:30:46.770Z,24.21
2022-08-17T15:33:20.248Z,24.13
2022-08-17T15:35:49.459Z,24.11
2022-08-17T15:38:17.467Z,24.08
2022-08-17T15:40:49.434Z,24.07
2022-08-17T15:43:23.463Z,24.00
2022-08-17T15:45:56.808Z,23.89
2022-08-17T15:48:17.513Z,23.84
2022-08-17T15:50:46.800Z,23.70
2022-08-17T15:53:16.765Z,23.67
2022-08-17T15:55:46.732Z,23.56
2022-08-17T15:58:17.052Z,23.52
2022-08-17T16:00:52.960Z,23.47
2022-08-17T16:04:01.108Z,23.45
2022-08-17T16:05:46.906Z,23.39
2022-08-17T16:08:21.161Z,23.42
2022-08-17T16:10:48.230Z,23.40
2022-08-17T16:13:18.204Z,23.39
2022-08-17T16:15:56.696Z,23.30
2022-08-17T16:18:17.197Z,23.27
2022-08-17T16:20:46.970Z,23.28
2022-08-17T16:23:20.225Z,23.21
2022-08-17T16:25:53.605Z,23.08
2022-08-17T16:28:16.887Z,23.03
2022-08-17T16:33:17.652Z,23.13
2022-08-17T16:35:46.947Z,23.14
2022-08-17T16:38:17.776Z,23.07
2022-08-17T16:40:46.883Z,23.09
2022-08-17T16:43:16.959Z,23.07
2022-08-17T16:45:51.419Z,23.06
2022-08-17T16:51:03.216Z,23.01
2022-08-17T16:53:18.023Z,22.97
2022-08-17T16:55:48.727Z,22.93
2022-08-17T16:58:17.110Z,22.96
2022-08-17T17:03:20.805Z,22.93
2022-08-17T17:05:58.198Z,22.88
2022-08-17T17:08:24.676Z,22.87
2022-08-17T17:10:50.275Z,22.81
2022-08-17T17:13:24.285Z,22.82
2022-08-17T17:15:56.615Z,22.76
2022-08-17T17:18:19.393Z,22.60
2022-08-17T17:20:54.489Z,22.64
2022-08-17T17:23:36.634Z,22.69
2022-08-17T17:25:55.010Z,22.63
2022-08-17T17:28:25.980Z,22.68
2022-08-17T17:30:54.446Z,22.55
2022-08-17T17:33:21.482Z,22.44
2022-08-17T17:35:49.336Z,22.46
2022-08-17T17:38:22.060Z,22.50
2022-08-17T17:40:50.166Z,22.40
2022-08-17T17:43:35.218Z,22.42
2022-08-17T17:45:52.708Z,22.38
2022-08-17T17:48:17.076Z,22.30
2022-08-17T17:50:53.906Z,22.25
2022-08-17T17:53:35.353Z,22.29
2022-08-17T17:55:58.780Z,22.28
2022-08-17T17:58:26.858Z,22.14
2022-08-17T18:01:03.408Z,22.13
2022-08-17T18:03:31.522Z,22.10
2022-08-17T18:05:52.684Z,22.08
2022-08-17T18:08:34.300Z,21.96
2022-08-17T18:10:54.745Z,21.90
2022-08-17T18:13:26.734Z,21.87
2022-08-17T18:15:50.889Z,21.89
2022-08-17T18:18:30.053Z,21.97
2022-08-17T18:20:53.779Z,21.99
2022-08-17T18:23:17.402Z,21.94
2022-08-17T18:25:50.074Z,21.82
2022-08-17T18:31:03.424Z,21.81
2022-08-17T18:33:22.964Z,21.88
2022-08-17T18:35:51.319Z,21.78
2022-08-17T18:38:21.242Z,21.74
2022-08-17T18:41:01.492Z,21.75
2022-08-17T18:43:24.787Z,21.76
2022-08-17T18:45:49.148Z,21.72
2022-08-17T18:48:24.289Z,21.73
2022-08-17T18:50:47.313Z,21.68
2022-08-17T18:53:33.222Z,21.71
2022-08-17T18:55:47.197Z,21.66
2022-08-17T18:58:19.885Z,21.67
2022-08-17T19:00:48.800Z,21.63
2022-08-17T19:03:23.622Z,21.68
2022-08-17T19:05:50.744Z,21.63
2022-08-17T19:08:21.828Z,21.61
2022-08-17T19:10:49.089Z,21.67
2022-08-17T19:13:24.158Z,21.65
2022-08-17T19:16:07.779Z,21.62
2022-08-17T19:18:23.288Z,21.65
2022-08-17T19:20:55.311Z,21.63
2022-08-17T19:23:22.829Z,21.58
2022-08-17T19:25:52.554Z,21.42
2022-08-17T19:28:22.716Z,21.26
2022-08-17T19:30:46.948Z,21.29
2022-08-17T19:33:18.350Z,21.25
2022-08-17T19:35:56.353Z,21.20
2022-08-17T19:38:35.488Z,21.19
2022-08-17T19:40:58.909Z,21.17
2022-08-17T19:43:26.440Z,21.09
2022-08-17T19:46:00.338Z,21.10
2022-08-17T19:48:30.517Z,21.13
2022-08-17T19:50:55.266Z,21.05
2022-08-17T19:53:47.530Z,21.01
2022-08-17T19:55:55.285Z,20.97
2022-08-17T19:58:31.344Z,20.99
2022-08-17T20:00:50.688Z,20.88
2022-08-17T20:03:24.658Z,20.84
2022-08-17T20:06:11.432Z,20.80
2022-08-17T20:10:55.194Z,20.71
2022-08-17T20:15:46.902Z,20.74
2022-08-17T20:18:22.762Z,20.79
2022-08-17T20:20:56.167Z,20.83
2022-08-17T20:23:29.241Z,20.84
2022-08-17T20:25:56.360Z,20.78
2022-08-17T20:28:23.119Z,20.80
2022-08-17T20:30:47.079Z,20.77
2022-08-17T20:33:23.758Z,20.76
2022-08-17T20:36:03.133Z,20.70
2022-08-17T20:38:36.830Z,20.69
2022-08-17T20:41:08.341Z,20.72
2022-08-17T20:43:38.198Z,20.74
2022-08-17T20:46:01.762Z,20.66
2022-08-17T20:48:36.747Z,20.71
2022-08-17T20:50:55.102Z,20.69
2022-08-17T20:53:36.705Z,20.65
2022-08-17T20:55:52.942Z,20.60
2022-08-17T20:58:35.982Z,20.61
2022-08-17T21:03:50.116Z,20.64
2022-08-17T21:05:59.977Z,20.62
2022-08-17T21:08:24.033Z,20.64
2022-08-17T21:10:47.165Z,20.63
2022-08-17T21:15:54.819Z,20.60
2022-08-17T21:18:27.311Z,20.62
2022-08-17T21:21:02.509Z,20.60
2022-08-17T21:23:32.626Z,20.59
2022-08-17T21:26:05.701Z,20.56
2022-08-17T21:30:53.726Z,20.55
2022-08-17T21:33:22.145Z,20.57
2022-08-17T21:35:49.960Z,20.49
2022-08-17T21:38:20.337Z,20.52
2022-08-17T21:40:50.325Z,20.49
2022-08-17T21:45:56.664Z,20.44
2022-08-17T21:48:19.972Z,20.45
2022-08-17T21:50:57.060Z,20.46
2022-08-17T21:53:28.075Z,20.45
2022-08-17T21:55:49.185Z,20.39
2022-08-17T21:58:29.063Z,20.43
2022-08-17T22:01:06.780Z,20.40
2022-08-17T22:03:23.059Z,20.43
2022-08-17T22:05:49.320Z,20.40
2022-08-17T22:08:19.704Z,20.37
2022-08-17T22:10:50.040Z,20.34
2022-08-17T22:13:20.756Z,20.29
2022-08-17T22:15:58.720Z,20.25
2022-08-17T22:18:20.882Z,20.27
2022-08-17T22:20:49.665Z,20.21
2022-08-17T22:23:33.872Z,20.23
2022-08-17T22:25:59.033Z,20.19
2022-08-17T22:28:35.720Z,20.15
2022-08-17T22:30:58.649Z,20.16
2022-08-17T22:33:28.251Z,20.15
2022-08-17T22:35:47.038Z,20.11
2022-08-17T22:40:49.370Z,20.14
2022-08-17T22:45:52.453Z,20.11
2022-08-17T22:48:21.307Z,20.15
2022-08-17T22:50:48.329Z,20.17
2022-08-17T22:53:31.454Z,20.19
2022-08-17T22:55:58.840Z,20.17
2022-08-17T22:58:30.806Z,20.21
2022-08-17T23:00:48.169Z,20.23
2022-08-17T23:03:21.877Z,20.25
2022-08-17T23:05:58.263Z,20.22
2022-08-17T23:08:20.156Z,20.26
2022-08-17T23:11:00.890Z,20.28
2022-08-17T23:15:50.010Z,20.26
2022-08-17T23:18:17.149Z,20.28
2022-08-17T23:25:47.041Z,20.21
2022-08-17T23:28:17.088Z,20.24
2022-08-17T23:35:47.330Z,20.20
2022-08-17T23:38:16.991Z,20.22
2022-08-17T23:40:47.045Z,20.21
2022-08-17T23:45:47.042Z,20.17
2022-08-17T23:48:28.533Z,20.19
2022-08-17T23:50:47.117Z,20.21
2022-08-17T23:55:47.301Z,20.18
2022-08-17T23:58:17.319Z,20.20
