createdAt,value
2017-07-18T00:00:54.487Z,3.73
2017-07-18T00:03:21.073Z,3.70
2017-07-18T00:05:47.287Z,5.40
2017-07-18T00:08:13.464Z,4.30
2017-07-18T00:10:40.409Z,4.03
2017-07-18T00:13:07.333Z,3.90
2017-07-18T00:15:33.526Z,3.40
2017-07-18T00:17:59.713Z,3.20
2017-07-18T00:20:26.767Z,4.20
2017-07-18T00:22:52.966Z,4.10
2017-07-18T00:25:19.235Z,4.90
2017-07-18T00:27:45.632Z,3.23
2017-07-18T00:30:13.061Z,5.30
2017-07-18T00:32:39.258Z,4.03
2017-07-18T00:35:05.456Z,3.37
2017-07-18T00:37:31.646Z,3.63
2017-07-18T00:40:00.357Z,3.37
2017-07-18T00:42:26.526Z,3.60
2017-07-18T00:44:52.694Z,3.60
2017-07-18T00:47:18.898Z,4.20
2017-07-18T00:49:45.147Z,3.60
2017-07-18T00:52:11.373Z,4.57
2017-07-18T00:54:37.814Z,3.97
2017-07-18T00:57:04.046Z,4.83
2017-07-18T00:59:30.218Z,3.17
2017-07-18T01:01:57.441Z,3.87
2017-07-18T01:04:23.979Z,4.97
2017-07-18T01:06:50.196Z,4.10
2017-07-18T01:09:16.395Z,3.70
2017-07-18T01:11:42.615Z,4.43
2017-07-18T01:14:08.779Z,3.60
2017-07-18T01:16:34.975Z,4.37
2017-07-18T01:19:01.144Z,5.60
2017-07-18T01:21:27.351Z,4.70
2017-07-18T01:23:53.574Z,6.33
2017-07-18T01:26:19.951Z,5.10
2017-07-18T01:28:47.620Z,4.20
2017-07-18T01:31:14.615Z,3.40
2017-07-18T01:33:40.817Z,4.63
2017-07-18T01:36:07.759Z,4.17
2017-07-18T01:38:34.780Z,4.47
2017-07-18T01:41:01.014Z,3.63
2017-07-18T01:43:27.282Z,3.60
2017-07-18T01:45:53.541Z,3.50
2017-07-18T01:48:19.768Z,4.00
2017-07-18T01:50:46.708Z,3.53
2017-07-18T01:53:12.964Z,3.90
2017-07-18T01:55:39.234Z,3.60
2017-07-18T01:58:06.923Z,3.90
2017-07-18T02:00:35.250Z,4.03
2017-07-18T02:03:01.644Z,3.77
2017-07-18T02:05:27.895Z,4.07
2017-07-18T02:07:54.462Z,3.70
2017-07-18T02:10:20.687Z,3.90
2017-07-18T02:12:47.246Z,3.77
2017-07-18T02:15:13.391Z,4.63
2017-07-18T02:17:39.578Z,4.53
2017-07-18T02:20:21.628Z,3.93
2017-07-18T02:22:47.863Z,3.93
2017-07-18T02:25:14.038Z,4.17
2017-07-18T02:27:41.039Z,4.10
2017-07-18T02:30:07.254Z,4.17
2017-07-18T02:32:35.818Z,2.90
2017-07-18T02:35:02.054Z,4.43
2017-07-18T02:37:28.217Z,3.23
2017-07-18T02:39:54.424Z,4.33
2017-07-18T02:42:24.198Z,5.17
2017-07-18T02:44:50.579Z,5.53
2017-07-18T02:47:16.786Z,3.90
2017-07-18T02:49:43.056Z,4.07
2017-07-18T02:52:09.263Z,3.57
2017-07-18T02:54:35.546Z,3.93
2017-07-18T02:57:02.637Z,3.53
2017-07-18T02:59:28.786Z,4.07
2017-07-18T03:01:55.100Z,3.50
2017-07-18T03:04:21.272Z,4.03
2017-07-18T03:06:47.476Z,3.20
2017-07-18T03:09:13.702Z,4.30
2017-07-18T03:11:39.877Z,4.20
2017-07-18T03:14:06.829Z,3.93
2017-07-18T03:16:33.044Z,4.57
2017-07-18T03:18:59.977Z,3.70
2017-07-18T03:21:26.159Z,4.23
2017-07-18T03:23:52.366Z,4.10
2017-07-18T03:26:18.698Z,3.70
2017-07-18T03:28:44.879Z,3.57
2017-07-18T03:31:11.094Z,5.23
2017-07-18T03:33:37.660Z,4.10
2017-07-18T03:36:03.873Z,3.70
2017-07-18T03:38:30.079Z,4.07
2017-07-18T03:40:56.280Z,3.57
2017-07-18T03:43:22.485Z,5.00
2017-07-18T03:45:49.459Z,4.00
2017-07-18T03:48:16.238Z,3.57
2017-07-18T03:50:42.433Z,4.00
2017-07-18T03:53:08.618Z,4.00
2017-07-18T03:55:34.795Z,4.10
2017-07-18T03:58:01.027Z,4.27
2017-07-18T04:00:27.224Z,4.60
2017-07-18T04:02:53.442Z,4.27
2017-07-18T04:05:20.399Z,4.07
2017-07-18T04:07:47.375Z,4.50
2017-07-18T04:10:13.597Z,6.13
2017-07-18T04:12:39.763Z,3.67
2017-07-18T04:15:06.115Z,4.10
2017-07-18T04:17:32.290Z,6.37
2017-07-18T04:19:58.459Z,6.07
2017-07-18T04:22:24.668Z,5.00
2017-07-18T04:24:50.840Z,3.70
2017-07-18T04:27:17.790Z,5.43
2017-07-18T04:29:44.735Z,4.37
2017-07-18T04:32:11.680Z,5.50
2017-07-18T04:34:37.883Z,6.33
2017-07-18T04:37:04.108Z,7.30
2017-07-18T04:39:30.307Z,5.47
2017-07-18T04:41:56.530Z,6.53
2017-07-18T04:44:22.714Z,4.40
2017-07-18T04:46:49.018Z,6.70
2017-07-18T04:49:15.269Z,4.17
2017-07-18T04:51:42.229Z,4.30
2017-07-18T04:54:09.166Z,4.40
2017-07-18T04:56:35.406Z,4.20
2017-07-18T04:59:01.636Z,5.67
2017-07-18T05:01:28.587Z,5.03
2017-07-18T05:03:55.732Z,6.00
2017-07-18T05:06:23.112Z,5.20
2017-07-18T05:08:50.088Z,4.13
2017-07-18T05:11:16.737Z,4.23
2017-07-18T05:13:42.959Z,4.10
2017-07-18T05:16:09.159Z,4.10
2017-07-18T05:18:35.335Z,3.70
2017-07-18T05:21:01.556Z,4.30
2017-07-18T05:23:27.755Z,5.10
2017-07-18T05:25:53.929Z,4.30
2017-07-18T05:28:20.820Z,4.07
2017-07-18T05:30:47.036Z,4.00
2017-07-18T05:33:13.258Z,3.37
2017-07-18T05:35:39.462Z,6.57
2017-07-18T05:38:06.522Z,5.03
2017-07-18T05:40:33.382Z,3.80
2017-07-18T05:42:59.595Z,3.83
2017-07-18T05:45:26.538Z,3.47
2017-07-18T05:47:52.877Z,5.00
2017-07-18T05:50:19.097Z,4.20
2017-07-18T05:52:46.071Z,4.60
2017-07-18T05:55:12.406Z,5.27
2017-07-18T05:57:38.616Z,3.10
2017-07-18T06:00:04.828Z,4.13
2017-07-18T06:02:32.735Z,3.70
2017-07-18T06:04:59.088Z,3.40
2017-07-18T06:07:26.349Z,4.00
2017-07-18T06:09:53.029Z,4.30
2017-07-18T06:12:20.575Z,3.93
2017-07-18T06:14:46.837Z,4.50
2017-07-18T06:17:16.943Z,3.87
2017-07-18T06:19:43.539Z,5.13
2017-07-18T06:22:09.715Z,4.83
2017-07-18T06:24:35.894Z,6.30
2017-07-18T06:27:02.088Z,4.40
2017-07-18T06:29:29.889Z,7.57
2017-07-18T06:31:56.102Z,5.43
2017-07-18T06:34:22.778Z,5.97
2017-07-18T06:36:49.718Z,4.83
2017-07-18T06:39:16.011Z,5.60
2017-07-18T06:41:42.467Z,4.37
2017-07-18T06:44:08.641Z,6.17
2017-07-18T06:46:34.847Z,4.33
2017-07-18T06:49:01.055Z,7.33
2017-07-18T06:51:27.239Z,5.07
2017-07-18T06:53:53.471Z,5.63
2017-07-18T06:56:20.966Z,4.93
2017-07-18T06:58:47.174Z,5.30
2017-07-18T07:01:13.345Z,6.70
2017-07-18T07:03:40.316Z,5.17
2017-07-18T07:06:06.659Z,4.80
2017-07-18T07:08:34.449Z,7.27
2017-07-18T07:11:00.642Z,5.53
2017-07-18T07:13:26.918Z,5.10
2017-07-18T07:15:53.209Z,5.30
2017-07-18T07:18:19.387Z,4.63
2017-07-18T07:20:45.617Z,4.60
2017-07-18T07:23:11.827Z,5.23
2017-07-18T07:25:38.043Z,5.43
2017-07-18T07:28:05.115Z,5.63
2017-07-18T07:30:31.287Z,6.37
2017-07-18T07:32:57.506Z,5.83
2017-07-18T07:35:24.454Z,7.47
2017-07-18T07:37:51.428Z,7.30
2017-07-18T07:40:18.371Z,5.67
2017-07-18T07:42:44.742Z,7.07
2017-07-18T07:45:10.853Z,6.07
2017-07-18T07:47:37.154Z,8.20
2017-07-18T07:50:03.491Z,5.37
2017-07-18T07:52:29.692Z,6.23
2017-07-18T07:54:56.364Z,6.77
2017-07-18T07:57:22.566Z,4.93
2017-07-18T07:59:49.527Z,6.87
2017-07-18T08:02:15.774Z,6.37
2017-07-18T08:04:42.003Z,6.20
2017-07-18T08:07:08.193Z,6.60
2017-07-18T08:09:34.434Z,6.50
2017-07-18T08:12:01.003Z,6.47
2017-07-18T08:14:27.330Z,6.73
2017-07-18T08:16:53.484Z,6.47
2017-07-18T08:19:19.674Z,6.03
2017-07-18T08:21:45.852Z,9.10
2017-07-18T08:24:12.020Z,7.40
2017-07-18T08:26:38.239Z,6.03
2017-07-18T08:29:04.394Z,6.23
2017-07-18T08:31:30.595Z,5.83
2017-07-18T08:33:57.523Z,6.77
2017-07-18T08:36:23.705Z,11.43
2017-07-18T08:38:50.011Z,8.20
2017-07-18T08:41:16.150Z,6.20
2017-07-18T08:43:42.305Z,6.10
2017-07-18T08:46:08.515Z,6.20
2017-07-18T08:48:34.661Z,6.37
2017-07-18T08:51:00.853Z,6.70
2017-07-18T08:53:27.045Z,6.77
2017-07-18T08:55:53.269Z,6.30
2017-07-18T08:58:19.417Z,9.97
2017-07-18T09:00:46.362Z,6.10
2017-07-18T09:03:13.328Z,6.60
2017-07-18T09:05:39.578Z,10.30
2017-07-18T09:08:05.765Z,6.10
2017-07-18T09:10:32.704Z,6.50
2017-07-18T09:12:58.914Z,6.80
2017-07-18T09:15:25.088Z,5.73
2017-07-18T09:17:51.310Z,7.00
2017-07-18T09:20:17.531Z,6.83
2017-07-18T09:22:43.748Z,9.40
2017-07-18T09:25:10.003Z,5.60
2017-07-18T09:27:36.958Z,6.40
2017-07-18T09:30:03.127Z,6.93
2017-07-18T09:32:29.303Z,5.67
2017-07-18T09:34:55.466Z,8.80
2017-07-18T09:37:21.651Z,7.30
2017-07-18T09:39:48.620Z,7.07
2017-07-18T09:42:14.774Z,6.90
2017-07-18T09:44:40.975Z,6.37
2017-07-18T09:47:07.130Z,6.70
2017-07-18T09:49:33.345Z,7.00
2017-07-18T09:51:59.569Z,6.17
2017-07-18T09:54:25.770Z,7.10
2017-07-18T09:56:51.938Z,6.90
2017-07-18T09:59:18.191Z,7.60
2017-07-18T10:01:44.363Z,6.87
2017-07-18T10:04:10.537Z,7.10
2017-07-18T10:06:36.763Z,6.10
2017-07-18T10:09:02.970Z,10.60
2017-07-18T10:11:29.177Z,9.90
2017-07-18T10:13:55.383Z,6.80
2017-07-18T10:16:21.582Z,7.57
2017-07-18T10:18:47.774Z,6.70
2017-07-18T10:21:13.987Z,6.50
2017-07-18T10:23:40.182Z,6.33
2017-07-18T10:26:06.387Z,7.23
2017-07-18T10:28:32.609Z,7.13
2017-07-18T10:30:58.795Z,6.20
2017-07-18T10:33:25.744Z,6.90
2017-07-18T10:35:51.986Z,7.33
2017-07-18T10:38:18.200Z,6.10
2017-07-18T10:40:44.395Z,6.60
2017-07-18T10:43:10.575Z,6.77
2017-07-18T10:45:36.768Z,7.80
2017-07-18T10:48:03.739Z,7.07
2017-07-18T10:50:29.944Z,6.20
2017-07-18T10:52:56.878Z,8.53
2017-07-18T10:55:23.062Z,6.70
2017-07-18T10:57:49.299Z,6.17
2017-07-18T11:00:15.519Z,6.20
2017-07-18T11:02:41.748Z,6.40
2017-07-18T11:05:07.930Z,7.97
2017-07-18T11:07:34.863Z,5.60
2017-07-18T11:10:01.047Z,6.27
2017-07-18T11:12:27.220Z,5.97
2017-07-18T11:14:53.420Z,6.70
2017-07-18T11:17:19.594Z,5.83
2017-07-18T11:19:46.532Z,6.40
2017-07-18T11:22:14.343Z,7.10
2017-07-18T11:24:40.966Z,8.97
2017-07-18T11:27:08.225Z,9.07
2017-07-18T11:29:34.494Z,7.73
2017-07-18T11:32:01.513Z,5.37
2017-07-18T11:34:27.729Z,5.37
2017-07-18T11:36:54.033Z,5.40
2017-07-18T11:39:21.087Z,5.93
2017-07-18T11:41:47.562Z,5.23
2017-07-18T11:44:13.774Z,6.40
2017-07-18T11:46:39.988Z,6.17
2017-07-18T11:49:06.209Z,4.10
2017-07-18T11:51:33.164Z,7.50
2017-07-18T11:53:59.798Z,5.90
2017-07-18T11:56:26.687Z,6.00
2017-07-18T11:58:52.991Z,6.07
2017-07-18T12:01:19.146Z,5.20
2017-07-18T12:03:45.691Z,7.17
2017-07-18T12:06:12.070Z,5.13
2017-07-18T12:08:38.313Z,5.97
2017-07-18T12:11:04.515Z,4.60
2017-07-18T12:13:32.171Z,7.17
2017-07-18T12:15:58.354Z,4.83
2017-07-18T12:18:36.906Z,5.20
2017-07-18T12:21:03.139Z,5.27
2017-07-18T12:23:29.320Z,5.53
2017-07-18T12:25:55.538Z,6.97
2017-07-18T12:28:21.767Z,5.60
2017-07-18T12:30:48.423Z,5.70
2017-07-18T12:33:14.575Z,8.43
2017-07-18T12:35:40.782Z,5.10
2017-07-18T12:38:06.999Z,4.83
2017-07-18T12:40:33.195Z,5.07
2017-07-18T12:43:00.116Z,6.80
2017-07-18T12:45:26.278Z,5.03
2017-07-18T12:47:52.477Z,5.57
2017-07-18T12:50:19.428Z,5.17
2017-07-18T12:52:46.326Z,7.00
2017-07-18T12:55:12.551Z,5.67
2017-07-18T12:57:38.753Z,10.43
2017-07-18T13:00:04.959Z,5.73
2017-07-18T13:02:31.158Z,4.90
2017-07-18T13:04:57.360Z,7.77
2017-07-18T13:07:23.609Z,8.33
2017-07-18T13:09:49.875Z,7.53
2017-07-18T13:12:16.047Z,5.57
2017-07-18T13:14:42.261Z,7.40
2017-07-18T13:17:08.454Z,7.00
2017-07-18T13:19:35.387Z,4.70
2017-07-18T13:22:02.322Z,6.63
2017-07-18T13:24:28.512Z,6.63
2017-07-18T13:26:54.713Z,5.03
2017-07-18T13:29:21.836Z,5.03
2017-07-18T13:31:48.051Z,6.13
2017-07-18T13:34:14.370Z,7.57
2017-07-18T13:36:40.568Z,6.10
2017-07-18T13:39:06.792Z,5.90
2017-07-18T13:41:33.726Z,5.33
2017-07-18T13:44:00.728Z,5.40
2017-07-18T13:46:26.969Z,6.00
2017-07-18T13:48:53.811Z,6.77
2017-07-18T13:51:20.036Z,5.37
2017-07-18T13:53:46.254Z,7.10
2017-07-18T13:56:12.566Z,5.90
2017-07-18T13:58:38.825Z,6.03
2017-07-18T14:01:05.024Z,7.50
2017-07-18T14:03:31.280Z,5.80
2017-07-18T14:05:57.578Z,5.70
2017-07-18T14:08:24.126Z,5.90
2017-07-18T14:10:50.376Z,7.30
2017-07-18T14:13:16.686Z,5.70
2017-07-18T14:15:42.917Z,5.93
2017-07-18T14:18:09.138Z,8.90
2017-07-18T14:20:35.738Z,6.80
2017-07-18T14:23:01.909Z,6.27
2017-07-18T14:25:28.458Z,5.30
2017-07-18T14:27:54.718Z,7.00
2017-07-18T14:30:20.967Z,6.20
2017-07-18T14:32:47.879Z,5.73
2017-07-18T14:35:20.259Z,5.37
2017-07-18T14:37:46.483Z,5.47
2017-07-18T14:40:12.690Z,5.80
2017-07-18T14:42:41.692Z,7.33
2017-07-18T14:45:08.880Z,8.83
2017-07-18T14:47:35.888Z,5.20
2017-07-18T14:50:02.125Z,6.33
2017-07-18T14:52:28.282Z,10.50
2017-07-18T14:54:54.518Z,8.40
2017-07-18T14:57:21.517Z,4.97
2017-07-18T14:59:47.746Z,6.70
2017-07-18T15:02:13.976Z,5.60
2017-07-18T15:04:40.151Z,5.53
2017-07-18T15:07:07.144Z,6.07
2017-07-18T15:09:33.322Z,6.73
2017-07-18T15:11:59.534Z,6.57
2017-07-18T15:14:25.880Z,6.00
2017-07-18T15:16:52.461Z,6.77
2017-07-18T15:19:18.660Z,6.73
2017-07-18T15:21:45.610Z,6.30
2017-07-18T15:24:12.572Z,6.70
2017-07-18T15:26:38.763Z,8.73
2017-07-18T15:29:05.054Z,4.83
2017-07-18T15:31:31.222Z,7.83
2017-07-18T15:33:58.082Z,5.53
2017-07-18T15:36:25.007Z,5.50
2017-07-18T15:38:51.259Z,6.20
2017-07-18T15:41:18.191Z,5.87
2017-07-18T15:43:44.406Z,5.73
2017-07-18T15:46:10.588Z,7.43
2017-07-18T15:48:44.719Z,8.33
2017-07-18T15:51:11.645Z,9.83
2017-07-18T15:53:37.875Z,7.53
2017-07-18T15:56:04.096Z,8.40
2017-07-18T15:58:30.264Z,7.20
2017-07-18T16:00:58.233Z,8.70
2017-07-18T16:03:24.517Z,6.50
2017-07-18T16:05:50.685Z,6.17
2017-07-18T16:08:16.876Z,7.13
2017-07-18T16:10:43.031Z,8.63
2017-07-18T16:13:09.272Z,9.10
2017-07-18T16:15:35.490Z,6.00
2017-07-18T16:18:01.814Z,8.40
2017-07-18T16:20:28.032Z,6.70
2017-07-18T16:22:54.300Z,8.83
2017-07-18T16:25:20.534Z,6.60
2017-07-18T16:27:46.740Z,6.20
2017-07-18T16:30:12.941Z,7.00
2017-07-18T16:32:39.137Z,7.13
2017-07-18T16:35:05.591Z,6.70
2017-07-18T16:37:31.864Z,11.83
2017-07-18T16:39:58.115Z,11.73
2017-07-18T16:42:24.314Z,17.77
2017-07-18T16:44:50.718Z,6.70
2017-07-18T16:47:17.875Z,7.50
2017-07-18T16:49:44.075Z,7.40
2017-07-18T16:52:11.618Z,7.07
2017-07-18T16:54:37.810Z,13.30
2017-07-18T16:57:04.003Z,12.73
2017-07-18T16:59:32.998Z,7.37
2017-07-18T17:01:59.378Z,7.03
2017-07-18T17:04:28.740Z,19.60
2017-07-18T17:06:54.962Z,6.43
2017-07-18T17:09:21.947Z,7.03
2017-07-18T17:11:48.135Z,7.07
2017-07-18T17:14:15.072Z,6.43
2017-07-18T17:16:42.039Z,9.57
2017-07-18T17:19:08.234Z,9.13
2017-07-18T17:21:34.413Z,6.57
2017-07-18T17:24:00.626Z,10.20
2017-07-18T17:26:26.834Z,9.30
2017-07-18T17:28:53.763Z,11.17
2017-07-18T17:31:21.802Z,10.63
2017-07-18T17:33:48.069Z,8.33
2017-07-18T17:36:15.075Z,7.23
2017-07-18T17:38:41.262Z,6.47
2017-07-18T17:41:08.182Z,7.23
2017-07-18T17:43:34.428Z,7.27
2017-07-18T17:46:01.436Z,9.77
2017-07-18T17:48:27.599Z,8.80
2017-07-18T17:50:53.795Z,7.80
2017-07-18T17:53:19.996Z,7.70
2017-07-18T17:55:46.206Z,7.63
2017-07-18T17:58:12.442Z,9.60
2017-07-18T18:00:38.686Z,7.40
2017-07-18T18:03:04.903Z,7.40
2017-07-18T18:05:31.172Z,8.67
2017-07-18T18:07:57.524Z,8.50
2017-07-18T18:10:23.922Z,7.00
2017-07-18T18:12:50.149Z,13.43
2017-07-18T18:15:16.403Z,13.10
2017-07-18T18:17:43.040Z,8.57
2017-07-18T18:20:10.055Z,7.87
2017-07-18T18:22:36.253Z,7.10
2017-07-18T18:25:03.212Z,9.50
2017-07-18T18:27:29.429Z,7.67
2017-07-18T18:29:56.094Z,7.83
2017-07-18T18:32:22.258Z,8.83
2017-07-18T18:34:48.451Z,14.20
2017-07-18T18:37:14.713Z,9.67
2017-07-18T18:39:40.920Z,7.30
2017-07-18T18:42:07.143Z,6.53
2017-07-18T18:44:33.389Z,6.17
2017-07-18T18:46:59.594Z,8.80
2017-07-18T18:49:25.802Z,7.10
2017-07-18T18:51:52.723Z,8.53
2017-07-18T18:54:19.707Z,13.30
2017-07-18T18:56:45.950Z,7.80
2017-07-18T18:59:12.131Z,8.27
2017-07-18T19:01:38.351Z,6.57
2017-07-18T19:04:04.537Z,13.57
2017-07-18T19:06:45.832Z,5.80
2017-07-18T19:09:12.027Z,7.10
2017-07-18T19:11:38.335Z,7.03
2017-07-18T19:14:05.426Z,11.67
2017-07-18T19:16:31.676Z,7.23
2017-07-18T19:18:57.868Z,6.53
2017-07-18T19:21:24.066Z,8.70
2017-07-18T19:23:51.001Z,6.40
2017-07-18T19:26:17.199Z,7.37
2017-07-18T19:28:43.387Z,9.77
2017-07-18T19:31:09.976Z,7.83
2017-07-18T19:33:36.594Z,7.80
2017-07-18T19:36:02.766Z,8.90
2017-07-18T19:38:28.982Z,10.13
2017-07-18T19:40:55.222Z,8.90
2017-07-18T19:43:21.452Z,8.07
2017-07-18T19:45:48.425Z,6.80
2017-07-18T19:48:14.689Z,7.30
2017-07-18T19:50:40.921Z,9.07
2017-07-18T19:53:07.113Z,10.10
2017-07-18T19:55:33.316Z,9.90
2017-07-18T19:57:59.518Z,11.37
2017-07-18T20:00:25.761Z,7.73
2017-07-18T20:02:51.976Z,14.18
2017-07-18T20:05:18.292Z,8.40
2017-07-18T20:07:44.505Z,9.70
2017-07-18T20:10:10.788Z,8.87
2017-07-18T20:12:38.883Z,7.40
2017-07-18T20:15:05.905Z,8.70
2017-07-18T20:17:32.364Z,7.43
2017-07-18T20:19:58.570Z,9.20
2017-07-18T20:22:24.914Z,8.43
2017-07-18T20:24:51.866Z,7.87
2017-07-18T20:27:18.892Z,8.57
2017-07-18T20:29:45.104Z,8.50
2017-07-18T20:32:11.359Z,9.43
2017-07-18T20:34:37.582Z,15.07
2017-07-18T20:37:04.572Z,10.27
2017-07-18T20:39:30.783Z,8.10
2017-07-18T20:41:57.009Z,8.80
2017-07-18T20:44:23.213Z,9.83
2017-07-18T20:46:49.396Z,11.80
2017-07-18T20:49:15.602Z,9.60
2017-07-18T20:51:41.980Z,9.43
2017-07-18T20:54:08.187Z,11.60
2017-07-18T20:56:34.388Z,21.40
2017-07-18T20:59:00.646Z,9.77
2017-07-18T21:01:26.824Z,9.10
2017-07-18T21:03:53.044Z,12.83
2017-07-18T21:06:19.227Z,8.20
2017-07-18T21:08:45.603Z,11.60
2017-07-18T21:11:11.866Z,8.73
2017-07-18T21:13:38.472Z,13.90
2017-07-18T21:16:05.151Z,8.97
2017-07-18T21:18:32.578Z,13.20
2017-07-18T21:21:00.613Z,10.90
2017-07-18T21:23:27.207Z,13.10
2017-07-18T21:25:54.572Z,8.13
2017-07-18T21:28:21.014Z,14.10
2017-07-18T21:30:47.220Z,8.53
2017-07-18T21:33:14.189Z,8.03
2017-07-18T21:35:40.375Z,9.60
2017-07-18T21:38:06.565Z,9.80
2017-07-18T21:40:32.778Z,7.53
2017-07-18T21:42:58.961Z,8.23
2017-07-18T21:45:25.604Z,8.20
2017-07-18T21:47:52.282Z,8.50
2017-07-18T21:50:18.595Z,9.60
2017-07-18T21:52:45.547Z,12.80
2017-07-18T21:55:12.883Z,7.90
2017-07-18T21:57:39.843Z,7.50
2017-07-18T22:00:06.063Z,8.33
2017-07-18T22:02:33.074Z,7.27
2017-07-18T22:05:00.211Z,7.53
2017-07-18T22:07:26.434Z,7.70
2017-07-18T22:09:52.621Z,7.23
2017-07-18T22:12:19.179Z,11.73
2017-07-18T22:14:45.493Z,8.97
2017-07-18T22:17:11.826Z,7.73
2017-07-18T22:19:38.180Z,7.93
2017-07-18T22:22:04.375Z,7.93
2017-07-18T22:24:31.382Z,10.50
2017-07-18T22:26:57.598Z,9.90
2017-07-18T22:29:24.203Z,10.90
2017-07-18T22:31:50.576Z,12.07
2017-07-18T22:34:16.805Z,6.83
2017-07-18T22:36:43.040Z,8.03
2017-07-18T22:39:09.274Z,12.67
2017-07-18T22:41:36.298Z,10.70
2017-07-18T22:44:02.495Z,9.80
2017-07-18T22:46:29.415Z,6.73
2017-07-18T22:48:55.592Z,10.93
2017-07-18T22:51:21.823Z,7.63
2017-07-18T22:53:47.987Z,10.03
2017-07-18T22:56:14.204Z,8.40
2017-07-18T22:58:40.831Z,7.57
2017-07-18T23:01:06.980Z,9.13
2017-07-18T23:03:34.220Z,7.13
2017-07-18T23:06:00.544Z,7.33
2017-07-18T23:08:26.806Z,8.30
2017-07-18T23:10:53.736Z,7.97
2017-07-18T23:13:19.965Z,7.97
2017-07-18T23:15:46.912Z,6.90
2017-07-18T23:18:13.118Z,8.93
2017-07-18T23:20:39.320Z,6.67
2017-07-18T23:23:05.491Z,8.00
2017-07-18T23:25:31.738Z,8.40
2017-07-18T23:27:57.923Z,9.33
2017-07-18T23:30:24.123Z,7.67
2017-07-18T23:32:50.342Z,8.43
2017-07-18T23:35:17.293Z,7.97
2017-07-18T23:37:44.181Z,7.60
2017-07-18T23:40:10.416Z,11.83
2017-07-18T23:42:36.584Z,10.80
2017-07-18T23:45:03.165Z,7.60
2017-07-18T23:47:29.388Z,8.93
2017-07-18T23:49:55.555Z,12.57
2017-07-18T23:52:21.739Z,10.70
2017-07-18T23:54:48.079Z,11.60
2017-07-18T23:57:14.261Z,13.13
2017-07-18T23:59:40.506Z,7.47
