createdAt,value
2019-01-11T00:04:41.459Z,100.00
2019-01-11T00:09:45.623Z,100.00
2019-01-11T00:14:49.379Z,100.00
2019-01-11T00:19:53.587Z,100.00
2019-01-11T00:24:57.649Z,100.00
2019-01-11T00:30:03.974Z,100.00
2019-01-11T00:35:07.917Z,100.00
2019-01-11T00:40:12.095Z,100.00
2019-01-11T00:45:16.235Z,100.00
2019-01-11T00:50:22.526Z,100.00
2019-01-11T00:55:28.914Z,100.00
2019-01-11T01:00:32.748Z,100.00
2019-01-11T01:05:36.772Z,100.00
2019-01-11T01:10:41.242Z,100.00
2019-01-11T01:15:45.148Z,100.00
2019-01-11T01:20:49.167Z,100.00
2019-01-11T01:25:53.189Z,100.00
2019-01-11T01:30:57.159Z,100.00
2019-01-11T01:36:00.993Z,100.00
2019-01-11T01:41:04.840Z,100.00
2019-01-11T01:46:08.916Z,100.00
2019-01-11T01:51:12.794Z,100.00
2019-01-11T01:56:16.869Z,100.00
2019-01-11T02:01:20.873Z,100.00
2019-01-11T02:06:24.980Z,100.00
2019-01-11T02:11:28.753Z,100.00
2019-01-11T02:16:32.662Z,100.00
2019-01-11T02:21:36.628Z,100.00
2019-01-11T02:26:40.563Z,100.00
2019-01-11T02:31:44.325Z,100.00
2019-01-11T02:36:48.161Z,100.00
2019-01-11T02:41:51.951Z,100.00
2019-01-11T02:46:55.841Z,100.00
2019-01-11T02:51:59.870Z,100.00
2019-01-11T02:57:03.758Z,100.00
2019-01-11T03:02:07.625Z,100.00
2019-01-11T03:07:11.522Z,100.00
2019-01-11T03:12:15.462Z,100.00
2019-01-11T03:17:19.391Z,100.00
2019-01-11T03:22:23.352Z,100.00
2019-01-11T03:27:27.267Z,100.00
2019-01-11T03:32:31.194Z,100.00
2019-01-11T03:37:35.267Z,100.00
2019-01-11T03:42:39.201Z,100.00
2019-01-11T03:47:43.259Z,100.00
2019-01-11T03:52:47.253Z,100.00
2019-01-11T03:57:51.195Z,100.00
2019-01-11T04:02:55.216Z,100.00
2019-01-11T04:07:59.121Z,100.00
2019-01-11T04:13:03.212Z,100.00
2019-01-11T04:18:38.270Z,100.00
2019-01-11T04:23:42.074Z,100.00
2019-01-11T04:28:45.863Z,100.00
2019-01-11T04:33:49.699Z,100.00
2019-01-11T04:38:53.593Z,100.00
2019-01-11T04:43:57.484Z,100.00
2019-01-11T04:49:01.382Z,100.00
2019-01-11T04:54:05.263Z,100.00
2019-01-11T04:59:09.148Z,100.00
2019-01-11T05:04:13.126Z,100.00
2019-01-11T05:09:17.219Z,100.00
2019-01-11T05:14:21.313Z,100.00
2019-01-11T05:19:25.195Z,100.00
2019-01-11T05:24:29.245Z,100.00
2019-01-11T05:29:33.019Z,100.00
2019-01-11T05:34:37.020Z,100.00
2019-01-11T05:39:40.813Z,100.00
2019-01-11T05:44:44.801Z,100.00
2019-01-11T05:49:48.582Z,100.00
2019-01-11T05:54:52.415Z,100.00
2019-01-11T05:59:56.727Z,100.00
2019-01-11T06:05:06.547Z,100.00
2019-01-11T06:10:12.556Z,100.00
2019-01-11T06:15:16.436Z,100.00
2019-01-11T06:20:20.387Z,100.00
2019-01-11T06:25:24.185Z,100.00
2019-01-11T06:30:28.093Z,100.00
2019-01-11T06:35:32.633Z,100.00
2019-01-11T06:40:36.642Z,100.00
2019-01-11T06:45:40.468Z,100.00
2019-01-11T06:50:44.236Z,100.00
2019-01-11T06:55:48.896Z,100.00
2019-01-11T07:00:52.895Z,100.00
2019-01-11T07:05:56.739Z,100.00
2019-01-11T07:11:00.678Z,100.00
2019-01-11T07:16:04.665Z,100.00
2019-01-11T07:21:08.631Z,100.00
2019-01-11T07:26:12.622Z,100.00
2019-01-11T07:31:20.795Z,100.00
2019-01-11T07:36:32.807Z,100.00
2019-01-11T07:41:36.636Z,100.00
2019-01-11T07:46:42.167Z,100.00
2019-01-11T07:51:46.067Z,100.00
2019-01-11T07:56:49.926Z,100.00
2019-01-11T08:01:53.785Z,100.00
2019-01-11T08:06:57.867Z,100.00
2019-01-11T08:12:01.785Z,100.00
2019-01-11T08:17:05.945Z,100.00
2019-01-11T08:22:14.256Z,100.00
2019-01-11T08:27:17.996Z,100.00
2019-01-11T08:32:22.120Z,100.00
2019-01-11T08:37:25.972Z,100.00
2019-01-11T08:42:29.844Z,100.00
2019-01-11T08:47:33.619Z,100.00
2019-01-11T08:52:37.506Z,100.00
2019-01-11T08:57:41.495Z,100.00
2019-01-11T09:02:45.339Z,100.00
2019-01-11T09:07:49.208Z,100.00
2019-01-11T09:12:53.146Z,100.00
2019-01-11T09:18:13.007Z,100.00
2019-01-11T09:23:16.803Z,100.00
2019-01-11T09:28:20.683Z,100.00
2019-01-11T09:33:24.705Z,100.00
2019-01-11T09:38:28.633Z,100.00
2019-01-11T09:43:32.620Z,100.00
2019-01-11T09:48:36.588Z,100.00
2019-01-11T09:53:40.624Z,100.00
2019-01-11T09:58:44.388Z,100.00
2019-01-11T10:03:48.283Z,100.00
2019-01-11T10:08:52.071Z,100.00
2019-01-11T10:13:55.902Z,100.00
2019-01-11T10:18:59.826Z,100.00
2019-01-11T10:24:03.798Z,100.00
2019-01-11T10:29:07.716Z,100.00
2019-01-11T10:34:11.488Z,100.00
2019-01-11T10:39:15.295Z,100.00
2019-01-11T10:44:19.066Z,100.00
2019-01-11T10:49:22.812Z,100.00
2019-01-11T10:54:43.405Z,100.00
2019-01-11T10:59:47.443Z,100.00
2019-01-11T11:04:51.329Z,100.00
2019-01-11T11:09:55.265Z,100.00
2019-01-11T11:14:59.219Z,100.00
2019-01-11T11:20:03.202Z,100.00
2019-01-11T11:25:09.475Z,100.00
2019-01-11T11:30:14.453Z,100.00
2019-01-11T11:35:18.437Z,100.00
2019-01-11T11:40:22.514Z,100.00
2019-01-11T11:45:26.558Z,100.00
2019-01-11T11:50:30.522Z,100.00
2019-01-11T11:55:34.533Z,100.00
2019-01-11T12:00:38.564Z,100.00
2019-01-11T12:05:42.550Z,100.00
2019-01-11T12:10:46.516Z,100.00
2019-01-11T12:15:50.389Z,100.00
2019-01-11T12:20:54.348Z,100.00
2019-01-11T12:25:58.483Z,100.00
2019-01-11T12:31:02.362Z,100.00
2019-01-11T12:36:06.164Z,100.00
2019-01-11T12:41:10.107Z,100.00
2019-01-11T12:46:14.135Z,100.00
2019-01-11T12:51:18.139Z,100.00
2019-01-11T12:56:21.942Z,100.00
2019-01-11T13:01:25.953Z,100.00
2019-01-11T13:06:29.889Z,100.00
2019-01-11T13:11:33.809Z,100.00
2019-01-11T13:16:37.608Z,100.00
2019-01-11T13:21:41.646Z,100.00
2019-01-11T13:26:45.540Z,100.00
2019-01-11T13:31:49.417Z,100.00
2019-01-11T13:36:54.017Z,100.00
2019-01-11T13:41:58.220Z,100.00
2019-01-11T13:47:02.027Z,100.00
2019-01-11T13:52:09.626Z,100.00
2019-01-11T13:57:13.341Z,100.00
2019-01-11T14:02:17.299Z,100.00
2019-01-11T14:07:21.223Z,100.00
2019-01-11T14:12:25.088Z,100.00
2019-01-11T14:17:28.922Z,100.00
2019-01-11T14:22:32.744Z,100.00
2019-01-11T14:27:36.585Z,100.00
2019-01-11T14:32:40.559Z,100.00
2019-01-11T14:37:44.558Z,100.00
2019-01-11T14:42:48.618Z,100.00
2019-01-11T14:47:52.547Z,100.00
2019-01-11T14:52:57.295Z,100.00
2019-01-11T14:58:01.357Z,100.00
2019-01-11T15:03:05.420Z,100.00
2019-01-11T15:08:09.283Z,100.00
2019-01-11T15:13:13.246Z,100.00
2019-01-11T15:18:17.193Z,100.00
2019-01-11T15:23:21.153Z,100.00
2019-01-11T15:28:24.964Z,100.00
2019-01-11T15:33:28.807Z,100.00
2019-01-11T15:38:32.683Z,100.00
2019-01-11T15:43:36.662Z,100.00
2019-01-11T15:48:51.100Z,100.00
2019-01-11T15:53:55.012Z,100.00
2019-01-11T15:58:58.839Z,100.00
2019-01-11T16:04:07.017Z,100.00
2019-01-11T16:09:27.143Z,100.00
2019-01-11T16:14:39.421Z,100.00
2019-01-11T16:19:43.319Z,100.00
2019-01-11T16:24:47.384Z,100.00
2019-01-11T16:29:51.385Z,100.00
2019-01-11T16:34:55.353Z,100.00
2019-01-11T16:39:59.252Z,100.00
2019-01-11T16:45:03.453Z,100.00
2019-01-11T16:50:10.322Z,100.00
2019-01-11T16:55:14.362Z,100.00
2019-01-11T17:00:18.687Z,100.00
2019-01-11T17:05:22.670Z,100.00
2019-01-11T17:10:26.652Z,100.00
2019-01-11T17:15:30.539Z,100.00
2019-01-11T17:20:34.283Z,100.00
2019-01-11T17:25:38.144Z,100.00
2019-01-11T17:30:41.966Z,100.00
2019-01-11T17:35:45.750Z,100.00
2019-01-11T17:40:49.710Z,100.00
2019-01-11T17:45:53.511Z,98.92
2019-01-11T17:50:57.383Z,95.93
2019-01-11T17:56:01.305Z,93.81
2019-01-11T18:01:05.348Z,92.62
2019-01-11T18:06:10.571Z,90.44
2019-01-11T18:11:14.643Z,89.03
2019-01-11T18:16:18.754Z,86.57
2019-01-11T18:21:22.558Z,84.85
2019-01-11T18:26:26.405Z,83.14
2019-01-11T18:31:30.288Z,81.54
2019-01-11T18:36:34.219Z,79.36
2019-01-11T18:41:38.497Z,77.29
2019-01-11T18:46:42.519Z,76.18
2019-01-11T18:51:46.387Z,73.90
2019-01-11T18:56:50.362Z,72.31
2019-01-11T19:01:54.365Z,70.17
2019-01-11T19:06:58.193Z,54.74
2019-01-11T19:12:01.956Z,52.69
2019-01-11T19:17:05.823Z,51.17
2019-01-11T19:22:09.721Z,50.35
2019-01-11T19:27:14.774Z,50.10
2019-01-11T19:32:18.787Z,49.50
2019-01-11T19:37:22.547Z,48.69
2019-01-11T19:42:26.310Z,48.24
2019-01-11T19:47:30.220Z,47.68
2019-01-11T19:52:34.052Z,47.13
2019-01-11T19:57:37.874Z,46.21
2019-01-11T20:02:41.813Z,45.73
2019-01-11T20:07:45.750Z,45.81
2019-01-11T20:12:49.617Z,45.13
2019-01-11T20:17:53.535Z,44.31
2019-01-11T20:23:02.128Z,43.81
2019-01-11T20:28:03.142Z,42.38
2019-01-11T20:33:06.989Z,42.02
2019-01-11T20:38:10.749Z,41.43
2019-01-11T20:43:14.562Z,41.03
2019-01-11T20:48:18.399Z,40.62
2019-01-11T20:53:22.274Z,39.84
2019-01-11T20:58:26.044Z,39.13
2019-01-11T21:03:29.949Z,38.87
2019-01-11T21:08:33.789Z,38.53
2019-01-11T21:13:37.739Z,37.87
2019-01-11T21:18:41.604Z,36.77
2019-01-11T21:23:48.819Z,37.05
2019-01-11T21:28:51.004Z,39.66
2019-01-11T21:33:54.980Z,40.44
2019-01-11T21:38:58.880Z,42.18
2019-01-11T21:44:02.791Z,41.96
2019-01-11T21:49:06.742Z,41.06
2019-01-11T21:54:10.599Z,40.80
2019-01-11T21:59:14.451Z,41.83
2019-01-11T22:04:18.372Z,42.87
2019-01-11T22:09:22.254Z,45.56
2019-01-11T22:14:26.083Z,47.62
2019-01-11T22:19:29.947Z,49.84
2019-01-11T22:24:33.786Z,49.00
2019-01-11T22:29:37.608Z,49.00
2019-01-11T22:34:41.375Z,47.62
2019-01-11T22:39:45.256Z,46.88
2019-01-11T22:44:49.107Z,45.71
2019-01-11T22:49:53.038Z,44.66
2019-01-11T22:54:56.831Z,43.86
2019-01-11T23:00:00.641Z,42.96
2019-01-11T23:05:06.801Z,41.53
2019-01-11T23:10:42.582Z,39.96
2019-01-11T23:15:53.353Z,38.38
2019-01-11T23:21:00.309Z,37.23
2019-01-11T23:26:04.250Z,36.18
2019-01-11T23:31:08.025Z,35.31
2019-01-11T23:36:11.898Z,34.10
2019-01-11T23:41:15.791Z,32.77
2019-01-11T23:46:19.671Z,32.43
2019-01-11T23:51:23.614Z,32.10
2019-01-11T23:56:27.461Z,31.44
