createdAt,value
2019-06-10T00:01:02.837Z,1006.16
2019-06-10T00:02:06.930Z,1006.15
2019-06-10T00:03:11.695Z,1006.14
2019-06-10T00:04:16.525Z,1006.16
2019-06-10T00:05:22.037Z,1006.15
2019-06-10T00:06:27.556Z,1006.16
2019-06-10T00:07:33.067Z,1006.15
2019-06-10T00:08:38.586Z,1006.19
2019-06-10T00:09:44.106Z,1006.17
2019-06-10T00:10:51.114Z,1006.16
2019-06-10T00:11:56.093Z,1006.15
2019-06-10T00:13:02.499Z,1006.17
2019-06-10T00:14:07.375Z,1006.16
2019-06-10T00:15:11.679Z,1006.13
2019-06-10T00:16:17.197Z,1006.13
2019-06-10T00:17:22.726Z,1006.11
2019-06-10T00:18:40.794Z,1006.10
2019-06-10T00:19:33.766Z,1006.07
2019-06-10T00:20:40.943Z,1006.07
2019-06-10T00:21:44.776Z,1006.07
2019-06-10T00:22:51.500Z,1006.07
2019-06-10T00:23:55.809Z,1006.01
2019-06-10T00:25:02.696Z,1005.95
2019-06-10T00:26:08.031Z,1005.93
2019-06-10T00:27:12.355Z,1005.87
2019-06-10T00:28:17.878Z,1005.88
2019-06-10T00:29:23.385Z,1005.82
2019-06-10T00:30:31.203Z,1005.87
2019-06-10T00:31:34.430Z,1005.86
2019-06-10T00:32:41.211Z,1005.81
2019-06-10T00:33:45.452Z,1005.86
2019-06-10T00:34:50.972Z,1005.85
2019-06-10T00:35:56.491Z,1005.83
2019-06-10T00:37:05.493Z,1005.82
2019-06-10T00:38:09.037Z,1005.81
2019-06-10T00:39:13.630Z,1005.77
2019-06-10T00:40:21.312Z,1005.74
2019-06-10T00:41:24.073Z,1005.72
2019-06-10T00:42:31.401Z,1005.71
2019-06-10T00:43:35.094Z,1005.71
2019-06-10T00:44:41.641Z,1005.71
2019-06-10T00:45:46.128Z,1005.72
2019-06-10T00:46:51.872Z,1005.71
2019-06-10T00:48:07.675Z,1005.74
2019-06-10T00:49:05.636Z,1005.78
2019-06-10T00:50:12.188Z,1005.71
2019-06-10T00:51:13.709Z,1005.72
2019-06-10T00:52:21.194Z,1005.68
2019-06-10T00:53:24.732Z,1005.66
2019-06-10T00:54:31.243Z,1005.63
2019-06-10T00:55:35.785Z,1005.59
2019-06-10T00:56:41.460Z,1005.55
2019-06-10T00:57:46.812Z,1005.55
2019-06-10T00:58:52.318Z,1005.49
2019-06-10T00:59:57.835Z,1005.49
2019-06-10T01:01:04.237Z,1005.57
2019-06-10T01:02:12.483Z,1005.56
2019-06-10T01:03:15.340Z,1005.52
2019-06-10T01:04:21.724Z,1005.48
2019-06-10T01:05:25.413Z,1005.45
2019-06-10T01:06:31.782Z,1005.43
2019-06-10T01:07:36.462Z,1005.41
2019-06-10T01:08:41.962Z,1005.42
2019-06-10T01:09:47.471Z,1005.43
2019-06-10T01:10:52.995Z,1005.38
2019-06-10T01:12:01.042Z,1005.36
2019-06-10T01:13:05.058Z,1005.39
2019-06-10T01:14:12.110Z,1005.34
2019-06-10T01:15:15.330Z,1005.39
2019-06-10T01:16:21.634Z,1005.36
2019-06-10T01:17:26.088Z,1005.40
2019-06-10T01:18:38.145Z,1005.36
2019-06-10T01:19:37.119Z,1005.38
2019-06-10T01:20:42.641Z,1005.37
2019-06-10T01:21:48.148Z,1005.38
2019-06-10T01:22:53.673Z,1005.39
2019-06-10T01:24:01.216Z,1005.38
2019-06-10T01:25:05.205Z,1005.36
2019-06-10T01:26:12.909Z,1005.33
2019-06-10T01:27:15.730Z,1005.36
2019-06-10T01:28:22.032Z,1005.33
2019-06-10T01:29:26.757Z,1005.33
2019-06-10T01:30:32.279Z,1005.28
2019-06-10T01:31:37.881Z,1005.34
2019-06-10T01:32:43.304Z,1005.29
2019-06-10T01:33:51.183Z,1005.29
2019-06-10T01:34:54.341Z,1005.27
2019-06-10T01:36:00.788Z,1005.27
2019-06-10T01:37:06.541Z,1005.25
2019-06-10T01:38:13.541Z,1005.24
2019-06-10T01:39:16.856Z,1005.27
2019-06-10T01:40:21.923Z,1005.26
2019-06-10T01:41:27.433Z,1005.24
2019-06-10T01:42:32.945Z,1005.25
2019-06-10T01:43:40.663Z,1005.20
2019-06-10T01:44:43.981Z,1005.17
2019-06-10T01:45:51.089Z,1005.19
2019-06-10T01:46:55.012Z,1005.13
2019-06-10T01:48:01.453Z,1005.10
2019-06-10T01:49:06.962Z,1005.07
2019-06-10T01:50:14.257Z,1005.08
2019-06-10T01:51:17.411Z,1005.06
2019-06-10T01:52:22.592Z,1005.07
2019-06-10T01:53:28.111Z,1005.04
2019-06-10T01:54:33.624Z,1005.03
2019-06-10T01:55:41.479Z,1005.05
2019-06-10T01:56:44.646Z,1005.02
2019-06-10T01:57:51.813Z,1005.03
2019-06-10T01:58:55.684Z,1004.99
2019-06-10T02:00:08.957Z,1004.99
2019-06-10T02:01:06.714Z,1004.94
2019-06-10T02:02:15.707Z,1004.97
2019-06-10T02:03:19.250Z,1004.92
2019-06-10T02:04:23.251Z,1004.90
2019-06-10T02:05:31.087Z,1004.89
2019-06-10T02:06:34.296Z,1004.88
2019-06-10T02:07:40.985Z,1004.85
2019-06-10T02:08:45.318Z,1004.81
2019-06-10T02:09:51.809Z,1004.80
2019-06-10T02:10:56.350Z,1004.75
2019-06-10T02:12:02.309Z,1004.74
2019-06-10T02:13:07.377Z,1004.73
2019-06-10T02:14:16.333Z,1004.72
2019-06-10T02:15:21.015Z,1004.68
2019-06-10T02:16:24.227Z,1004.70
2019-06-10T02:17:31.462Z,1004.64
2019-06-10T02:18:34.957Z,1004.63
2019-06-10T02:19:41.464Z,1004.57
2019-06-10T02:20:45.988Z,1004.54
2019-06-10T02:21:51.514Z,1004.51
2019-06-10T02:22:57.025Z,1004.47
2019-06-10T02:24:02.532Z,1004.46
2019-06-10T02:25:08.045Z,1004.41
2019-06-10T02:26:15.273Z,1004.37
2019-06-10T02:27:21.490Z,1004.35
2019-06-10T02:28:24.594Z,1004.27
2019-06-10T02:29:30.800Z,1004.27
2019-06-10T02:30:41.771Z,1004.31
2019-06-10T02:31:43.243Z,1004.23
2019-06-10T02:32:46.657Z,1004.27
2019-06-10T02:33:52.661Z,1004.27
2019-06-10T02:35:14.409Z,1004.23
2019-06-10T02:36:04.499Z,1004.25
2019-06-10T02:37:08.709Z,1004.21
2019-06-10T02:38:19.830Z,1004.15
2019-06-10T02:39:26.063Z,1004.17
2019-06-10T02:40:31.662Z,1004.15
2019-06-10T02:41:35.307Z,1004.17
2019-06-10T02:42:36.375Z,1004.15
2019-06-10T02:43:44.047Z,1004.18
2019-06-10T02:44:47.321Z,1004.18
2019-06-10T02:45:53.160Z,1004.19
2019-06-10T02:46:58.355Z,1004.25
2019-06-10T02:48:04.350Z,1004.26
2019-06-10T02:49:26.551Z,1004.25
2019-06-10T02:50:18.842Z,1004.20
2019-06-10T02:51:23.477Z,1004.19
2019-06-10T02:52:33.006Z,1004.14
2019-06-10T02:53:35.723Z,1004.17
2019-06-10T02:54:36.962Z,1004.16
2019-06-10T02:55:43.360Z,1004.15
2019-06-10T02:56:48.006Z,1004.19
2019-06-10T02:57:53.508Z,1004.13
2019-06-10T02:58:59.042Z,1004.13
2019-06-10T03:00:15.394Z,1004.12
2019-06-10T03:01:10.052Z,1004.10
2019-06-10T03:02:15.717Z,1004.13
2019-06-10T03:03:31.665Z,1004.14
2019-06-10T03:04:31.389Z,1004.17
2019-06-10T03:05:40.486Z,1004.22
2019-06-10T03:06:40.345Z,1004.20
2019-06-10T03:07:44.436Z,1004.23
2019-06-10T03:08:48.664Z,1004.23
2019-06-10T03:09:54.186Z,1004.19
2019-06-10T03:10:59.690Z,1004.23
2019-06-10T03:12:05.200Z,1004.21
2019-06-10T03:13:12.578Z,1004.21
2019-06-10T03:14:16.224Z,1004.20
2019-06-10T03:15:24.591Z,1004.16
2019-06-10T03:16:28.125Z,1004.17
2019-06-10T03:17:32.775Z,1004.15
2019-06-10T03:18:38.291Z,1004.13
2019-06-10T03:19:50.097Z,1004.13
2019-06-10T03:20:49.318Z,1004.13
2019-06-10T03:21:54.827Z,1004.15
2019-06-10T03:23:00.351Z,1004.16
2019-06-10T03:24:05.860Z,1004.19
2019-06-10T03:25:13.157Z,1004.17
2019-06-10T03:26:17.262Z,1004.16
2019-06-10T03:27:23.566Z,1004.18
2019-06-10T03:28:27.932Z,1004.17
2019-06-10T03:29:33.435Z,1004.18
2019-06-10T03:30:49.629Z,1004.17
2019-06-10T03:31:47.968Z,1004.21
2019-06-10T03:32:49.985Z,1004.16
2019-06-10T03:33:55.494Z,1004.19
2019-06-10T03:35:05.025Z,1004.19
2019-06-10T03:36:06.526Z,1004.15
2019-06-10T03:37:12.904Z,1004.16
2019-06-10T03:38:18.257Z,1004.14
2019-06-10T03:39:23.870Z,1004.16
2019-06-10T03:40:28.580Z,1004.12
2019-06-10T03:41:34.100Z,1004.14
2019-06-10T03:42:39.622Z,1004.10
2019-06-10T03:43:45.131Z,1004.12
2019-06-10T03:44:52.545Z,1004.06
2019-06-10T03:45:56.159Z,1004.07
2019-06-10T03:47:02.807Z,1004.10
2019-06-10T03:48:07.195Z,1004.10
2019-06-10T03:49:12.867Z,1004.13
2019-06-10T03:50:19.235Z,1004.11
2019-06-10T03:51:25.702Z,1004.13
2019-06-10T03:52:29.248Z,1004.09
2019-06-10T03:53:34.776Z,1004.07
2019-06-10T03:54:40.287Z,1004.06
2019-06-10T03:55:45.797Z,1004.02
2019-06-10T03:56:52.090Z,1004.01
2019-06-10T03:57:56.814Z,1003.97
2019-06-10T03:59:02.835Z,1003.99
2019-06-10T04:00:11.304Z,1003.99
2019-06-10T04:01:13.371Z,1003.99
2019-06-10T04:02:19.391Z,1004.01
2019-06-10T04:03:27.474Z,1003.92
2019-06-10T04:04:29.917Z,1003.92
2019-06-10T04:05:35.427Z,1003.90
2019-06-10T04:06:43.934Z,1003.91
2019-06-10T04:07:46.455Z,1003.83
2019-06-10T04:08:52.342Z,1003.84
2019-06-10T04:09:57.483Z,1003.81
2019-06-10T04:11:03.251Z,1003.80
2019-06-10T04:12:08.511Z,1003.80
2019-06-10T04:13:14.031Z,1003.82
2019-06-10T04:14:19.570Z,1003.84
2019-06-10T04:15:27.768Z,1003.83
2019-06-10T04:16:32.596Z,1003.88
2019-06-10T04:17:36.092Z,1003.86
2019-06-10T04:18:43.077Z,1003.89
2019-06-10T04:19:47.113Z,1003.89
2019-06-10T04:20:52.929Z,1003.89
2019-06-10T04:21:58.161Z,1003.88
2019-06-10T04:23:03.665Z,1003.90
2019-06-10T04:24:09.173Z,1003.90
2019-06-10T04:25:14.694Z,1003.85
2019-06-10T04:26:20.201Z,1003.87
2019-06-10T04:27:27.145Z,1003.87
2019-06-10T04:28:33.420Z,1003.86
2019-06-10T04:29:36.748Z,1003.83
2019-06-10T04:30:43.215Z,1003.82
2019-06-10T04:31:47.776Z,1003.75
2019-06-10T04:32:53.300Z,1003.76
2019-06-10T04:33:58.821Z,1003.76
2019-06-10T04:35:04.323Z,1003.76
2019-06-10T04:36:09.841Z,1003.74
2019-06-10T04:37:15.351Z,1003.71
2019-06-10T04:38:22.942Z,1003.70
2019-06-10T04:39:27.651Z,1003.67
2019-06-10T04:40:32.908Z,1003.68
2019-06-10T04:41:37.455Z,1003.68
2019-06-10T04:42:43.522Z,1003.68
2019-06-10T04:43:48.439Z,1003.64
2019-06-10T04:44:53.958Z,1003.69
2019-06-10T04:45:59.477Z,1003.66
2019-06-10T04:47:04.987Z,1003.69
2019-06-10T04:48:12.428Z,1003.66
2019-06-10T04:49:16.019Z,1003.63
2019-06-10T04:50:31.084Z,1003.53
2019-06-10T04:51:28.444Z,1003.54
2019-06-10T04:52:33.069Z,1003.56
2019-06-10T04:53:40.296Z,1003.54
2019-06-10T04:54:43.586Z,1003.55
2019-06-10T04:55:49.100Z,1003.51
2019-06-10T04:56:54.615Z,1003.49
2019-06-10T04:58:02.435Z,1003.47
2019-06-10T04:59:05.642Z,1003.47
2019-06-10T05:00:14.440Z,1003.48
2019-06-10T05:01:16.678Z,1003.48
2019-06-10T05:02:24.995Z,1003.49
2019-06-10T05:03:28.098Z,1003.51
2019-06-10T05:04:33.222Z,1003.55
2019-06-10T05:05:38.741Z,1003.52
2019-06-10T05:06:44.249Z,1003.56
2019-06-10T05:07:51.943Z,1003.56
2019-06-10T05:08:55.279Z,1003.55
2019-06-10T05:10:03.069Z,1003.56
2019-06-10T05:11:06.309Z,1003.59
2019-06-10T05:12:12.186Z,1003.60
2019-06-10T05:13:17.339Z,1003.63
2019-06-10T05:14:25.042Z,1003.61
2019-06-10T05:15:31.241Z,1003.64
2019-06-10T05:16:35.827Z,1003.61
2019-06-10T05:17:39.410Z,1003.59
2019-06-10T05:18:44.925Z,1003.61
2019-06-10T05:19:52.725Z,1003.59
2019-06-10T05:20:58.713Z,1003.62
2019-06-10T05:22:03.141Z,1003.60
2019-06-10T05:23:06.986Z,1003.63
2019-06-10T05:24:12.664Z,1003.64
2019-06-10T05:25:18.003Z,1003.65
2019-06-10T05:26:25.602Z,1003.63
2019-06-10T05:27:30.134Z,1003.66
2019-06-10T05:28:34.549Z,1003.65
2019-06-10T05:29:42.096Z,1003.64
2019-06-10T05:30:45.578Z,1003.62
2019-06-10T05:31:52.284Z,1003.61
2019-06-10T05:32:56.606Z,1003.58
2019-06-10T05:34:02.426Z,1003.56
2019-06-10T05:35:07.650Z,1003.59
2019-06-10T05:36:13.435Z,1003.62
2019-06-10T05:37:18.672Z,1003.55
2019-06-10T05:38:26.824Z,1003.61
2019-06-10T05:39:30.724Z,1003.59
2019-06-10T05:40:35.214Z,1003.61
2019-06-10T05:41:43.084Z,1003.63
2019-06-10T05:42:46.255Z,1003.58
2019-06-10T05:43:52.349Z,1003.55
2019-06-10T05:44:57.275Z,1003.57
2019-06-10T05:46:03.212Z,1003.54
2019-06-10T05:47:08.303Z,1003.56
2019-06-10T05:48:16.673Z,1003.55
2019-06-10T05:49:19.332Z,1003.51
2019-06-10T05:50:25.338Z,1003.49
2019-06-10T05:51:31.350Z,1003.45
2019-06-10T05:52:35.886Z,1003.48
2019-06-10T05:53:42.660Z,1003.44
2019-06-10T05:54:46.912Z,1003.43
2019-06-10T05:55:52.958Z,1003.46
2019-06-10T05:56:57.951Z,1003.45
2019-06-10T05:58:03.458Z,1003.45
2019-06-10T05:59:08.977Z,1003.45
2019-06-10T06:00:14.868Z,1003.45
2019-06-10T06:01:22.414Z,1003.44
2019-06-10T06:02:25.791Z,1003.48
2019-06-10T06:03:33.418Z,1003.42
2019-06-10T06:04:36.550Z,1003.40
2019-06-10T06:05:43.335Z,1003.38
2019-06-10T06:06:47.574Z,1003.35
2019-06-10T06:08:02.335Z,1003.34
2019-06-10T06:08:58.610Z,1003.31
2019-06-10T06:10:04.129Z,1003.36
2019-06-10T06:11:09.640Z,1003.38
2019-06-10T06:12:15.157Z,1003.40
2019-06-10T06:13:23.093Z,1003.38
2019-06-10T06:14:27.458Z,1003.43
2019-06-10T06:15:34.473Z,1003.43
2019-06-10T06:16:38.265Z,1003.43
2019-06-10T06:17:43.308Z,1003.46
2019-06-10T06:18:48.256Z,1003.45
2019-06-10T06:19:53.773Z,1003.45
2019-06-10T06:20:59.280Z,1003.47
2019-06-10T06:22:04.796Z,1003.41
2019-06-10T06:23:12.272Z,1003.46
2019-06-10T06:24:15.840Z,1003.44
2019-06-10T06:25:24.066Z,1003.43
2019-06-10T06:26:28.539Z,1003.43
2019-06-10T06:27:33.870Z,1003.48
2019-06-10T06:28:38.282Z,1003.52
2019-06-10T06:29:43.412Z,1003.50
2019-06-10T06:30:48.920Z,1003.51
2019-06-10T06:31:54.433Z,1003.52
2019-06-10T06:33:02.744Z,1003.50
2019-06-10T06:34:05.469Z,1003.45
2019-06-10T06:35:12.642Z,1003.44
2019-06-10T06:36:16.502Z,1003.41
2019-06-10T06:37:23.156Z,1003.41
2019-06-10T06:38:28.814Z,1003.43
2019-06-10T06:39:34.747Z,1003.40
2019-06-10T06:40:38.895Z,1003.39
2019-06-10T06:41:44.117Z,1003.44
2019-06-10T06:42:49.597Z,1003.46
2019-06-10T06:43:55.118Z,1003.45
2019-06-10T06:45:02.842Z,1003.46
2019-06-10T06:46:06.143Z,1003.45
2019-06-10T06:47:13.183Z,1003.45
2019-06-10T06:48:17.188Z,1003.44
2019-06-10T06:49:23.104Z,1003.50
2019-06-10T06:50:28.467Z,1003.46
2019-06-10T06:51:47.664Z,1003.47
2019-06-10T06:53:10.205Z,1003.48
2019-06-10T06:53:51.717Z,1003.47
2019-06-10T06:54:50.279Z,1003.52
2019-06-10T06:55:56.049Z,1003.49
2019-06-10T06:57:03.504Z,1003.46
2019-06-10T06:58:06.819Z,1003.48
2019-06-10T06:59:13.187Z,1003.44
2019-06-10T07:00:41.033Z,1003.42
2019-06-10T07:01:25.928Z,1003.46
2019-06-10T07:02:29.564Z,1003.47
2019-06-10T07:03:37.989Z,1003.44
2019-06-10T07:04:40.470Z,1003.45
2019-06-10T07:05:45.447Z,1003.46
2019-06-10T07:06:55.446Z,1003.46
2019-06-10T07:07:56.463Z,1003.47
2019-06-10T07:09:07.710Z,1003.46
2019-06-10T07:10:07.502Z,1003.45
2019-06-10T07:11:13.334Z,1003.39
2019-06-10T07:12:18.533Z,1003.39
2019-06-10T07:13:24.046Z,1003.40
2019-06-10T07:14:31.961Z,1003.43
2019-06-10T07:15:37.622Z,1003.45
2019-06-10T07:16:44.248Z,1003.45
2019-06-10T07:17:46.108Z,1003.44
2019-06-10T07:18:54.043Z,1003.42
2019-06-10T07:19:57.729Z,1003.48
2019-06-10T07:21:02.806Z,1003.45
2019-06-10T07:22:12.578Z,1003.46
2019-06-10T07:23:13.690Z,1003.44
2019-06-10T07:24:19.202Z,1003.43
2019-06-10T07:25:24.738Z,1003.41
2019-06-10T07:26:32.596Z,1003.39
2019-06-10T07:27:37.561Z,1003.38
2019-06-10T07:28:46.668Z,1003.38
2019-06-10T07:29:47.450Z,1003.32
2019-06-10T07:30:55.239Z,1003.33
2019-06-10T07:31:57.813Z,1003.29
2019-06-10T07:33:03.337Z,1003.29
2019-06-10T07:34:08.851Z,1003.28
2019-06-10T07:35:14.382Z,1003.28
2019-06-10T07:36:19.883Z,1003.27
2019-06-10T07:37:25.443Z,1003.27
2019-06-10T07:38:34.005Z,1003.31
2019-06-10T07:39:36.894Z,1003.31
2019-06-10T07:40:45.280Z,1003.34
2019-06-10T07:41:48.067Z,1003.35
2019-06-10T07:42:53.154Z,1003.34
2019-06-10T07:43:58.521Z,1003.31
2019-06-10T07:45:04.003Z,1003.27
2019-06-10T07:46:09.521Z,1003.28
2019-06-10T07:47:15.068Z,1003.30
2019-06-10T07:48:22.281Z,1003.29
2019-06-10T07:49:26.083Z,1003.29
2019-06-10T07:50:33.349Z,1003.32
2019-06-10T07:51:37.429Z,1003.34
2019-06-10T07:52:46.291Z,1003.38
2019-06-10T07:53:48.158Z,1003.39
2019-06-10T07:54:53.675Z,1003.39
2019-06-10T07:55:59.176Z,1003.42
2019-06-10T07:57:04.712Z,1003.38
2019-06-10T07:58:10.213Z,1003.35
2019-06-10T07:59:15.733Z,1003.36
2019-06-10T08:00:22.757Z,1003.33
2019-06-10T08:01:26.770Z,1003.32
2019-06-10T08:02:33.968Z,1003.28
2019-06-10T08:03:38.266Z,1003.24
2019-06-10T08:04:45.846Z,1003.18
2019-06-10T08:05:49.173Z,1003.21
2019-06-10T08:06:54.379Z,1003.18
2019-06-10T08:08:02.684Z,1003.15
2019-06-10T08:09:05.374Z,1003.11
2019-06-10T08:10:13.098Z,1003.07
2019-06-10T08:11:16.448Z,1003.04
2019-06-10T08:12:23.274Z,1003.03
2019-06-10T08:13:27.445Z,1002.99
2019-06-10T08:14:33.116Z,1002.97
2019-06-10T08:15:39.594Z,1002.98
2019-06-10T08:16:46.488Z,1002.99
2019-06-10T08:17:49.514Z,1002.98
2019-06-10T08:19:21.006Z,1002.98
2019-06-10T08:20:02.523Z,1002.99
2019-06-10T08:21:06.066Z,1002.96
2019-06-10T08:22:13.166Z,1003.01
2019-06-10T08:23:17.100Z,1003.01
2019-06-10T08:24:22.621Z,1003.00
2019-06-10T08:25:28.132Z,1003.01
2019-06-10T08:26:33.652Z,1002.99
2019-06-10T08:27:40.578Z,1002.96
2019-06-10T08:28:46.602Z,1002.98
2019-06-10T08:30:07.807Z,1002.95
2019-06-10T08:30:55.723Z,1002.93
2019-06-10T08:32:03.282Z,1002.93
2019-06-10T08:33:06.768Z,1002.92
2019-06-10T08:34:13.387Z,1002.93
2019-06-10T08:35:17.776Z,1002.89
2019-06-10T08:36:23.299Z,1002.89
2019-06-10T08:37:28.814Z,1002.89
2019-06-10T08:38:34.341Z,1002.88
2019-06-10T08:39:40.224Z,1002.83
2019-06-10T08:40:48.306Z,1002.87
2019-06-10T08:41:52.820Z,1002.86
2019-06-10T08:42:56.411Z,1002.84
2019-06-10T08:44:02.371Z,1002.82
2019-06-10T08:45:07.436Z,1002.81
2019-06-10T08:46:13.333Z,1002.78
2019-06-10T08:47:18.483Z,1002.72
2019-06-10T08:48:23.987Z,1002.76
2019-06-10T08:49:29.505Z,1002.74
2019-06-10T08:50:35.021Z,1002.74
2019-06-10T08:51:43.926Z,1002.73
2019-06-10T08:53:03.968Z,1002.71
2019-06-10T08:53:53.259Z,1002.74
2019-06-10T08:54:57.092Z,1002.73
2019-06-10T08:56:03.013Z,1002.68
2019-06-10T08:57:08.137Z,1002.65
2019-06-10T08:58:13.640Z,1002.63
2019-06-10T08:59:19.163Z,1002.61
2019-06-10T09:00:25.661Z,1002.59
2019-06-10T09:01:31.093Z,1002.57
2019-06-10T09:02:35.722Z,1002.58
2019-06-10T09:03:46.445Z,1002.57
2019-06-10T09:04:50.080Z,1002.57
2019-06-10T09:05:54.494Z,1002.60
2019-06-10T09:06:57.788Z,1002.62
2019-06-10T09:08:03.404Z,1002.62
2019-06-10T09:09:08.816Z,1002.63
2019-06-10T09:10:14.349Z,1002.63
2019-06-10T09:11:23.387Z,1002.61
2019-06-10T09:12:33.020Z,1002.59
2019-06-10T09:13:33.339Z,1002.58
2019-06-10T09:14:36.409Z,1002.61
2019-06-10T09:15:45.110Z,1002.56
2019-06-10T09:16:49.028Z,1002.58
2019-06-10T09:17:56.071Z,1002.55
2019-06-10T09:18:58.489Z,1002.57
2019-06-10T09:20:04.009Z,1002.55
2019-06-10T09:21:09.510Z,1002.51
2019-06-10T09:22:15.033Z,1002.48
2019-06-10T09:23:23.145Z,1002.48
2019-06-10T09:24:26.073Z,1002.52
2019-06-10T09:25:33.321Z,1002.53
2019-06-10T09:26:37.102Z,1002.58
2019-06-10T09:27:47.130Z,1002.55
2019-06-10T09:28:52.358Z,1002.60
2019-06-10T09:29:55.533Z,1002.63
2019-06-10T09:30:59.932Z,1002.62
2019-06-10T09:32:04.691Z,1002.62
2019-06-10T09:33:12.843Z,1002.60
2019-06-10T09:34:15.732Z,1002.56
2019-06-10T09:35:24.084Z,1002.61
2019-06-10T09:36:26.765Z,1002.60
2019-06-10T09:37:32.573Z,1002.54
2019-06-10T09:38:37.803Z,1002.56
2019-06-10T09:39:50.453Z,1002.55
2019-06-10T09:40:54.311Z,1002.53
2019-06-10T09:42:02.250Z,1002.53
2019-06-10T09:43:02.379Z,1002.56
2019-06-10T09:44:05.429Z,1002.55
2019-06-10T09:45:12.938Z,1002.54
2019-06-10T09:46:16.425Z,1002.56
2019-06-10T09:47:22.700Z,1002.50
2019-06-10T09:48:27.466Z,1002.48
2019-06-10T09:49:33.617Z,1002.48
2019-06-10T09:50:38.513Z,1002.50
2019-06-10T09:51:48.225Z,1002.46
2019-06-10T09:52:53.443Z,1002.46
2019-06-10T09:54:03.716Z,1002.45
2019-06-10T09:55:02.744Z,1002.43
2019-06-10T09:56:06.089Z,1002.38
2019-06-10T09:57:12.645Z,1002.39
2019-06-10T09:58:17.133Z,1002.42
2019-06-10T09:59:23.480Z,1002.33
2019-06-10T10:00:29.209Z,1002.34
2019-06-10T10:01:33.683Z,1002.33
2019-06-10T10:02:39.203Z,1002.32
2019-06-10T10:03:49.842Z,1002.29
2019-06-10T10:04:54.805Z,1002.28
2019-06-10T10:06:09.306Z,1002.35
2019-06-10T10:07:03.105Z,1002.34
2019-06-10T10:08:06.793Z,1002.31
2019-06-10T10:09:12.312Z,1002.28
2019-06-10T10:10:17.842Z,1002.24
2019-06-10T10:11:24.936Z,1002.20
2019-06-10T10:12:28.872Z,1002.22
2019-06-10T10:13:35.351Z,1002.21
2019-06-10T10:14:39.904Z,1002.25
2019-06-10T10:15:45.675Z,1002.24
2019-06-10T10:16:58.128Z,1002.21
2019-06-10T10:17:56.543Z,1002.25
2019-06-10T10:19:05.183Z,1002.23
2019-06-10T10:20:07.490Z,1002.22
2019-06-10T10:21:13.272Z,1002.18
2019-06-10T10:22:18.546Z,1002.19
2019-06-10T10:23:24.054Z,1002.16
2019-06-10T10:24:29.617Z,1002.18
2019-06-10T10:25:35.126Z,1002.18
2019-06-10T10:26:43.263Z,1002.17
2019-06-10T10:27:49.503Z,1002.11
2019-06-10T10:28:53.265Z,1002.09
2019-06-10T10:29:57.515Z,1002.08
2019-06-10T10:31:03.844Z,1002.05
2019-06-10T10:32:08.227Z,1002.06
2019-06-10T10:33:13.743Z,1001.98
2019-06-10T10:34:19.277Z,1001.94
2019-06-10T10:35:24.805Z,1001.98
2019-06-10T10:36:30.286Z,1001.96
2019-06-10T10:37:35.852Z,1001.95
2019-06-10T10:38:42.632Z,1001.94
2019-06-10T10:39:46.853Z,1001.96
2019-06-10T10:40:58.331Z,1001.96
2019-06-10T10:41:57.896Z,1001.98
2019-06-10T10:43:22.558Z,1001.98
2019-06-10T10:44:08.936Z,1001.97
2019-06-10T10:45:14.475Z,1001.97
2019-06-10T10:46:22.952Z,1001.99
2019-06-10T10:47:27.676Z,1001.99
2019-06-10T10:48:33.264Z,1001.93
2019-06-10T10:49:36.515Z,1001.95
2019-06-10T10:50:43.535Z,1001.94
2019-06-10T10:51:47.574Z,1001.93
2019-06-10T10:52:53.925Z,1001.94
2019-06-10T10:54:28.421Z,1001.93
2019-06-10T10:55:06.789Z,1001.94
2019-06-10T10:56:09.617Z,1001.91
2019-06-10T10:57:15.153Z,1001.87
2019-06-10T10:58:22.518Z,1001.87
2019-06-10T10:59:26.224Z,1001.86
2019-06-10T11:00:37.184Z,1001.83
2019-06-10T11:01:37.256Z,1001.88
2019-06-10T11:02:43.230Z,1001.82
2019-06-10T11:03:50.039Z,1001.80
2019-06-10T11:04:56.890Z,1001.81
2019-06-10T11:06:01.004Z,1001.79
2019-06-10T11:07:04.813Z,1001.85
2019-06-10T11:08:13.448Z,1001.83
2019-06-10T11:09:15.866Z,1001.85
2019-06-10T11:10:23.650Z,1001.81
2019-06-10T11:11:26.884Z,1001.83
2019-06-10T11:12:33.189Z,1001.78
2019-06-10T11:13:37.927Z,1001.77
2019-06-10T11:14:43.466Z,1001.78
2019-06-10T11:15:49.094Z,1001.73
2019-06-10T11:16:56.966Z,1001.70
2019-06-10T11:18:01.277Z,1001.66
2019-06-10T11:19:05.526Z,1001.64
2019-06-10T11:20:13.568Z,1001.60
2019-06-10T11:21:16.576Z,1001.61
2019-06-10T11:22:23.251Z,1001.55
2019-06-10T11:23:27.637Z,1001.56
2019-06-10T11:24:40.622Z,1001.51
2019-06-10T11:25:38.629Z,1001.47
2019-06-10T11:26:44.152Z,1001.43
2019-06-10T11:27:50.635Z,1001.41
2019-06-10T11:28:55.783Z,1001.40
2019-06-10T11:30:02.466Z,1001.38
2019-06-10T11:31:06.220Z,1001.37
2019-06-10T11:32:11.743Z,1001.34
2019-06-10T11:33:17.285Z,1001.37
2019-06-10T11:34:22.816Z,1001.38
2019-06-10T11:35:28.313Z,1001.32
2019-06-10T11:36:33.805Z,1001.33
2019-06-10T11:37:39.339Z,1001.31
2019-06-10T11:38:46.210Z,1001.32
2019-06-10T11:39:50.430Z,1001.34
2019-06-10T11:40:58.528Z,1001.30
2019-06-10T11:42:03.664Z,1001.26
2019-06-10T11:43:06.936Z,1001.29
2019-06-10T11:44:12.474Z,1001.24
2019-06-10T11:45:18.008Z,1001.29
2019-06-10T11:46:23.502Z,1001.29
2019-06-10T11:47:29.023Z,1001.26
2019-06-10T11:48:34.550Z,1001.29
2019-06-10T11:49:40.054Z,1001.29
2019-06-10T11:50:45.572Z,1001.27
2019-06-10T11:51:53.941Z,1001.35
2019-06-10T11:53:00.223Z,1001.33
2019-06-10T11:54:03.410Z,1001.30
2019-06-10T11:55:15.407Z,1001.25
2019-06-10T11:56:13.463Z,1001.28
2019-06-10T11:57:18.700Z,1001.27
2019-06-10T11:58:24.235Z,1001.29
2019-06-10T11:59:29.736Z,1001.27
2019-06-10T12:00:35.244Z,1001.30
2019-06-10T12:01:42.627Z,1001.28
2019-06-10T12:02:46.289Z,1001.25
2019-06-10T12:03:54.015Z,1001.24
2019-06-10T12:05:00.306Z,1001.25
2019-06-10T12:06:05.227Z,1001.22
2019-06-10T12:07:08.685Z,1001.23
2019-06-10T12:08:13.889Z,1001.25
2019-06-10T12:09:20.742Z,1001.25
2019-06-10T12:10:24.928Z,1001.20
2019-06-10T12:11:31.365Z,1001.19
2019-06-10T12:12:35.993Z,1001.22
2019-06-10T12:13:42.860Z,1001.19
2019-06-10T12:14:47.007Z,1001.23
2019-06-10T12:16:49.437Z,1001.23
2019-06-10T12:17:21.637Z,1001.18
2019-06-10T12:18:08.372Z,1001.19
2019-06-10T12:19:12.730Z,1001.21
2019-06-10T12:20:14.612Z,1001.20
2019-06-10T12:21:20.145Z,1001.16
2019-06-10T12:22:25.634Z,1001.15
2019-06-10T12:23:33.564Z,1001.15
2019-06-10T12:24:36.724Z,1001.15
2019-06-10T12:25:43.640Z,1001.13
2019-06-10T12:26:47.711Z,1001.10
2019-06-10T12:27:55.823Z,1001.08
2019-06-10T12:29:00.274Z,1001.04
2019-06-10T12:30:04.979Z,1001.02
2019-06-10T12:31:13.046Z,1001.03
2019-06-10T12:32:15.312Z,1001.02
2019-06-10T12:33:24.866Z,1000.97
2019-06-10T12:34:26.340Z,1000.97
2019-06-10T12:35:33.316Z,1000.96
2019-06-10T12:36:37.408Z,1000.96
2019-06-10T12:37:42.923Z,1000.93
2019-06-10T12:38:48.447Z,1000.95
2019-06-10T12:39:56.557Z,1000.94
2019-06-10T12:41:03.230Z,1000.88
2019-06-10T12:42:06.456Z,1000.87
2019-06-10T12:43:12.611Z,1000.81
2019-06-10T12:44:16.050Z,1000.79
2019-06-10T12:45:23.363Z,1000.76
2019-06-10T12:46:27.059Z,1000.68
2019-06-10T12:47:33.265Z,1000.70
2019-06-10T12:48:38.101Z,1000.66
2019-06-10T12:49:43.630Z,1000.63
2019-06-10T12:50:49.137Z,1000.63
2019-06-10T12:51:55.848Z,1000.62
2019-06-10T12:53:02.268Z,1000.65
2019-06-10T12:54:06.338Z,1000.65
2019-06-10T12:55:12.556Z,1000.70
2019-06-10T12:56:16.743Z,1000.66
2019-06-10T12:57:22.984Z,1000.64
2019-06-10T12:58:27.781Z,1000.68
2019-06-10T12:59:33.303Z,1000.67
2019-06-10T13:00:38.815Z,1000.65
2019-06-10T13:01:45.051Z,1000.66
2019-06-10T13:02:49.869Z,1000.63
2019-06-10T13:03:55.605Z,1000.65
2019-06-10T13:05:05.675Z,1000.66
2019-06-10T13:06:07.963Z,1000.69
2019-06-10T13:07:12.517Z,1000.65
2019-06-10T13:08:20.341Z,1000.66
2019-06-10T13:09:24.355Z,1000.63
2019-06-10T13:10:28.500Z,1000.65
2019-06-10T13:11:34.019Z,1000.65
2019-06-10T13:12:39.526Z,1000.63