createdAt,value
2017-01-09T00:03:46.229Z,1031.9
2017-01-09T00:08:46.195Z,1031.89
2017-01-09T00:13:46.165Z,1031.83
2017-01-09T00:18:46.131Z,1031.83
2017-01-09T00:23:46.099Z,1031.76
2017-01-09T00:28:46.065Z,1031.76
2017-01-09T00:33:46.035Z,1031.73
2017-01-09T00:38:45.999Z,1031.69
2017-01-09T00:43:45.965Z,1031.6
2017-01-09T00:48:45.931Z,1031.52
2017-01-09T00:53:45.899Z,1031.48
2017-01-09T00:58:45.867Z,1031.43
2017-01-09T01:03:45.831Z,1031.38
2017-01-09T01:08:45.795Z,1031.32
2017-01-09T01:13:45.763Z,1031.24
2017-01-09T01:18:45.727Z,1031.24
2017-01-09T01:23:45.693Z,1031.18
2017-01-09T01:28:45.659Z,1031.14
2017-01-09T01:33:45.624Z,1031.16
2017-01-09T01:38:45.589Z,1031.09
2017-01-09T01:43:45.556Z,1030.94
2017-01-09T01:48:45.518Z,1030.88
2017-01-09T01:53:45.534Z,1030.81
2017-01-09T01:58:45.450Z,1030.71
2017-01-09T02:03:45.414Z,1030.65
2017-01-09T02:08:45.383Z,1030.73
2017-01-09T02:13:45.346Z,1030.67
2017-01-09T02:18:45.312Z,1030.64
2017-01-09T02:23:45.276Z,1030.55
2017-01-09T02:28:45.242Z,1030.46
2017-01-09T02:33:45.210Z,1030.42
2017-01-09T02:38:45.172Z,1030.3
2017-01-09T02:43:45.136Z,1030.33
2017-01-09T02:48:45.102Z,1030.31
2017-01-09T02:53:45.065Z,1030.22
2017-01-09T02:58:45.029Z,1030.28
2017-01-09T03:03:44.992Z,1030.28
2017-01-09T03:08:44.958Z,1030.22
2017-01-09T03:13:44.922Z,1030.24
2017-01-09T03:18:44.885Z,1030.17
2017-01-09T03:23:44.847Z,1030.18
2017-01-09T03:28:44.810Z,1030.15
2017-01-09T03:33:44.773Z,1030.12
2017-01-09T03:38:44.737Z,1030.09
2017-01-09T03:43:44.701Z,1029.96
2017-01-09T03:48:44.663Z,1029.88
2017-01-09T03:53:44.625Z,1029.69
2017-01-09T03:58:44.589Z,1029.68
2017-01-09T04:03:44.552Z,1029.65
2017-01-09T04:08:44.513Z,1029.59
2017-01-09T04:13:44.478Z,1029.54
2017-01-09T04:18:44.440Z,1029.46
2017-01-09T04:23:44.403Z,1029.42
2017-01-09T04:28:44.365Z,1029.33
2017-01-09T04:33:44.326Z,1029.28
2017-01-09T04:38:44.291Z,1029.23
2017-01-09T04:43:44.254Z,1029.05
2017-01-09T04:48:44.216Z,1028.98
2017-01-09T04:53:44.175Z,1028.97
2017-01-09T04:58:44.138Z,1028.89
2017-01-09T05:03:44.100Z,1028.73
2017-01-09T05:08:44.059Z,1028.65
2017-01-09T05:13:44.022Z,1028.52
2017-01-09T05:18:43.987Z,1028.47
2017-01-09T05:23:43.945Z,1028.51
2017-01-09T05:28:43.906Z,1028.43
2017-01-09T05:33:43.871Z,1028.41
2017-01-09T05:38:43.834Z,1028.37
2017-01-09T05:43:43.790Z,1028.24
2017-01-09T05:48:43.750Z,1028.08
2017-01-09T05:53:43.710Z,1028.04
2017-01-09T05:58:43.672Z,1027.97
2017-01-09T06:03:43.632Z,1027.94
2017-01-09T06:08:43.597Z,1027.84
2017-01-09T06:13:43.555Z,1027.78
2017-01-09T06:18:43.514Z,1027.71
2017-01-09T06:23:43.476Z,1027.64
2017-01-09T06:28:43.436Z,1027.52
2017-01-09T06:33:43.396Z,1027.52
2017-01-09T06:38:43.356Z,1027.45
2017-01-09T06:43:43.319Z,1027.43
2017-01-09T06:48:43.280Z,1027.36
2017-01-09T06:53:43.245Z,1027.35
2017-01-09T06:58:43.214Z,1027.32
2017-01-09T07:03:43.183Z,1027.26
2017-01-09T07:08:43.156Z,1027.22
2017-01-09T07:13:43.131Z,1027.18
2017-01-09T07:18:43.107Z,1027.04
2017-01-09T07:23:43.083Z,1027.1
2017-01-09T07:28:43.065Z,1027.07
2017-01-09T07:33:43.040Z,1027.04
2017-01-09T07:38:43.026Z,1027.02
2017-01-09T07:43:42.998Z,1026.96
2017-01-09T07:48:42.978Z,1026.91
2017-01-09T07:53:42.960Z,1026.89
2017-01-09T07:58:42.935Z,1026.8
2017-01-09T08:03:42.911Z,1026.79
2017-01-09T08:08:42.891Z,1026.8
2017-01-09T08:13:42.867Z,1026.72
2017-01-09T08:18:42.843Z,1026.67
2017-01-09T08:23:42.821Z,1026.57
2017-01-09T08:28:42.799Z,1026.51
2017-01-09T08:33:42.776Z,1026.53
2017-01-09T08:38:42.753Z,1026.49
2017-01-09T08:43:42.732Z,1026.48
2017-01-09T08:48:42.706Z,1026.41
2017-01-09T08:53:42.685Z,1026.48
2017-01-09T08:58:42.662Z,1026.47
2017-01-09T09:03:42.638Z,1026.37
2017-01-09T09:08:42.619Z,1026.25
2017-01-09T09:13:42.592Z,1026.13
2017-01-09T09:18:42.572Z,1026.03
2017-01-09T09:23:42.550Z,1025.99
2017-01-09T09:28:42.528Z,1026.05
2017-01-09T09:33:42.506Z,1026.14
2017-01-09T09:38:42.484Z,1026.13
2017-01-09T09:43:42.464Z,1026.06
2017-01-09T09:48:42.443Z,1025.88
2017-01-09T09:53:42.422Z,1025.83
2017-01-09T09:58:42.402Z,1025.68
2017-01-09T10:03:42.383Z,1025.55
2017-01-09T10:08:42.359Z,1025.4
2017-01-09T10:13:42.560Z,1025.49
2017-01-09T10:18:42.318Z,1025.53
2017-01-09T10:23:42.298Z,1025.49
2017-01-09T10:28:42.275Z,1025.48
2017-01-09T10:33:42.255Z,1025.44
2017-01-09T10:38:42.231Z,1025.29
2017-01-09T10:43:42.207Z,1025.09
2017-01-09T10:48:42.181Z,1025.04
2017-01-09T10:53:42.158Z,1024.83
2017-01-09T10:58:42.136Z,1024.65
2017-01-09T11:03:42.112Z,1024.63
2017-01-09T11:08:42.090Z,1024.53
2017-01-09T11:13:42.068Z,1024.36
2017-01-09T11:18:42.044Z,1024.18
2017-01-09T11:23:42.020Z,1024.15
2017-01-09T11:28:41.998Z,1024.02
2017-01-09T11:33:41.976Z,1023.87
2017-01-09T11:38:41.952Z,1023.82
2017-01-09T11:43:41.930Z,1023.67
2017-01-09T11:48:41.910Z,1023.55
2017-01-09T11:53:41.886Z,1023.37
2017-01-09T11:58:41.861Z,1023.18
2017-01-09T12:03:41.840Z,1023.11
2017-01-09T12:08:41.813Z,1022.99
2017-01-09T12:13:41.791Z,1022.87
2017-01-09T12:18:41.764Z,1022.78
2017-01-09T12:23:41.742Z,1022.58
2017-01-09T12:28:41.718Z,1022.53
2017-01-09T12:33:41.696Z,1022.45
2017-01-09T12:38:41.674Z,1022.28
2017-01-09T12:43:41.649Z,1022.27
2017-01-09T12:48:41.625Z,1022.24
2017-01-09T12:53:41.599Z,1022.14
2017-01-09T12:58:41.575Z,1022.01
2017-01-09T13:03:41.549Z,1022.04
2017-01-09T13:08:41.524Z,1021.82
2017-01-09T13:13:41.500Z,1021.71
2017-01-09T13:18:41.475Z,1021.65
2017-01-09T13:23:41.452Z,1021.49
2017-01-09T13:28:41.428Z,1021.47
2017-01-09T13:33:41.405Z,1021.28
2017-01-09T13:38:41.381Z,1021.09
2017-01-09T13:43:41.359Z,1021.1
2017-01-09T13:48:41.335Z,1021.01
2017-01-09T13:53:41.311Z,1020.9
2017-01-09T13:58:41.287Z,1020.82
2017-01-09T14:03:41.265Z,1020.72
2017-01-09T14:08:41.257Z,1020.52
2017-01-09T14:13:41.224Z,1020.28
2017-01-09T14:18:41.194Z,1020.26
2017-01-09T14:23:41.170Z,1020.22
2017-01-09T14:28:41.146Z,1020.17
2017-01-09T14:33:41.122Z,1020.15
2017-01-09T14:38:41.097Z,1020.19
2017-01-09T14:43:41.073Z,1020.04
2017-01-09T14:48:41.046Z,1019.89
2017-01-09T14:53:41.023Z,1019.79
2017-01-09T14:58:40.999Z,1019.77
2017-01-09T15:03:40.976Z,1019.61
2017-01-09T15:08:40.949Z,1019.47
2017-01-09T15:13:40.926Z,1019.43
2017-01-09T15:18:40.901Z,1019.27
2017-01-09T15:23:40.880Z,1019.25
2017-01-09T15:28:40.853Z,1019.2
2017-01-09T15:33:40.828Z,1019.16
2017-01-09T15:38:40.802Z,1019.15
2017-01-09T15:43:40.777Z,1019.11
2017-01-09T15:48:40.758Z,1018.99
2017-01-09T15:53:40.723Z,1018.85
2017-01-09T15:58:40.699Z,1018.71
2017-01-09T16:03:40.682Z,1018.61
2017-01-09T16:08:40.647Z,1018.54
2017-01-09T16:13:40.622Z,1018.43
2017-01-09T16:18:40.595Z,1018.36
2017-01-09T16:23:40.569Z,1018.22
2017-01-09T16:28:40.548Z,1018.06
2017-01-09T16:33:40.517Z,1017.96
2017-01-09T16:38:40.499Z,1017.8
2017-01-09T16:43:40.467Z,1017.83
2017-01-09T16:48:40.445Z,1017.72
2017-01-09T16:53:40.419Z,1017.63
2017-01-09T16:58:40.406Z,1017.53
2017-01-09T17:03:40.380Z,1017.44
2017-01-09T17:08:40.362Z,1017.37
2017-01-09T17:13:40.347Z,1017.26
2017-01-09T17:18:40.332Z,1017.18
2017-01-09T17:23:40.321Z,1016.99
2017-01-09T17:28:40.308Z,1016.83
2017-01-09T17:33:40.293Z,1016.71
2017-01-09T17:38:40.284Z,1016.7
2017-01-09T17:43:40.271Z,1016.63
2017-01-09T17:48:40.259Z,1016.68
2017-01-09T17:53:40.251Z,1016.57
2017-01-09T17:58:40.231Z,1016.49
2017-01-09T18:03:40.222Z,1016.44
2017-01-09T18:08:40.201Z,1016.35
2017-01-09T18:13:40.191Z,1016.26
2017-01-09T18:18:40.172Z,1016.19
2017-01-09T18:23:40.157Z,1016.19
2017-01-09T18:28:40.140Z,1016.09
2017-01-09T18:33:40.126Z,1015.93
2017-01-09T18:38:40.113Z,1015.86
2017-01-09T18:43:40.095Z,1015.8
2017-01-09T18:48:40.078Z,1015.68
2017-01-09T18:53:40.066Z,1015.6
2017-01-09T18:58:40.057Z,1015.49
2017-01-09T19:03:40.035Z,1015.34
2017-01-09T19:08:40.024Z,1015.17
2017-01-09T19:13:40.011Z,1015.1
2017-01-09T19:18:39.995Z,1015.03
2017-01-09T19:23:39.987Z,1014.97
2017-01-09T19:28:39.969Z,1014.85
2017-01-09T19:33:39.959Z,1014.71
2017-01-09T19:38:39.941Z,1014.65
2017-01-09T19:43:39.928Z,1014.54
2017-01-09T19:48:39.912Z,1014.37
2017-01-09T19:53:39.900Z,1014.29
2017-01-09T19:58:39.895Z,1014.26
2017-01-09T20:03:39.886Z,1014.12
2017-01-09T20:08:39.887Z,1013.99
2017-01-09T20:13:39.875Z,1013.89
2017-01-09T20:18:39.879Z,1013.79
2017-01-09T20:23:39.851Z,1013.68
2017-01-09T20:28:39.804Z,1013.56
2017-01-09T20:33:39.829Z,1013.52
2017-01-09T20:38:39.765Z,1013.47
2017-01-09T20:43:39.799Z,1013.42
2017-01-09T20:48:39.726Z,1013.34
2017-01-09T20:53:39.735Z,1013.21
2017-01-09T20:58:39.722Z,1013.06
2017-01-09T21:03:39.674Z,1012.92
2017-01-09T21:08:39.663Z,1012.85
2017-01-09T21:13:39.635Z,1012.68
2017-01-09T21:18:39.613Z,1012.55
2017-01-09T21:23:39.593Z,1012.5
2017-01-09T21:28:39.569Z,1012.4
2017-01-09T21:33:39.552Z,1012.34
2017-01-09T21:38:39.529Z,1012.24
2017-01-09T21:43:39.504Z,1012.17
2017-01-09T21:48:39.484Z,1012.07
2017-01-09T21:53:39.466Z,1012.01
2017-01-09T21:58:39.441Z,1011.93
2017-01-09T22:03:39.421Z,1011.81
2017-01-09T22:08:39.399Z,1011.6
2017-01-09T22:13:39.372Z,1011.59
2017-01-09T22:18:39.348Z,1011.46
2017-01-09T22:23:39.327Z,1011.26
2017-01-09T22:28:39.298Z,1011.09
2017-01-09T22:33:39.274Z,1011.05
2017-01-09T22:38:39.246Z,1010.92
2017-01-09T22:43:39.221Z,1010.9
2017-01-09T22:48:39.193Z,1010.84
2017-01-09T22:53:39.166Z,1010.82
2017-01-09T22:58:39.136Z,1010.71
2017-01-09T23:03:39.109Z,1010.64
2017-01-09T23:08:39.082Z,1010.49
2017-01-09T23:13:39.049Z,1010.37
2017-01-09T23:18:39.023Z,1010.26
2017-01-09T23:23:38.992Z,1010.14
2017-01-09T23:28:38.961Z,1010.04
2017-01-09T23:33:38.930Z,1009.87
2017-01-09T23:38:38.899Z,1009.79
2017-01-09T23:43:38.867Z,1009.73
2017-01-09T23:48:38.838Z,1009.66
2017-01-09T23:53:38.805Z,1009.57
2017-01-09T23:58:38.771Z,1009.46
