createdAt,value
2017-09-02T16:51:40.674Z,576
2017-09-02T16:52:41.369Z,1372
2017-09-02T16:53:42.056Z,1368
2017-09-02T16:54:42.748Z,1428
2017-09-02T16:55:43.693Z,1360
2017-09-02T16:56:44.391Z,1264
2017-09-02T16:57:45.092Z,1120
2017-09-02T16:58:45.783Z,1004
2017-09-02T16:59:46.486Z,908
2017-09-02T17:00:47.427Z,820
2017-09-02T17:01:48.119Z,756
2017-09-02T17:02:48.829Z,704
2017-09-02T17:03:49.523Z,664
2017-09-02T17:04:50.224Z,660
2017-09-02T17:05:51.167Z,652
2017-09-02T17:06:51.858Z,644
2017-09-02T17:07:52.559Z,624
2017-09-02T17:08:53.252Z,604
2017-09-02T17:09:53.961Z,588
2017-09-02T17:10:54.906Z,568
2017-09-02T17:11:55.607Z,556
2017-09-02T17:12:56.300Z,560
2017-09-02T17:13:56.993Z,580
2017-09-02T17:14:57.687Z,616
2017-09-02T17:15:58.632Z,652
2017-09-02T17:16:59.330Z,684
2017-09-02T17:18:00.023Z,720
2017-09-02T17:19:00.715Z,712
2017-09-02T17:20:01.408Z,680
2017-09-02T17:21:02.361Z,648
2017-09-02T17:22:03.058Z,624
2017-09-02T17:23:03.798Z,604
2017-09-02T17:24:04.490Z,580
2017-09-02T17:25:05.187Z,556
2017-09-02T17:26:06.129Z,536
2017-09-02T17:27:06.821Z,516
2017-09-02T17:28:07.519Z,500
2017-09-02T17:29:08.219Z,488
2017-09-02T17:30:08.923Z,468
2017-09-02T17:31:09.614Z,456
2017-09-02T17:32:10.316Z,456
2017-09-02T17:33:11.015Z,452
2017-09-02T17:34:11.713Z,448
2017-09-02T17:35:12.409Z,436
2017-09-02T17:36:13.102Z,428
2017-09-02T17:37:13.830Z,416
2017-09-02T17:38:14.500Z,396
2017-09-02T17:39:15.190Z,380
2017-09-02T17:40:15.883Z,360
2017-09-02T17:41:16.577Z,340
2017-09-02T17:42:17.273Z,320
2017-09-02T17:43:17.965Z,308
2017-09-02T17:44:18.667Z,292
2017-09-02T17:45:19.361Z,268
2017-09-02T17:46:20.307Z,244
2017-09-02T17:47:21.006Z,220
2017-09-02T17:48:21.703Z,196
2017-09-02T17:49:22.405Z,172
2017-09-02T17:50:23.098Z,144
2017-09-02T17:51:23.792Z,132
2017-09-02T17:52:24.484Z,116
2017-09-02T17:53:25.183Z,104
2017-09-02T17:54:25.875Z,92
2017-09-02T17:55:26.573Z,80
2017-09-02T17:56:27.514Z,72
2017-09-02T17:57:28.214Z,60
2017-09-02T17:58:28.912Z,56
2017-09-02T17:59:29.617Z,48
2017-09-02T18:00:30.306Z,44
2017-09-02T18:01:31.247Z,40
2017-09-02T18:02:31.946Z,36
2017-09-02T18:03:32.641Z,32
2017-09-02T18:04:33.343Z,28
2017-09-02T18:05:34.034Z,24
2017-09-02T18:06:34.979Z,24
2017-09-02T18:07:35.671Z,16
2017-09-02T18:08:36.361Z,16
2017-09-02T18:09:37.055Z,16
2017-09-02T18:10:37.743Z,8
2017-09-02T18:11:38.687Z,8
2017-09-02T18:12:39.377Z,4
2017-09-02T18:13:40.087Z,4
2017-09-02T18:14:40.778Z,4
2017-09-02T18:15:41.467Z,4
2017-09-02T18:16:42.409Z,0
2017-09-02T18:17:43.107Z,4
2017-09-02T18:18:43.809Z,0
2017-09-02T18:19:44.501Z,0
2017-09-02T18:20:45.192Z,4
2017-09-02T18:21:45.879Z,0
2017-09-02T18:22:46.611Z,0
2017-09-02T18:23:47.297Z,0
2017-09-02T18:24:47.986Z,0
2017-09-02T18:25:48.681Z,0
2017-09-02T18:26:49.374Z,0
2017-09-02T18:27:50.319Z,0
2017-09-02T18:28:51.009Z,0
2017-09-02T18:29:51.701Z,0
2017-09-02T18:30:52.395Z,0
2017-09-02T18:31:53.090Z,0
2017-09-02T18:32:54.095Z,0
2017-09-02T18:33:54.790Z,0
2017-09-02T18:34:55.483Z,0
2017-09-02T18:35:56.172Z,0
2017-09-02T18:36:56.862Z,0
2017-09-02T18:37:57.551Z,0
2017-09-02T18:38:58.246Z,0
2017-09-02T18:39:58.939Z,0
2017-09-02T18:40:59.640Z,0
2017-09-02T18:42:00.327Z,0
2017-09-02T18:43:01.264Z,0
2017-09-02T18:44:01.972Z,0
2017-09-02T18:45:02.659Z,0
2017-09-02T18:46:03.349Z,0
2017-09-02T18:47:04.038Z,0
2017-09-02T18:48:04.983Z,0
2017-09-02T18:49:05.682Z,0
2017-09-02T18:50:06.378Z,0
2017-09-02T18:51:07.077Z,0
2017-09-02T18:52:07.768Z,0
2017-09-02T18:53:08.713Z,0
2017-09-02T18:54:09.406Z,0
2017-09-02T18:55:10.099Z,0
2017-09-02T18:56:10.788Z,0
2017-09-02T18:57:11.486Z,0
2017-09-02T18:58:12.431Z,0
2017-09-02T18:59:13.121Z,0
2017-09-02T19:00:13.820Z,0
2017-09-02T19:01:14.506Z,0
2017-09-02T19:02:15.196Z,0
2017-09-02T19:03:16.151Z,0
2017-09-02T19:04:16.840Z,0
2017-09-02T19:05:17.539Z,0
2017-09-02T19:06:18.232Z,0
2017-09-02T19:07:18.925Z,0
2017-09-02T19:08:19.863Z,0
2017-09-02T19:09:20.564Z,0
2017-09-02T19:10:21.265Z,0
2017-09-02T19:11:21.966Z,0
2017-09-02T19:12:22.677Z,0
2017-09-02T19:13:23.619Z,0
2017-09-02T19:14:24.325Z,0
2017-09-02T19:15:25.025Z,0
2017-09-02T19:16:25.767Z,0
2017-09-02T19:17:26.457Z,0
2017-09-02T19:18:27.411Z,0
2017-09-02T19:19:28.101Z,0
2017-09-02T19:20:28.793Z,0
2017-09-02T19:21:29.495Z,0
2017-09-02T19:22:30.193Z,0
2017-09-02T19:23:31.135Z,0
2017-09-02T19:24:31.825Z,0
2017-09-02T19:25:32.524Z,0
2017-09-02T19:26:33.216Z,0
2017-09-02T19:27:33.911Z,0
2017-09-02T19:28:34.852Z,0
2017-09-02T19:29:35.551Z,0
2017-09-02T19:30:36.243Z,0
2017-09-02T19:31:36.935Z,0
2017-09-02T19:32:37.626Z,0
2017-09-02T19:33:38.567Z,0
2017-09-02T19:34:39.262Z,0
2017-09-02T19:35:39.954Z,0
2017-09-02T19:36:40.645Z,0
2017-09-02T19:37:41.340Z,0
2017-09-02T19:38:42.279Z,0
2017-09-02T19:39:42.965Z,0
2017-09-02T19:40:43.655Z,0
2017-09-02T19:41:44.352Z,0
2017-09-02T19:42:45.046Z,0
2017-09-02T19:43:45.738Z,0
2017-09-02T19:44:46.431Z,0
2017-09-02T19:45:47.121Z,0
2017-09-02T19:46:47.814Z,0
2017-09-02T19:47:48.505Z,0
2017-09-02T19:48:49.462Z,0
2017-09-02T19:49:50.152Z,0
2017-09-02T19:50:50.840Z,0
2017-09-02T19:51:51.531Z,0
2017-09-02T19:52:52.226Z,0
2017-09-02T19:53:53.016Z,0
2017-09-02T19:54:53.711Z,0
2017-09-02T19:55:54.404Z,0
2017-09-02T19:56:55.097Z,0
2017-09-02T19:57:55.785Z,0
2017-09-02T19:58:56.723Z,0
2017-09-02T19:59:57.417Z,0
2017-09-02T20:00:58.109Z,0
2017-09-02T20:01:58.805Z,0
2017-09-02T20:02:59.495Z,0
2017-09-02T20:04:00.435Z,0
2017-09-02T20:05:01.131Z,0
2017-09-02T20:06:01.813Z,0
2017-09-02T20:07:02.520Z,0
2017-09-02T20:08:03.212Z,0
2017-09-02T20:09:04.154Z,0
2017-09-02T20:10:04.853Z,0
2017-09-02T20:11:05.554Z,0
2017-09-02T20:12:06.244Z,0
2017-09-02T20:13:06.942Z,0
2017-09-02T20:14:07.890Z,0
2017-09-02T20:15:08.599Z,0
2017-09-02T20:16:09.270Z,0
2017-09-02T20:17:09.971Z,0
2017-09-02T20:18:10.669Z,0
2017-09-02T20:19:11.613Z,0
2017-09-02T20:20:12.301Z,0
2017-09-02T20:21:12.992Z,0
2017-09-02T20:22:13.686Z,0
2017-09-02T20:23:14.400Z,0
2017-09-02T20:24:15.396Z,0
2017-09-02T20:25:16.094Z,0
2017-09-02T20:26:16.790Z,0
2017-09-02T20:27:17.480Z,0
2017-09-02T20:28:18.172Z,0
2017-09-02T20:29:19.121Z,0
2017-09-02T20:30:19.815Z,0
2017-09-02T20:31:20.505Z,0
2017-09-02T20:32:21.205Z,0
2017-09-02T20:33:21.900Z,0
2017-09-02T20:34:22.839Z,0
2017-09-02T20:35:23.538Z,0
2017-09-02T20:36:24.234Z,0
2017-09-02T20:37:24.924Z,0
2017-09-02T20:38:25.635Z,0
2017-09-02T20:39:26.587Z,0
2017-09-02T20:40:27.286Z,0
2017-09-02T20:41:27.984Z,0
2017-09-02T20:42:28.724Z,0
2017-09-02T20:43:29.440Z,0
2017-09-02T20:44:30.385Z,0
2017-09-02T20:45:31.078Z,0
2017-09-02T20:46:31.833Z,0
2017-09-02T20:47:32.525Z,0
2017-09-02T20:48:33.219Z,0
2017-09-02T20:49:34.161Z,0
2017-09-02T20:50:34.866Z,0
2017-09-02T20:51:35.573Z,0
2017-09-02T20:52:36.263Z,0
2017-09-02T20:53:36.949Z,0
2017-09-02T20:54:37.891Z,0
2017-09-02T20:55:38.583Z,0
2017-09-02T20:56:39.278Z,0
2017-09-02T20:57:39.982Z,0
2017-09-02T20:58:40.668Z,0
2017-09-02T20:59:41.607Z,0
2017-09-02T21:00:42.309Z,0
2017-09-02T21:01:43.002Z,0
2017-09-02T21:02:43.713Z,0
2017-09-02T21:03:44.404Z,0
2017-09-02T21:04:45.354Z,0
2017-09-02T21:05:46.098Z,0
2017-09-02T21:06:46.785Z,0
2017-09-02T21:07:47.477Z,0
2017-09-02T21:08:48.168Z,0
2017-09-02T21:09:49.106Z,0
2017-09-02T21:10:49.793Z,0
2017-09-02T21:11:50.498Z,0
2017-09-02T21:12:51.187Z,0
2017-09-02T21:13:51.883Z,0
2017-09-02T21:14:52.825Z,0
2017-09-02T21:15:53.516Z,0
2017-09-02T21:16:54.210Z,0
2017-09-02T21:17:54.900Z,0
2017-09-02T21:18:55.587Z,0
2017-09-02T21:19:56.531Z,0
2017-09-02T21:20:57.221Z,0
2017-09-02T21:21:57.913Z,0
2017-09-02T21:22:58.622Z,0
2017-09-02T21:23:59.314Z,0
2017-09-02T21:25:00.253Z,0
2017-09-02T21:26:00.960Z,0
2017-09-02T21:27:01.653Z,0
2017-09-02T21:28:02.344Z,0
2017-09-02T21:29:03.032Z,0
2017-09-02T21:30:03.976Z,0
2017-09-02T21:31:04.666Z,0
2017-09-02T21:32:05.364Z,0
2017-09-02T21:33:06.055Z,0
2017-09-02T21:34:06.746Z,0
2017-09-02T21:35:07.688Z,0
2017-09-02T21:36:08.397Z,0
2017-09-02T21:37:09.092Z,0
2017-09-02T21:38:09.796Z,0
2017-09-02T21:39:10.485Z,0
2017-09-02T21:40:11.421Z,0
2017-09-02T21:41:12.117Z,0
2017-09-02T21:42:12.814Z,0
2017-09-02T21:43:13.510Z,0
2017-09-02T21:44:14.266Z,0
2017-09-02T21:45:15.228Z,0
2017-09-02T21:46:15.993Z,0
2017-09-02T21:47:16.686Z,0
2017-09-02T21:48:17.403Z,0
2017-09-02T21:49:18.103Z,0
2017-09-02T21:50:19.052Z,0
2017-09-02T21:51:19.764Z,0
2017-09-02T21:52:20.461Z,0
2017-09-02T21:53:21.151Z,0
2017-09-02T21:54:21.843Z,0
2017-09-02T21:55:22.791Z,0
2017-09-02T21:56:23.479Z,0
2017-09-02T21:57:24.224Z,0
2017-09-02T21:58:24.939Z,0
2017-09-02T21:59:25.627Z,0
2017-09-02T22:00:26.600Z,0
2017-09-02T22:01:27.296Z,0
2017-09-02T22:02:27.983Z,0
2017-09-02T22:03:28.674Z,0
2017-09-02T22:04:29.363Z,0
2017-09-02T22:05:30.305Z,0
2017-09-02T22:06:31.025Z,0
2017-09-02T22:07:31.693Z,0
2017-09-02T22:08:32.385Z,0
2017-09-02T22:09:33.073Z,0
2017-09-02T22:10:34.019Z,0
2017-09-02T22:11:34.711Z,0
2017-09-02T22:12:35.396Z,0
2017-09-02T22:13:36.084Z,0
2017-09-02T22:14:36.772Z,0
2017-09-02T22:15:37.711Z,0
2017-09-02T22:16:38.402Z,0
2017-09-02T22:17:39.095Z,0
2017-09-02T22:18:39.785Z,0
2017-09-02T22:19:40.474Z,0
2017-09-02T22:20:41.426Z,0
2017-09-02T22:21:42.115Z,0
2017-09-02T22:22:42.810Z,0
2017-09-02T22:23:43.503Z,0
2017-09-02T22:24:44.191Z,0
2017-09-02T22:25:45.131Z,0
2017-09-02T22:26:45.820Z,0
2017-09-02T22:27:46.521Z,0
2017-09-02T22:28:47.214Z,0
2017-09-02T22:29:47.906Z,0
2017-09-02T22:30:48.849Z,0
2017-09-02T22:31:49.545Z,0
2017-09-02T22:32:50.235Z,0
2017-09-02T22:33:50.922Z,0
2017-09-02T22:34:51.615Z,0
2017-09-02T22:35:52.557Z,0
2017-09-02T22:36:53.245Z,0
2017-09-02T22:38:54.629Z,0
2017-09-02T22:39:55.322Z,0
2017-09-02T22:40:56.267Z,0
2017-09-02T22:41:56.953Z,0
2017-09-02T22:42:57.639Z,0
2017-09-02T22:43:58.337Z,0
2017-09-02T22:44:59.026Z,0
2017-09-02T22:45:59.966Z,0
2017-09-02T22:47:00.656Z,0
2017-09-02T22:48:01.344Z,0
2017-09-02T22:49:02.030Z,0
2017-09-02T22:50:02.716Z,0
2017-09-02T22:51:03.657Z,0
2017-09-02T22:52:04.347Z,0
2017-09-02T22:53:05.037Z,0
2017-09-02T22:54:05.726Z,0
2017-09-02T22:55:06.411Z,0
2017-09-02T22:56:07.348Z,0
2017-09-02T22:57:08.039Z,0
2017-09-02T22:58:08.727Z,0
2017-09-02T22:59:09.418Z,0
2017-09-02T23:00:10.107Z,0
2017-09-02T23:01:11.044Z,0
2017-09-02T23:02:11.740Z,0
2017-09-02T23:03:12.428Z,0
2017-09-02T23:04:13.115Z,0
2017-09-02T23:05:13.807Z,0
2017-09-02T23:06:14.748Z,0
2017-09-02T23:07:15.437Z,0
2017-09-02T23:08:16.126Z,0
2017-09-02T23:09:16.818Z,0
2017-09-02T23:10:17.507Z,0
2017-09-02T23:11:18.448Z,0
2017-09-02T23:12:19.138Z,0
2017-09-02T23:13:19.827Z,0
2017-09-02T23:14:20.518Z,0
2017-09-02T23:15:21.208Z,0
2017-09-02T23:16:22.162Z,0
2017-09-02T23:17:22.853Z,0
2017-09-02T23:18:23.545Z,0
2017-09-02T23:19:24.236Z,0
2017-09-02T23:20:24.921Z,0
2017-09-02T23:21:25.860Z,0
2017-09-02T23:22:26.560Z,0
2017-09-02T23:23:27.250Z,0
2017-09-02T23:24:27.944Z,0
2017-09-02T23:25:28.638Z,0
2017-09-02T23:26:29.579Z,0
2017-09-02T23:27:30.272Z,0
2017-09-02T23:28:30.957Z,0
2017-09-02T23:29:31.642Z,0
2017-09-02T23:30:32.337Z,0
2017-09-02T23:31:33.327Z,0
2017-09-02T23:32:34.022Z,0
2017-09-02T23:33:34.713Z,0
2017-09-02T23:34:35.404Z,0
2017-09-02T23:35:36.098Z,0
2017-09-02T23:36:36.794Z,0
2017-09-02T23:37:37.484Z,0
2017-09-02T23:38:38.174Z,0
2017-09-02T23:39:38.859Z,0
2017-09-02T23:40:39.547Z,0
2017-09-02T23:41:40.488Z,0
2017-09-02T23:42:41.176Z,0
2017-09-02T23:43:41.869Z,0
2017-09-02T23:44:42.555Z,0
2017-09-02T23:45:43.248Z,0
2017-09-02T23:46:44.188Z,0
2017-09-02T23:47:44.881Z,0
2017-09-02T23:48:45.579Z,0
2017-09-02T23:49:46.268Z,0
2017-09-02T23:50:46.967Z,0
2017-09-02T23:51:48.006Z,0
2017-09-02T23:52:48.698Z,0
2017-09-02T23:53:49.386Z,0
2017-09-02T23:54:50.087Z,0
2017-09-02T23:55:50.776Z,0
2017-09-02T23:56:51.716Z,0
2017-09-02T23:57:52.404Z,0
2017-09-02T23:58:53.097Z,0
2017-09-02T23:59:53.785Z,0
