createdAt,value
2018-07-02T00:00:29.590Z,1.63
2018-07-02T00:02:58.249Z,2.17
2018-07-02T00:05:38.350Z,1.70
2018-07-02T00:08:07.453Z,1.60
2018-07-02T00:10:36.511Z,1.80
2018-07-02T00:13:05.594Z,1.50
2018-07-02T00:15:34.663Z,1.83
2018-07-02T00:18:03.766Z,1.80
2018-07-02T00:20:32.828Z,2.07
2018-07-02T00:23:01.894Z,1.60
2018-07-02T00:25:30.940Z,1.80
2018-07-02T00:28:00.021Z,1.53
2018-07-02T00:30:29.046Z,2.00
2018-07-02T00:32:58.137Z,1.70
2018-07-02T00:35:27.231Z,1.67
2018-07-02T00:37:57.347Z,1.80
2018-07-02T00:40:26.488Z,2.00
2018-07-02T00:42:55.541Z,1.50
2018-07-02T00:45:24.614Z,1.20
2018-07-02T00:47:53.645Z,1.90
2018-07-02T00:50:22.713Z,1.80
2018-07-02T00:52:51.749Z,1.50
2018-07-02T00:55:20.829Z,1.50
2018-07-02T00:57:49.965Z,1.70
2018-07-02T01:00:19.071Z,1.50
2018-07-02T01:02:48.188Z,1.70
2018-07-02T01:05:17.248Z,1.60
2018-07-02T01:07:46.337Z,1.57
2018-07-02T01:10:15.355Z,1.30
2018-07-02T01:12:44.514Z,1.70
2018-07-02T01:15:13.603Z,1.97
2018-07-02T01:17:42.657Z,1.73
2018-07-02T01:20:11.733Z,1.57
2018-07-02T01:22:40.741Z,1.73
2018-07-02T01:25:09.790Z,1.97
2018-07-02T01:27:38.855Z,2.03
2018-07-02T01:30:07.958Z,1.67
2018-07-02T01:32:37.002Z,1.33
2018-07-02T01:35:06.156Z,1.60
2018-07-02T01:37:35.218Z,1.60
2018-07-02T01:40:04.378Z,1.60
2018-07-02T01:42:33.421Z,1.80
2018-07-02T01:45:02.524Z,1.60
2018-07-02T01:47:31.577Z,1.83
2018-07-02T01:50:00.666Z,1.60
2018-07-02T01:52:29.722Z,1.70
2018-07-02T01:54:58.799Z,1.20
2018-07-02T01:57:27.870Z,1.53
2018-07-02T01:59:56.967Z,1.70
2018-07-02T02:02:26.114Z,1.60
2018-07-02T02:04:55.178Z,1.30
2018-07-02T02:07:24.546Z,1.37
2018-07-02T02:09:53.602Z,1.40
2018-07-02T02:12:22.632Z,1.50
2018-07-02T02:14:51.737Z,1.40
2018-07-02T02:17:20.995Z,1.53
2018-07-02T02:19:50.094Z,1.80
2018-07-02T02:22:19.247Z,1.30
2018-07-02T02:24:48.398Z,1.20
2018-07-02T02:27:17.696Z,1.37
2018-07-02T02:29:47.083Z,1.43
2018-07-02T02:32:16.588Z,1.73
2018-07-02T02:34:45.871Z,1.83
2018-07-02T02:37:15.248Z,1.50
2018-07-02T02:39:44.694Z,1.67
2018-07-02T02:42:13.943Z,1.53
2018-07-02T02:44:42.974Z,1.67
2018-07-02T02:47:12.003Z,1.40
2018-07-02T02:49:41.052Z,1.57
2018-07-02T02:52:10.079Z,1.70
2018-07-02T02:54:38.716Z,1.33
2018-07-02T02:57:07.859Z,1.57
2018-07-02T02:59:36.966Z,1.87
2018-07-02T03:02:06.196Z,1.47
2018-07-02T03:04:35.298Z,1.20
2018-07-02T03:07:05.733Z,1.60
2018-07-02T03:09:34.930Z,2.00
2018-07-02T03:12:04.076Z,1.70
2018-07-02T03:14:33.113Z,1.37
2018-07-02T03:17:02.201Z,1.77
2018-07-02T03:19:31.263Z,1.90
2018-07-02T03:22:00.327Z,1.60
2018-07-02T03:24:29.387Z,1.63
2018-07-02T03:26:58.480Z,1.83
2018-07-02T03:29:27.475Z,1.60
2018-07-02T03:31:56.500Z,1.47
2018-07-02T03:34:25.542Z,1.40
2018-07-02T03:36:54.827Z,1.60
2018-07-02T03:39:23.872Z,1.80
2018-07-02T03:41:53.487Z,1.60
2018-07-02T03:44:22.534Z,1.90
2018-07-02T03:46:51.574Z,1.63
2018-07-02T03:49:20.658Z,2.10
2018-07-02T03:51:49.698Z,1.40
2018-07-02T03:54:18.809Z,1.60
2018-07-02T03:56:47.827Z,1.90
2018-07-02T03:59:16.929Z,1.80
2018-07-02T04:01:46.050Z,1.70
2018-07-02T04:04:15.115Z,1.80
2018-07-02T04:06:44.240Z,1.70
2018-07-02T04:09:14.419Z,1.67
2018-07-02T04:11:43.498Z,1.80
2018-07-02T04:14:12.533Z,1.80
2018-07-02T04:16:41.569Z,1.53
2018-07-02T04:19:12.551Z,1.77
2018-07-02T04:21:43.470Z,2.00
2018-07-02T04:24:12.549Z,1.77
2018-07-02T04:26:42.294Z,1.60
2018-07-02T04:29:11.504Z,1.83
2018-07-02T04:31:40.575Z,1.73
2018-07-02T04:34:09.683Z,1.63
2018-07-02T04:36:38.667Z,1.60
2018-07-02T04:39:08.873Z,1.57
2018-07-02T04:41:38.152Z,1.80
2018-07-02T04:44:07.786Z,1.87
2018-07-02T04:46:36.894Z,1.70
2018-07-02T04:49:05.990Z,1.70
2018-07-02T04:51:35.079Z,2.10
2018-07-02T04:54:04.156Z,1.87
2018-07-02T04:56:33.262Z,1.60
2018-07-02T04:59:02.326Z,1.50
2018-07-02T05:01:31.584Z,1.50
2018-07-02T05:04:00.641Z,1.50
2018-07-02T05:06:29.698Z,1.47
2018-07-02T05:08:58.746Z,1.80
2018-07-02T05:11:27.822Z,1.73
2018-07-02T05:13:56.870Z,1.80
2018-07-02T05:16:25.912Z,1.40
2018-07-02T05:18:54.970Z,1.60
2018-07-02T05:21:24.096Z,1.37
2018-07-02T05:23:53.100Z,1.40
2018-07-02T05:26:22.140Z,2.03
2018-07-02T05:28:51.364Z,2.00
2018-07-02T05:31:20.434Z,1.90
2018-07-02T05:33:49.537Z,1.70
2018-07-02T05:36:19.294Z,1.77
2018-07-02T05:38:48.357Z,1.50
2018-07-02T05:41:17.537Z,1.80
2018-07-02T05:43:47.575Z,1.63
2018-07-02T05:46:16.655Z,1.47
2018-07-02T05:48:45.768Z,1.63
2018-07-02T05:51:14.778Z,1.30
2018-07-02T05:53:43.815Z,1.50
2018-07-02T05:56:13.823Z,1.60
2018-07-02T05:58:42.834Z,1.47
2018-07-02T06:01:11.890Z,1.40
2018-07-02T06:03:40.939Z,1.43
2018-07-02T06:06:09.979Z,1.63
2018-07-02T06:08:38.999Z,1.70
2018-07-02T06:11:08.119Z,2.00
2018-07-02T06:13:37.146Z,1.57
2018-07-02T06:16:06.230Z,1.50
2018-07-02T06:18:35.239Z,1.80
2018-07-02T06:21:04.358Z,1.87
2018-07-02T06:23:33.405Z,1.53
2018-07-02T06:26:02.462Z,1.57
2018-07-02T06:28:31.514Z,1.50
2018-07-02T06:31:00.080Z,1.63
2018-07-02T06:33:29.144Z,1.63
2018-07-02T06:35:58.163Z,1.50
2018-07-02T06:38:27.226Z,1.63
2018-07-02T06:40:56.208Z,1.20
2018-07-02T06:43:25.280Z,1.73
2018-07-02T06:45:55.340Z,1.43
2018-07-02T06:48:24.398Z,1.40
2018-07-02T06:50:53.405Z,1.37
2018-07-02T06:53:22.382Z,1.27
2018-07-02T06:55:51.399Z,1.53
2018-07-02T06:58:20.431Z,1.53
2018-07-02T07:00:49.443Z,1.57
2018-07-02T07:03:18.501Z,1.70
2018-07-02T07:05:47.555Z,1.47
2018-07-02T07:08:16.565Z,1.40
2018-07-02T07:10:45.606Z,1.40
2018-07-02T07:13:14.723Z,1.10
2018-07-02T07:15:43.817Z,1.50
2018-07-02T07:18:12.910Z,1.40
2018-07-02T07:20:41.913Z,1.30
2018-07-02T07:23:10.948Z,1.10
2018-07-02T07:25:39.985Z,1.20
2018-07-02T07:28:09.138Z,1.20
2018-07-02T07:30:38.224Z,0.80
2018-07-02T07:33:07.275Z,1.57
2018-07-02T07:35:36.364Z,0.90
2018-07-02T07:38:05.440Z,1.53
2018-07-02T07:40:34.472Z,0.80
2018-07-02T07:43:03.487Z,1.30
2018-07-02T07:45:32.540Z,1.00
2018-07-02T07:48:01.591Z,1.10
2018-07-02T07:50:30.644Z,1.10
2018-07-02T07:52:59.647Z,1.30
2018-07-02T07:55:28.664Z,1.37
2018-07-02T07:57:57.736Z,1.30
2018-07-02T08:00:26.755Z,2.10
2018-07-02T08:02:55.949Z,1.57
2018-07-02T08:05:25.035Z,1.17
2018-07-02T08:07:54.166Z,1.40
2018-07-02T08:10:23.231Z,1.00
2018-07-02T08:12:51.826Z,1.20
2018-07-02T08:15:20.911Z,1.00
2018-07-02T08:17:49.902Z,1.37
2018-07-02T08:20:18.500Z,1.30
2018-07-02T08:22:47.474Z,1.30
2018-07-02T08:25:16.502Z,1.27
2018-07-02T08:27:45.570Z,1.13
2018-07-02T08:30:14.575Z,1.10
2018-07-02T08:32:43.627Z,1.00
2018-07-02T08:35:12.639Z,1.53
2018-07-02T08:37:41.698Z,1.47
2018-07-02T08:40:10.734Z,1.17
2018-07-02T08:42:39.772Z,1.50
2018-07-02T08:45:09.650Z,1.60
2018-07-02T08:47:38.746Z,1.27
2018-07-02T08:50:08.076Z,1.27
2018-07-02T08:52:37.078Z,1.63
2018-07-02T08:55:06.790Z,1.77
2018-07-02T08:57:35.798Z,1.47
2018-07-02T09:00:05.018Z,1.27
2018-07-02T09:02:34.054Z,1.37
2018-07-02T09:05:03.115Z,1.43
2018-07-02T09:07:32.242Z,1.57
2018-07-02T09:10:01.292Z,1.50
2018-07-02T09:12:30.371Z,1.27
2018-07-02T09:14:59.455Z,1.33
2018-07-02T09:17:28.569Z,1.00
2018-07-02T09:19:57.881Z,1.33
2018-07-02T09:22:26.918Z,1.10
2018-07-02T09:24:55.953Z,1.10
2018-07-02T09:27:24.953Z,1.50
2018-07-02T09:29:54.033Z,1.10
2018-07-02T09:32:23.269Z,1.77
2018-07-02T09:34:52.267Z,1.50
2018-07-02T09:37:21.370Z,1.43
2018-07-02T09:39:50.416Z,1.23
2018-07-02T09:42:19.459Z,1.33
2018-07-02T09:44:48.548Z,1.17
2018-07-02T09:47:17.591Z,1.30
2018-07-02T09:49:46.916Z,1.33
2018-07-02T09:52:16.011Z,1.73
2018-07-02T09:54:44.993Z,1.17
2018-07-02T09:57:14.300Z,1.43
2018-07-02T09:59:43.289Z,1.47
2018-07-02T10:02:12.339Z,1.20
2018-07-02T10:04:41.477Z,1.50
2018-07-02T10:07:10.510Z,1.47
2018-07-02T10:09:39.670Z,1.30
2018-07-02T10:12:08.802Z,1.37
2018-07-02T10:14:37.859Z,1.40
2018-07-02T10:17:06.899Z,1.50
2018-07-02T10:19:36.084Z,1.00
2018-07-02T10:22:05.229Z,1.60
2018-07-02T10:24:34.290Z,1.30
2018-07-02T10:27:03.292Z,1.30
2018-07-02T10:29:32.426Z,1.20
2018-07-02T10:32:01.474Z,1.20
2018-07-02T10:34:31.128Z,1.50
2018-07-02T10:37:00.158Z,1.10
2018-07-02T10:39:29.351Z,1.07
2018-07-02T10:41:58.842Z,1.00
2018-07-02T10:44:27.843Z,1.20
2018-07-02T10:46:56.980Z,1.23
2018-07-02T10:49:26.028Z,1.17
2018-07-02T10:51:55.570Z,1.10
2018-07-02T10:54:24.639Z,1.27
2018-07-02T10:56:53.667Z,1.00
2018-07-02T10:59:22.746Z,1.10
2018-07-02T11:01:51.845Z,1.23
2018-07-02T11:04:20.891Z,1.33
2018-07-02T11:06:49.987Z,1.00
2018-07-02T11:09:19.077Z,1.30
2018-07-02T11:11:48.150Z,1.20
2018-07-02T11:14:17.308Z,1.00
2018-07-02T11:16:46.393Z,1.30
2018-07-02T11:19:15.543Z,1.17
2018-07-02T11:21:44.621Z,1.07
2018-07-02T11:24:13.684Z,1.30
2018-07-02T11:26:42.698Z,1.20
2018-07-02T11:29:11.759Z,0.80
2018-07-02T11:31:40.820Z,0.73
2018-07-02T11:34:09.930Z,1.20
2018-07-02T11:36:38.980Z,1.13
2018-07-02T11:39:10.019Z,1.13
2018-07-02T11:41:39.235Z,1.27
2018-07-02T11:44:08.468Z,1.30
2018-07-02T11:46:37.043Z,1.10
2018-07-02T11:49:06.253Z,1.00
2018-07-02T11:51:34.825Z,0.90
2018-07-02T11:54:03.881Z,1.00
2018-07-02T11:56:32.906Z,0.90
2018-07-02T11:59:01.930Z,0.93
2018-07-02T12:01:30.948Z,1.10
2018-07-02T12:03:59.987Z,1.10
2018-07-02T12:06:29.055Z,1.00
2018-07-02T12:08:58.047Z,0.90
2018-07-02T12:11:27.077Z,1.20
2018-07-02T12:13:55.680Z,1.10
2018-07-02T12:16:24.785Z,0.90
2018-07-02T12:18:53.835Z,1.00
2018-07-02T12:21:22.847Z,1.03
2018-07-02T12:23:51.885Z,0.90
2018-07-02T12:26:20.906Z,0.90
2018-07-02T12:28:49.931Z,1.37
2018-07-02T12:31:18.984Z,1.03
2018-07-02T12:33:48.230Z,1.27
2018-07-02T12:36:17.263Z,1.20
2018-07-02T12:38:46.339Z,1.00
2018-07-02T12:41:15.447Z,0.80
2018-07-02T12:43:44.506Z,1.07
2018-07-02T12:46:13.492Z,1.00
2018-07-02T12:48:42.627Z,1.27
2018-07-02T12:51:11.658Z,1.00
2018-07-02T12:53:40.682Z,0.97
2018-07-02T12:56:09.757Z,0.90
2018-07-02T12:58:38.802Z,1.10
2018-07-02T13:01:07.895Z,1.20
2018-07-02T13:03:36.980Z,1.07
2018-07-02T13:06:06.500Z,1.00
2018-07-02T13:08:35.682Z,1.20
2018-07-02T13:11:04.767Z,1.33
2018-07-02T13:13:33.853Z,0.83
2018-07-02T13:16:02.934Z,1.17
2018-07-02T13:18:32.060Z,1.00
2018-07-02T13:21:01.096Z,0.80
2018-07-02T13:23:30.236Z,1.00
2018-07-02T13:25:59.590Z,1.00
2018-07-02T13:28:28.666Z,1.13
2018-07-02T13:30:57.789Z,1.07
2018-07-02T13:33:26.854Z,1.10
2018-07-02T13:35:56.051Z,1.00
2018-07-02T13:38:25.203Z,0.93
2018-07-02T13:40:54.227Z,1.00
2018-07-02T13:43:23.377Z,1.13
2018-07-02T13:45:52.557Z,1.00
2018-07-02T13:48:21.618Z,1.40
2018-07-02T13:50:50.697Z,1.30
2018-07-02T13:53:19.699Z,1.37
2018-07-02T13:55:48.762Z,1.03
2018-07-02T13:58:17.831Z,1.33
2018-07-02T14:00:46.841Z,1.10
2018-07-02T14:03:15.924Z,1.20
2018-07-02T14:05:44.967Z,1.07
2018-07-02T14:08:13.562Z,1.07
2018-07-02T14:10:42.585Z,1.00
2018-07-02T14:13:11.572Z,0.97
2018-07-02T14:15:40.584Z,1.03
2018-07-02T14:18:09.635Z,0.90
2018-07-02T14:20:38.743Z,0.90
2018-07-02T14:23:07.835Z,0.90
2018-07-02T14:25:36.855Z,1.27
2018-07-02T14:28:06.023Z,0.93
2018-07-02T14:30:35.098Z,1.00
2018-07-02T14:33:04.361Z,0.90
2018-07-02T14:35:33.338Z,1.00
2018-07-02T14:38:02.370Z,1.20
2018-07-02T14:40:31.495Z,1.07
2018-07-02T14:43:00.533Z,0.80
2018-07-02T14:45:29.687Z,1.20
2018-07-02T14:47:58.663Z,1.07
2018-07-02T14:50:27.706Z,0.90
2018-07-02T14:52:56.705Z,0.90
2018-07-02T14:55:25.773Z,1.00
2018-07-02T14:57:54.792Z,1.23
2018-07-02T15:00:23.840Z,1.10
2018-07-02T15:02:52.867Z,0.90
2018-07-02T15:05:21.907Z,0.83
2018-07-02T15:07:51.135Z,0.90
2018-07-02T15:10:20.094Z,0.90
2018-07-02T15:12:49.132Z,1.30
2018-07-02T15:15:18.183Z,1.03
2018-07-02T15:17:47.977Z,0.83
2018-07-02T15:20:17.117Z,0.80
2018-07-02T15:22:46.119Z,1.07
2018-07-02T15:25:15.211Z,1.30
2018-07-02T15:27:44.869Z,1.23
2018-07-02T15:30:14.582Z,1.10
2018-07-02T15:33:00.107Z,1.37
2018-07-02T15:35:29.100Z,1.10
2018-07-02T15:37:58.147Z,1.17
2018-07-02T15:40:27.187Z,1.00
2018-07-02T15:42:56.172Z,0.90
2018-07-02T15:45:25.266Z,0.93
2018-07-02T15:47:54.274Z,1.00
2018-07-02T15:50:23.327Z,1.00
2018-07-02T15:52:52.503Z,0.80
2018-07-02T15:55:21.628Z,0.90
2018-07-02T15:57:50.680Z,2.87
2018-07-02T16:00:19.728Z,2.00
2018-07-02T16:02:48.759Z,3.03
2018-07-02T16:05:17.768Z,4.70
2018-07-02T16:07:46.809Z,2.43
2018-07-02T16:10:15.836Z,1.63
2018-07-02T16:12:44.872Z,0.90
2018-07-02T16:15:13.914Z,0.90
2018-07-02T16:17:43.049Z,1.17
2018-07-02T16:20:12.114Z,0.93
2018-07-02T16:22:41.137Z,1.17
2018-07-02T16:25:10.203Z,1.10
2018-07-02T16:27:39.184Z,0.90
2018-07-02T16:30:09.575Z,0.93
2018-07-02T16:32:38.638Z,0.90
2018-07-02T16:35:07.707Z,0.77
2018-07-02T16:37:36.851Z,0.73
2018-07-02T16:40:05.981Z,1.07
2018-07-02T16:42:35.048Z,1.00
2018-07-02T16:45:04.388Z,1.00
2018-07-02T16:47:33.443Z,1.20
2018-07-02T16:50:02.419Z,1.10
2018-07-02T16:52:31.575Z,1.03
2018-07-02T16:55:00.576Z,0.93
2018-07-02T16:57:29.596Z,0.73
2018-07-02T16:59:59.519Z,1.03
2018-07-02T17:02:28.556Z,1.30
2018-07-02T17:04:57.632Z,1.23
2018-07-02T17:07:26.687Z,0.80
2018-07-02T17:09:55.722Z,0.90
2018-07-02T17:12:24.737Z,0.90
2018-07-02T17:14:53.811Z,1.13
2018-07-02T17:17:22.883Z,0.77
2018-07-02T17:19:52.355Z,0.90
2018-07-02T17:22:21.505Z,1.00
2018-07-02T17:24:50.565Z,1.30
2018-07-02T17:27:19.590Z,1.10
2018-07-02T17:29:48.846Z,1.30
2018-07-02T17:32:17.954Z,0.90
2018-07-02T17:34:47.002Z,0.90
2018-07-02T17:37:16.050Z,0.90
2018-07-02T17:39:45.126Z,0.70
2018-07-02T17:42:14.419Z,0.90
2018-07-02T17:44:43.448Z,1.00
2018-07-02T17:47:14.439Z,0.90
2018-07-02T17:49:43.466Z,1.33
2018-07-02T17:52:12.462Z,0.90
2018-07-02T17:54:41.600Z,1.03
2018-07-02T17:57:11.107Z,1.10
2018-07-02T17:59:40.584Z,1.03
2018-07-02T18:02:10.014Z,1.00
2018-07-02T18:04:39.425Z,1.60
2018-07-02T18:07:08.745Z,1.17
2018-07-02T18:09:38.035Z,0.90
2018-07-02T18:12:07.411Z,1.00
2018-07-02T18:14:36.796Z,0.90
2018-07-02T18:17:06.275Z,1.03
2018-07-02T18:19:35.659Z,1.20
2018-07-02T18:22:05.214Z,1.33
2018-07-02T18:24:34.572Z,1.10
2018-07-02T18:27:03.983Z,1.10
2018-07-02T18:29:33.422Z,0.87
2018-07-02T18:32:02.693Z,1.10
2018-07-02T18:34:32.115Z,1.10
2018-07-02T18:37:01.455Z,1.03
2018-07-02T18:39:30.800Z,1.20
2018-07-02T18:42:00.139Z,1.03
2018-07-02T18:44:29.674Z,1.00
2018-07-02T18:46:59.052Z,1.33
2018-07-02T18:49:28.318Z,1.00
2018-07-02T18:51:57.723Z,1.10
2018-07-02T18:54:27.068Z,1.00
2018-07-02T18:56:56.568Z,1.70
2018-07-02T18:59:25.969Z,1.50
2018-07-02T19:01:55.453Z,1.10
2018-07-02T19:04:24.840Z,1.60
2018-07-02T19:06:56.018Z,1.47
2018-07-02T19:09:25.487Z,1.50
2018-07-02T19:11:55.089Z,1.70
2018-07-02T19:14:24.656Z,1.10
2018-07-02T19:16:54.413Z,1.10
2018-07-02T19:19:23.955Z,1.00
2018-07-02T19:21:53.613Z,1.10
2018-07-02T19:24:23.254Z,1.27
2018-07-02T19:26:52.834Z,1.10
2018-07-02T19:29:22.422Z,1.53
2018-07-02T19:31:51.781Z,1.13
2018-07-02T19:34:21.386Z,1.80
2018-07-02T19:36:50.930Z,2.50
2018-07-02T19:39:20.552Z,3.63
2018-07-02T19:41:49.925Z,2.63
2018-07-02T19:44:19.270Z,1.80
2018-07-02T19:46:48.797Z,1.70
2018-07-02T19:49:18.114Z,1.50
2018-07-02T19:51:47.502Z,1.40
2018-07-02T19:54:16.174Z,1.60
2018-07-02T19:56:45.927Z,1.20
2018-07-02T19:59:15.414Z,1.50
2018-07-02T20:01:44.021Z,1.73
2018-07-02T20:04:13.023Z,1.63
2018-07-02T20:06:42.094Z,1.47
2018-07-02T20:09:11.147Z,1.93
2018-07-02T20:11:40.177Z,1.50
2018-07-02T20:14:09.475Z,1.40
2018-07-02T20:16:38.547Z,1.97
2018-07-02T20:19:07.674Z,1.30
2018-07-02T20:21:36.642Z,1.40
2018-07-02T20:24:05.898Z,1.10
2018-07-02T20:26:35.074Z,1.20
2018-07-02T20:29:04.212Z,1.40
2018-07-02T20:31:33.273Z,1.20
2018-07-02T20:34:03.191Z,1.13
2018-07-02T20:36:33.698Z,1.30
2018-07-02T20:39:03.148Z,1.00
2018-07-02T20:41:32.911Z,1.30
2018-07-02T20:44:02.389Z,1.70
2018-07-02T20:46:32.892Z,1.97
2018-07-02T20:49:02.652Z,1.70
2018-07-02T20:51:32.649Z,1.30
2018-07-02T20:54:02.904Z,1.67
2018-07-02T20:56:32.820Z,1.60
2018-07-02T20:59:01.678Z,1.40
2018-07-02T21:01:31.549Z,1.90
2018-07-02T21:04:00.879Z,2.20
2018-07-02T21:06:31.143Z,1.47
2018-07-02T21:09:03.429Z,1.57
2018-07-02T21:11:33.064Z,1.77
2018-07-02T21:14:02.175Z,1.40
2018-07-02T21:16:31.598Z,1.40
2018-07-02T21:19:01.305Z,1.60
2018-07-02T21:21:30.889Z,1.50
2018-07-02T21:24:01.069Z,1.60
2018-07-02T21:26:30.533Z,1.87
2018-07-02T21:28:59.474Z,2.00
2018-07-02T21:31:29.206Z,1.40
2018-07-02T21:33:58.952Z,1.90
2018-07-02T21:36:28.436Z,1.63
2018-07-02T21:38:58.654Z,1.60
2018-07-02T21:41:28.191Z,1.90
2018-07-02T21:43:57.985Z,1.77
2018-07-02T21:46:27.811Z,2.23
2018-07-02T21:48:56.997Z,2.20
2018-07-02T21:51:27.430Z,2.10
2018-07-02T21:53:55.994Z,1.80
2018-07-02T21:56:25.111Z,2.20
2018-07-02T21:58:54.366Z,1.70
2018-07-02T22:01:24.343Z,2.10
2018-07-02T22:03:53.316Z,2.03
2018-07-02T22:06:22.469Z,1.93
2018-07-02T22:08:51.474Z,2.13
2018-07-02T22:11:20.637Z,1.93
2018-07-02T22:13:49.691Z,2.20
2018-07-02T22:16:18.734Z,1.80
2018-07-02T22:18:47.805Z,2.00
2018-07-02T22:21:16.821Z,1.93
2018-07-02T22:23:45.929Z,2.10
2018-07-02T22:26:14.969Z,1.90
2018-07-02T22:28:44.019Z,1.93
2018-07-02T22:31:13.074Z,2.07
2018-07-02T22:33:42.166Z,1.90
2018-07-02T22:36:11.330Z,1.80
2018-07-02T22:38:40.386Z,1.60
2018-07-02T22:41:09.454Z,1.80
2018-07-02T22:43:38.467Z,1.90
2018-07-02T22:46:07.532Z,2.00
2018-07-02T22:48:36.523Z,2.60
2018-07-02T22:51:05.556Z,1.90
2018-07-02T22:53:34.578Z,2.10
2018-07-02T22:56:04.854Z,1.93
2018-07-02T22:58:33.929Z,1.90
2018-07-02T23:01:03.005Z,1.90
2018-07-02T23:03:32.065Z,1.60
2018-07-02T23:06:01.058Z,1.97
2018-07-02T23:08:30.112Z,2.20
2018-07-02T23:10:59.205Z,1.83
2018-07-02T23:13:28.213Z,1.80
2018-07-02T23:16:02.651Z,2.10
2018-07-02T23:18:33.772Z,2.30
2018-07-02T23:21:02.861Z,2.00
2018-07-02T23:23:32.130Z,2.00
2018-07-02T23:26:01.206Z,2.27
2018-07-02T23:28:30.215Z,2.60
2018-07-02T23:30:59.267Z,2.17
2018-07-02T23:33:28.251Z,2.10
2018-07-02T23:35:57.268Z,2.40
2018-07-02T23:38:26.333Z,2.10
2018-07-02T23:40:55.344Z,2.43
2018-07-02T23:43:24.393Z,2.00
2018-07-02T23:45:53.444Z,2.27
2018-07-02T23:48:22.493Z,1.70
2018-07-02T23:50:51.589Z,2.30
2018-07-02T23:53:20.608Z,2.43
2018-07-02T23:55:49.613Z,2.33
2018-07-02T23:58:18.632Z,2.33
