createdAt,value
2018-03-24T00:01:04.045Z,8.01
2018-03-24T00:06:04.473Z,8.01
2018-03-24T00:11:04.027Z,8.02
2018-03-24T00:16:04.354Z,8.02
2018-03-24T00:21:03.888Z,8.02
2018-03-24T00:26:04.461Z,8.02
2018-03-24T00:31:05.363Z,8.01
2018-03-24T00:36:03.857Z,8.02
2018-03-24T00:41:04.448Z,8.02
2018-03-24T00:46:03.751Z,8.04
2018-03-24T00:51:04.233Z,8.04
2018-03-24T00:56:04.424Z,8.05
2018-03-24T01:01:06.329Z,8.03
2018-03-24T01:06:04.209Z,8.05
2018-03-24T01:11:03.753Z,8.04
2018-03-24T01:16:04.034Z,8.06
2018-03-24T01:21:03.648Z,8.05
2018-03-24T01:26:03.783Z,8.05
2018-03-24T01:31:04.115Z,8.05
2018-03-24T01:36:04.598Z,8.05
2018-03-24T01:41:04.146Z,8.06
2018-03-24T01:46:04.467Z,8.08
2018-03-24T01:51:03.933Z,8.08
2018-03-24T01:56:04.093Z,8.07
2018-03-24T02:01:04.423Z,8.07
2018-03-24T02:06:03.902Z,8.07
2018-03-24T02:11:03.559Z,8.08
2018-03-24T02:16:03.803Z,8.09
2018-03-24T02:21:04.296Z,8.08
2018-03-24T02:26:03.551Z,8.08
2018-03-24T02:31:03.830Z,8.08
2018-03-24T02:36:04.309Z,8.09
2018-03-24T02:41:03.892Z,8.08
2018-03-24T02:46:04.138Z,8.09
2018-03-24T02:51:03.620Z,8.07
2018-03-24T02:56:03.796Z,8.07
2018-03-24T03:01:04.157Z,8.07
2018-03-24T03:06:03.612Z,8.08
2018-03-24T03:11:04.211Z,8.07
2018-03-24T03:16:03.516Z,8.08
2018-03-24T03:21:03.999Z,8.07
2018-03-24T03:26:04.210Z,8.07
2018-03-24T03:31:03.486Z,8.05
2018-03-24T03:36:04.017Z,8.05
2018-03-24T03:41:03.583Z,8.06
2018-03-24T03:46:03.862Z,8.05
2018-03-24T03:51:04.263Z,8.05
2018-03-24T03:56:03.527Z,8.03
2018-03-24T04:01:03.822Z,8.05
2018-03-24T04:06:04.292Z,8.04
2018-03-24T04:11:03.908Z,8.03
2018-03-24T04:16:04.225Z,8.03
2018-03-24T04:21:03.669Z,8.04
2018-03-24T04:26:03.854Z,8.03
2018-03-24T04:31:04.171Z,8.02
2018-03-24T04:36:03.630Z,8.01
2018-03-24T04:41:04.205Z,8.01
2018-03-24T04:46:03.510Z,8.01
2018-03-24T04:51:03.979Z,8.02
2018-03-24T04:56:04.195Z,8.01
2018-03-24T05:01:03.486Z,8.01
2018-03-24T05:06:03.980Z,8.00
2018-03-24T05:11:03.557Z,7.99
2018-03-24T05:16:03.852Z,7.99
2018-03-24T05:21:04.352Z,7.97
2018-03-24T05:26:04.231Z,7.99
2018-03-24T05:31:03.556Z,7.96
2018-03-24T05:36:04.059Z,7.96
2018-03-24T05:41:03.644Z,7.96
2018-03-24T05:46:03.900Z,7.97
2018-03-24T05:51:04.411Z,7.95
2018-03-24T05:56:03.593Z,7.94
2018-03-24T06:01:03.872Z,7.94
2018-03-24T06:06:04.392Z,7.92
2018-03-24T06:11:03.974Z,7.93
2018-03-24T06:16:04.254Z,7.94
2018-03-24T06:21:03.797Z,7.95
2018-03-24T06:26:03.954Z,7.30
2018-03-24T06:31:04.286Z,7.25
2018-03-24T06:36:03.755Z,7.78
2018-03-24T06:41:04.356Z,7.75
2018-03-24T06:46:03.627Z,7.78
2018-03-24T06:51:04.144Z,7.83
2018-03-24T06:56:04.289Z,7.85
2018-03-24T07:01:03.599Z,7.65
2018-03-24T07:06:04.058Z,7.79
2018-03-24T07:11:03.616Z,7.80
2018-03-24T07:16:03.918Z,7.86
2018-03-24T07:21:04.451Z,4.74
2018-03-24T07:26:03.676Z,5.68
2018-03-24T07:31:03.911Z,5.91
2018-03-24T07:36:04.381Z,3.70
2018-03-24T07:41:03.981Z,5.79
2018-03-24T07:46:04.261Z,5.51
2018-03-24T07:51:03.769Z,5.72
2018-03-24T07:56:03.935Z,5.80
2018-03-24T08:01:04.294Z,5.89
2018-03-24T08:06:03.726Z,6.00
2018-03-24T08:11:04.341Z,6.14
2018-03-24T08:16:03.645Z,6.26
2018-03-24T08:21:04.149Z,6.39
2018-03-24T08:26:04.347Z,6.53
2018-03-24T08:31:03.634Z,6.64
2018-03-24T08:36:04.055Z,6.75
2018-03-24T08:41:03.638Z,6.83
2018-03-24T08:46:03.938Z,6.92
2018-03-24T08:51:04.405Z,7.01
2018-03-24T08:56:03.654Z,7.07
2018-03-24T09:01:03.909Z,7.13
2018-03-24T09:06:04.372Z,7.21
2018-03-24T09:11:03.996Z,7.25
2018-03-24T09:16:04.242Z,7.30
2018-03-24T09:21:03.786Z,7.35
2018-03-24T09:26:03.953Z,7.40
2018-03-24T09:31:04.222Z,7.44
2018-03-24T09:36:03.758Z,7.47
2018-03-24T09:41:04.337Z,7.54
2018-03-24T09:46:03.618Z,7.56
2018-03-24T09:51:04.045Z,7.59
2018-03-24T09:56:04.276Z,7.64
2018-03-24T10:01:03.591Z,7.67
2018-03-24T10:06:04.251Z,7.69
2018-03-24T10:11:03.917Z,7.72
2018-03-24T10:16:03.967Z,7.74
2018-03-24T10:21:04.476Z,7.76
2018-03-24T10:26:03.689Z,7.78
2018-03-24T10:31:03.956Z,7.81
2018-03-24T10:36:04.439Z,7.83
2018-03-24T10:41:03.981Z,7.84
2018-03-24T10:46:04.258Z,7.87
2018-03-24T10:51:03.755Z,7.88
2018-03-24T10:56:03.953Z,7.89
2018-03-24T11:01:04.250Z,7.91
2018-03-24T11:06:03.710Z,7.94
2018-03-24T11:11:04.367Z,7.93
2018-03-24T11:16:03.600Z,7.92
2018-03-24T11:21:04.115Z,7.88
2018-03-24T11:26:04.317Z,7.89
2018-03-24T11:31:03.753Z,7.92
2018-03-24T11:36:04.226Z,7.93
2018-03-24T11:41:04.147Z,7.96
2018-03-24T11:46:04.070Z,7.97
2018-03-24T11:51:04.496Z,7.97
2018-03-24T11:56:04.503Z,7.99
2018-03-24T12:01:03.920Z,8.01
2018-03-24T12:06:04.414Z,8.00
2018-03-24T12:11:03.992Z,8.02
2018-03-24T12:16:05.635Z,8.03
2018-03-24T12:21:03.838Z,8.04
2018-03-24T12:26:05.088Z,8.04
2018-03-24T12:31:04.318Z,8.04
2018-03-24T12:36:03.756Z,8.03
2018-03-24T12:41:05.019Z,8.05
2018-03-24T12:46:03.883Z,8.06
2018-03-24T12:51:05.040Z,8.06
2018-03-24T12:56:04.683Z,8.09
2018-03-24T13:01:05.507Z,8.06
2018-03-24T13:06:04.285Z,8.07
2018-03-24T13:11:04.728Z,8.09
2018-03-24T13:16:05.323Z,8.08
2018-03-24T13:21:05.449Z,8.05
2018-03-24T13:26:04.248Z,8.02
2018-03-24T13:31:04.150Z,8.02
2018-03-24T13:36:05.522Z,8.00
2018-03-24T13:41:04.159Z,7.96
2018-03-24T13:46:04.906Z,8.02
2018-03-24T13:51:03.939Z,8.04
2018-03-24T13:56:03.961Z,8.08
2018-03-24T14:01:05.854Z,8.05
2018-03-24T14:06:05.181Z,8.05
2018-03-24T14:11:04.530Z,8.09
2018-03-24T14:16:03.757Z,8.10
2018-03-24T14:21:04.335Z,8.09
2018-03-24T14:26:05.711Z,8.01
2018-03-24T14:31:04.315Z,7.95
2018-03-24T14:36:04.486Z,7.97
2018-03-24T14:41:04.452Z,8.09
2018-03-24T14:46:03.961Z,7.80
2018-03-24T14:51:05.425Z,7.80
2018-03-24T14:56:04.682Z,7.90
2018-03-24T15:01:05.539Z,7.85
2018-03-24T15:06:04.596Z,7.89
2018-03-24T15:11:04.073Z,7.13
2018-03-24T15:16:05.921Z,7.11
2018-03-24T15:21:05.249Z,7.35
2018-03-24T15:26:05.714Z,7.35
2018-03-24T15:31:05.255Z,7.40
2018-03-24T15:36:04.820Z,7.31
2018-03-24T15:41:05.705Z,7.40
2018-03-24T15:46:04.800Z,6.90
2018-03-24T15:51:05.667Z,5.85
2018-03-24T15:56:05.774Z,5.51
2018-03-24T16:01:04.874Z,5.34
2018-03-24T16:06:05.697Z,4.88
2018-03-24T16:11:05.032Z,6.12
2018-03-24T16:16:06.307Z,5.81
2018-03-24T16:21:06.154Z,6.49
2018-03-24T16:26:05.469Z,6.66
2018-03-24T16:31:06.120Z,6.87
2018-03-24T16:36:06.191Z,6.99
2018-03-24T16:41:05.805Z,7.00
2018-03-24T16:46:06.400Z,7.04
2018-03-24T16:51:05.441Z,7.07
2018-03-24T16:56:05.697Z,7.06
2018-03-24T17:01:06.059Z,7.10
2018-03-24T17:06:05.577Z,6.66
2018-03-24T17:11:06.131Z,6.43
2018-03-24T17:16:05.062Z,6.58
2018-03-24T17:21:05.727Z,6.55
2018-03-24T17:26:05.950Z,6.54
2018-03-24T17:31:05.448Z,6.52
2018-03-24T17:36:05.827Z,6.76
2018-03-24T17:41:05.307Z,6.52
2018-03-24T17:46:05.760Z,6.11
2018-03-24T17:51:06.209Z,6.83
2018-03-24T17:56:05.429Z,6.72
2018-03-24T18:01:05.676Z,6.44
2018-03-24T18:06:06.207Z,6.43
2018-03-24T18:11:05.881Z,6.54
2018-03-24T18:16:06.295Z,6.43
2018-03-24T18:21:06.155Z,6.32
2018-03-24T18:26:06.305Z,6.31
2018-03-24T18:31:06.487Z,6.30
2018-03-24T18:36:05.609Z,6.26
2018-03-24T18:41:06.637Z,6.59
2018-03-24T18:46:05.652Z,6.67
2018-03-24T18:51:05.926Z,6.65
2018-03-24T18:56:06.549Z,6.67
2018-03-24T19:01:05.455Z,6.84
2018-03-24T19:06:06.142Z,6.94
2018-03-24T19:11:05.674Z,6.90
2018-03-24T19:16:05.912Z,6.81
2018-03-24T19:21:05.810Z,6.83
2018-03-24T19:26:06.279Z,6.82
2018-03-24T19:31:06.124Z,6.77
2018-03-24T19:37:11.920Z,6.60
2018-03-24T19:41:06.116Z,6.50
2018-03-24T19:46:07.746Z,6.65
2018-03-24T19:51:06.120Z,6.63
2018-03-24T19:56:05.877Z,6.58
2018-03-24T20:01:06.256Z,6.84
2018-03-24T20:06:05.843Z,7.64
2018-03-24T20:11:07.366Z,7.66
2018-03-24T20:16:05.674Z,7.71
2018-03-24T20:21:06.169Z,7.74
2018-03-24T20:26:06.299Z,7.75
2018-03-24T20:31:06.470Z,7.19
2018-03-24T20:51:06.766Z,8.03
2018-03-24T20:56:06.225Z,7.97
2018-03-24T21:01:05.679Z,7.66
2018-03-24T21:06:05.928Z,8.03
2018-03-24T21:11:05.658Z,7.80
2018-03-24T21:16:06.452Z,8.08
2018-03-24T21:21:06.281Z,8.00
2018-03-24T21:26:06.069Z,7.83
2018-03-24T21:31:05.785Z,7.78
2018-03-24T21:36:06.636Z,7.94
2018-03-24T21:41:05.949Z,7.92
2018-03-24T21:46:06.556Z,7.89
2018-03-24T21:51:05.609Z,7.87
2018-03-24T21:56:06.043Z,7.84
2018-03-24T22:01:08.417Z,7.83
2018-03-24T22:06:06.485Z,7.80
2018-03-24T22:11:06.139Z,7.81
2018-03-24T22:16:05.792Z,7.79
2018-03-24T22:21:05.871Z,7.75
2018-03-24T22:26:06.054Z,7.78
2018-03-24T22:31:05.543Z,7.78
2018-03-24T22:36:05.818Z,7.89
2018-03-24T22:41:05.614Z,7.79
2018-03-24T22:46:05.838Z,7.55
2018-03-24T22:51:06.264Z,7.58
2018-03-24T22:56:05.535Z,7.64
2018-03-24T23:01:05.829Z,7.71
2018-03-24T23:06:06.323Z,7.74
2018-03-24T23:11:05.892Z,7.77
2018-03-24T23:16:05.363Z,7.79
2018-03-24T23:21:04.532Z,7.81
2018-03-24T23:26:04.242Z,7.84
2018-03-24T23:31:04.525Z,7.86
2018-03-24T23:36:03.984Z,7.85
2018-03-24T23:41:03.574Z,7.87
2018-03-24T23:46:03.865Z,7.90
2018-03-24T23:51:04.363Z,7.90
2018-03-24T23:56:04.558Z,7.91
