createdAt,value
2018-07-06T00:01:21.626Z,100381.50
2018-07-06T00:04:31.942Z,100382.84
2018-07-06T00:07:41.739Z,100381.82
2018-07-06T00:10:52.271Z,100386.45
2018-07-06T00:14:01.568Z,100392.23
2018-07-06T00:17:10.953Z,100397.69
2018-07-06T00:20:20.581Z,100390.41
2018-07-06T00:23:29.986Z,100395.06
2018-07-06T00:26:40.228Z,100392.58
2018-07-06T00:29:50.264Z,100398.56
2018-07-06T00:32:59.560Z,100396.94
2018-07-06T00:36:09.316Z,100403.09
2018-07-06T00:39:19.356Z,100399.80
2018-07-06T00:42:29.678Z,100395.30
2018-07-06T00:45:40.116Z,100392.30
2018-07-06T00:48:50.145Z,100400.63
2018-07-06T00:52:00.447Z,100393.17
2018-07-06T00:55:10.351Z,100398.32
2018-07-06T00:58:20.625Z,100401.80
2018-07-06T01:01:30.763Z,100403.45
2018-07-06T01:04:40.886Z,100402.30
2018-07-06T01:07:51.107Z,100407.59
2018-07-06T01:11:00.246Z,100409.42
2018-07-06T01:14:10.536Z,100403.13
2018-07-06T01:17:23.468Z,100408.94
2018-07-06T01:20:33.727Z,100407.94
2018-07-06T01:23:42.946Z,100407.80
2018-07-06T01:26:53.078Z,100411.94
2018-07-06T01:30:02.644Z,100411.13
2018-07-06T01:33:13.000Z,100409.13
2018-07-06T01:36:22.123Z,100408.45
2018-07-06T01:39:32.311Z,100420.39
2018-07-06T01:42:42.574Z,100420.58
2018-07-06T01:45:52.846Z,100418.39
2018-07-06T01:49:02.319Z,100423.05
2018-07-06T01:52:12.138Z,100422.88
2018-07-06T01:55:21.930Z,100431.03
2018-07-06T01:58:32.114Z,100428.73
2018-07-06T02:01:42.034Z,100430.53
2018-07-06T02:04:52.105Z,100427.23
2018-07-06T02:08:02.118Z,100423.89
2018-07-06T02:11:12.277Z,100426.36
2018-07-06T02:14:21.623Z,100420.23
2018-07-06T02:17:31.575Z,100419.09
2018-07-06T02:20:41.602Z,100412.11
2018-07-06T02:23:50.728Z,100416.39
2018-07-06T02:27:00.930Z,100418.08
2018-07-06T02:30:10.972Z,100418.71
2018-07-06T02:33:20.334Z,100420.86
2018-07-06T02:36:30.602Z,100415.75
2018-07-06T02:39:40.102Z,100426.22
2018-07-06T02:42:50.173Z,100426.87
2018-07-06T02:45:59.459Z,100422.23
2018-07-06T02:49:09.806Z,100425.53
2018-07-06T02:52:18.907Z,100431.66
2018-07-06T02:55:28.913Z,100430.67
2018-07-06T02:58:38.964Z,100431.83
2018-07-06T03:01:49.107Z,100433.99
2018-07-06T03:04:59.027Z,100438.16
2018-07-06T03:08:09.219Z,100441.30
2018-07-06T03:11:19.477Z,100445.77
2018-07-06T03:14:29.430Z,100443.91
2018-07-06T03:17:39.369Z,100452.25
2018-07-06T03:20:49.358Z,100443.32
2018-07-06T03:23:59.499Z,100446.80
2018-07-06T03:27:08.719Z,100446.95
2018-07-06T03:30:18.583Z,100454.93
2018-07-06T03:33:28.466Z,100454.59
2018-07-06T03:36:38.464Z,100456.27
2018-07-06T03:39:48.851Z,100456.77
2018-07-06T03:42:59.014Z,100462.27
2018-07-06T03:46:08.966Z,100461.23
2018-07-06T03:49:19.025Z,100465.38
2018-07-06T03:52:29.160Z,100470.05
2018-07-06T03:55:39.378Z,100472.02
2018-07-06T03:58:49.830Z,100472.50
2018-07-06T04:02:00.081Z,100469.89
2018-07-06T04:05:09.723Z,100477.53
2018-07-06T04:08:19.393Z,100477.53
2018-07-06T04:11:28.579Z,100484.13
2018-07-06T04:14:38.731Z,100484.95
2018-07-06T04:17:48.730Z,100485.50
2018-07-06T04:20:58.485Z,100485.49
2018-07-06T04:24:08.447Z,100487.50
2018-07-06T04:27:18.809Z,100488.37
2018-07-06T04:30:28.154Z,100488.00
2018-07-06T04:33:38.191Z,100489.38
2018-07-06T04:36:47.460Z,100494.47
2018-07-06T04:39:57.399Z,100489.16
2018-07-06T04:43:07.457Z,100497.60
2018-07-06T04:46:17.587Z,100503.16
2018-07-06T04:49:27.766Z,100503.16
2018-07-06T04:52:37.612Z,100506.09
2018-07-06T04:55:46.598Z,100513.54
2018-07-06T04:58:56.819Z,100512.30
2018-07-06T05:02:06.753Z,100517.11
2018-07-06T05:05:16.763Z,100512.14
2018-07-06T05:08:26.970Z,100511.49
2018-07-06T05:11:36.478Z,100514.31
2018-07-06T05:14:46.338Z,100514.80
2018-07-06T05:17:56.282Z,100514.14
2018-07-06T05:21:06.298Z,100516.47
2018-07-06T05:24:16.379Z,100518.48
2018-07-06T05:27:26.636Z,100512.17
2018-07-06T05:30:35.759Z,100513.84
2018-07-06T05:33:46.057Z,100514.48
2018-07-06T05:36:56.195Z,100526.62
2018-07-06T05:40:06.346Z,100526.13
2018-07-06T05:43:17.392Z,100529.80
2018-07-06T05:46:27.537Z,100528.62
2018-07-06T05:49:37.255Z,100535.11
2018-07-06T05:52:47.483Z,100536.25
2018-07-06T05:55:56.560Z,100535.11
2018-07-06T05:59:06.469Z,100543.42
2018-07-06T06:02:15.930Z,100549.73
2018-07-06T06:05:25.966Z,100549.72
2018-07-06T06:08:23.784Z,100549.55
2018-07-06T06:11:21.263Z,100557.03
2018-07-06T06:14:18.391Z,100561.03
2018-07-06T06:17:16.380Z,100564.68
2018-07-06T06:20:15.195Z,100568.01
2018-07-06T06:23:12.843Z,100571.16
2018-07-06T06:26:09.980Z,100571.00
2018-07-06T06:29:08.069Z,100570.83
2018-07-06T06:32:05.358Z,100580.97
2018-07-06T06:35:02.704Z,100577.66
2018-07-06T06:38:00.147Z,100579.14
2018-07-06T06:40:57.187Z,100585.98
2018-07-06T06:43:55.342Z,100585.13
2018-07-06T06:46:53.533Z,100590.47
2018-07-06T06:49:51.186Z,100600.11
2018-07-06T06:52:48.383Z,100600.61
2018-07-06T06:55:46.516Z,100599.75
2018-07-06T06:58:43.996Z,100604.27
2018-07-06T07:01:41.226Z,100601.10
2018-07-06T07:04:39.541Z,100604.25
2018-07-06T07:07:37.489Z,100606.59
2018-07-06T07:10:35.476Z,100617.23
2018-07-06T07:13:33.530Z,100610.92
2018-07-06T07:16:31.530Z,100613.91
2018-07-06T07:19:29.742Z,100610.92
2018-07-06T07:22:26.974Z,100619.39
2018-07-06T07:25:24.973Z,100618.41
2018-07-06T07:28:23.107Z,100615.25
2018-07-06T07:31:21.190Z,100618.24
2018-07-06T07:34:19.236Z,100625.56
2018-07-06T07:37:17.373Z,100625.07
2018-07-06T07:40:15.313Z,100627.72
2018-07-06T07:43:12.572Z,100626.03
2018-07-06T07:46:10.225Z,100626.33
2018-07-06T07:49:08.380Z,100623.43
2018-07-06T07:52:19.643Z,100622.81
2018-07-06T07:55:17.575Z,100629.16
2018-07-06T07:58:15.053Z,100625.59
2018-07-06T08:01:12.388Z,100629.28
2018-07-06T08:04:09.924Z,100630.88
2018-07-06T08:07:07.959Z,100629.77
2018-07-06T08:10:05.873Z,100633.42
2018-07-06T08:13:02.970Z,100639.33
2018-07-06T08:16:00.851Z,100636.92
2018-07-06T08:18:58.486Z,100638.49
2018-07-06T08:21:55.977Z,100641.73
2018-07-06T08:24:53.598Z,100638.38
2018-07-06T08:27:51.560Z,100639.05
2018-07-06T08:30:48.851Z,100639.94
2018-07-06T08:33:50.877Z,100640.96
2018-07-06T08:37:59.924Z,100648.49
2018-07-06T08:40:56.827Z,100649.44
2018-07-06T08:43:53.878Z,100652.41
2018-07-06T08:46:51.841Z,100650.02
2018-07-06T08:49:48.831Z,100656.10
2018-07-06T08:52:47.835Z,100658.83
2018-07-06T08:55:44.965Z,100654.02
2018-07-06T08:58:42.309Z,100658.53
2018-07-06T09:01:40.325Z,100655.91
2018-07-06T09:04:38.570Z,100660.40
2018-07-06T09:07:35.670Z,100661.67
2018-07-06T09:10:33.739Z,100661.16
2018-07-06T09:13:31.163Z,100665.81
2018-07-06T09:16:28.321Z,100660.57
2018-07-06T09:19:26.458Z,100664.03
2018-07-06T09:22:25.508Z,100663.31
2018-07-06T09:25:23.041Z,100672.52
2018-07-06T09:28:19.903Z,100668.21
2018-07-06T09:31:18.011Z,100662.02
2018-07-06T09:34:15.189Z,100670.23
2018-07-06T09:37:13.502Z,100664.26
2018-07-06T09:40:11.189Z,100672.97
2018-07-06T09:43:08.511Z,100668.72
2018-07-06T09:46:06.730Z,100665.45
2018-07-06T09:49:03.779Z,100666.39
2018-07-06T09:52:01.147Z,100661.69
2018-07-06T09:54:58.466Z,100660.92
2018-07-06T09:57:56.459Z,100659.36
2018-07-06T10:00:59.686Z,100664.20
2018-07-06T10:03:57.822Z,100665.00
2018-07-06T10:06:55.627Z,100659.70
2018-07-06T10:09:53.782Z,100661.30
2018-07-06T10:12:50.879Z,100663.13
2018-07-06T10:15:47.990Z,100658.33
2018-07-06T10:18:45.192Z,100664.58
2018-07-06T10:21:42.538Z,100661.53
2018-07-06T10:24:40.642Z,100667.17
2018-07-06T10:27:42.698Z,100665.05
2018-07-06T10:30:59.479Z,100668.92
2018-07-06T10:33:57.198Z,100666.75
2018-07-06T10:36:55.545Z,100661.50
2018-07-06T10:39:55.719Z,100671.98
2018-07-06T10:42:55.470Z,100662.00
2018-07-06T10:45:54.105Z,100666.90
2018-07-06T10:48:52.107Z,100652.83
2018-07-06T10:51:49.907Z,100659.66
2018-07-06T10:54:48.338Z,100661.53
2018-07-06T10:57:45.902Z,100659.91
2018-07-06T11:00:44.009Z,100666.53
2018-07-06T11:03:42.826Z,100666.45
2018-07-06T11:06:41.825Z,100673.69
2018-07-06T11:09:39.090Z,100668.23
2018-07-06T11:12:36.339Z,100668.38
2018-07-06T11:15:34.446Z,100671.41
2018-07-06T11:18:32.331Z,100669.44
2018-07-06T11:21:29.964Z,100663.85
2018-07-06T11:24:27.978Z,100672.34
2018-07-06T11:27:25.162Z,100667.78
2018-07-06T11:30:22.826Z,100664.77
2018-07-06T11:33:21.228Z,100663.91
2018-07-06T11:36:19.114Z,100672.98
2018-07-06T11:39:17.096Z,100668.84
2018-07-06T11:42:14.754Z,100661.73
2018-07-06T11:45:12.237Z,100672.00
2018-07-06T11:48:10.146Z,100671.20
2018-07-06T11:51:08.350Z,100669.69
2018-07-06T11:54:05.508Z,100672.89
2018-07-06T11:57:02.769Z,100664.20
2018-07-06T12:00:00.413Z,100666.08
2018-07-06T12:02:58.209Z,100669.19
2018-07-06T12:05:56.207Z,100653.63
2018-07-06T12:08:54.582Z,100672.93
2018-07-06T12:11:53.708Z,100654.48
2018-07-06T12:14:51.353Z,100665.34
2018-07-06T12:17:49.416Z,100661.44
2018-07-06T12:20:47.526Z,100659.95
2018-07-06T12:23:45.036Z,100649.88
2018-07-06T12:26:43.042Z,100660.34
2018-07-06T12:29:41.017Z,100644.90
2018-07-06T12:32:39.270Z,100650.74
2018-07-06T12:35:37.280Z,100653.44
2018-07-06T12:38:35.455Z,100661.22
2018-07-06T12:41:33.411Z,100655.92
2018-07-06T12:44:31.184Z,100660.50
2018-07-06T12:47:29.238Z,100659.28
2018-07-06T12:50:27.316Z,100650.53
2018-07-06T12:53:25.504Z,100641.01
2018-07-06T12:56:22.708Z,100652.12
2018-07-06T12:59:20.744Z,100652.62
2018-07-06T13:02:18.848Z,100652.55
2018-07-06T13:05:17.091Z,100647.61
2018-07-06T13:08:15.103Z,100651.33
2018-07-06T13:11:13.106Z,100647.70
2018-07-06T13:14:11.060Z,100658.85
2018-07-06T13:17:09.048Z,100656.99
2018-07-06T13:20:06.539Z,100649.31
2018-07-06T13:23:04.287Z,100647.92
2018-07-06T13:26:01.726Z,100650.48
2018-07-06T13:28:59.462Z,100646.23
2018-07-06T13:31:56.604Z,100639.50
2018-07-06T13:34:53.962Z,100642.72
2018-07-06T13:37:51.534Z,100639.75
2018-07-06T13:40:49.278Z,100645.50
2018-07-06T13:43:47.530Z,100638.91
2018-07-06T13:46:45.741Z,100648.56
2018-07-06T13:49:43.702Z,100648.80
2018-07-06T13:52:40.939Z,100647.94
2018-07-06T13:55:38.343Z,100644.19
2018-07-06T13:58:36.278Z,100653.79
2018-07-06T14:01:34.382Z,100651.09
2018-07-06T14:04:32.625Z,100646.34
2018-07-06T14:07:29.884Z,100654.25
2018-07-06T14:10:27.956Z,100650.85
2018-07-06T14:13:25.594Z,100650.36
2018-07-06T14:16:22.861Z,100656.69
2018-07-06T14:19:20.490Z,100653.64
2018-07-06T14:22:18.638Z,100655.44
2018-07-06T14:25:16.106Z,100657.47
2018-07-06T14:28:14.359Z,100649.52
2018-07-06T14:31:11.520Z,100657.66
2018-07-06T14:34:08.856Z,100645.95
2018-07-06T14:37:06.947Z,100622.30
2018-07-06T14:40:04.347Z,100648.62
2018-07-06T14:43:01.648Z,100653.41
2018-07-06T14:45:59.658Z,100651.27
2018-07-06T14:48:56.879Z,100654.88
2018-07-06T14:51:54.429Z,100654.64
2018-07-06T14:54:51.914Z,100657.69
2018-07-06T14:57:49.277Z,100661.78
2018-07-06T15:00:47.478Z,100660.67
2018-07-06T15:03:44.852Z,100661.34
2018-07-06T15:06:43.093Z,100669.04
2018-07-06T15:09:40.365Z,100669.47
2018-07-06T15:12:37.723Z,100662.99
2018-07-06T15:15:35.379Z,100660.14
2018-07-06T15:18:32.700Z,100670.77
2018-07-06T15:21:29.854Z,100661.34
2018-07-06T15:24:27.428Z,100669.92
2018-07-06T15:27:24.895Z,100661.67
2018-07-06T15:30:22.459Z,100678.21
2018-07-06T15:33:19.997Z,100675.93
2018-07-06T15:36:17.771Z,100672.65
2018-07-06T15:39:15.047Z,100676.84
2018-07-06T15:42:12.604Z,100675.14
2018-07-06T15:45:09.997Z,100684.91
2018-07-06T15:48:07.241Z,100679.20
2018-07-06T15:51:05.499Z,100673.52
2018-07-06T15:54:03.548Z,100683.99
2018-07-06T15:57:01.574Z,100680.44
2018-07-06T15:59:58.784Z,100681.64
2018-07-06T16:02:55.884Z,100687.08
2018-07-06T16:05:53.392Z,100689.91
2018-07-06T16:08:50.632Z,100683.75
2018-07-06T16:11:47.914Z,100689.48
2018-07-06T16:14:46.093Z,100691.11
2018-07-06T16:17:43.436Z,100694.22
2018-07-06T16:20:40.935Z,100695.06
2018-07-06T16:23:38.458Z,100687.59
2018-07-06T16:26:36.537Z,100696.84
2018-07-06T16:29:34.203Z,100697.10
2018-07-06T16:32:32.310Z,100700.03
2018-07-06T16:35:29.609Z,100698.03
2018-07-06T16:38:27.243Z,100695.66
2018-07-06T16:41:24.667Z,100698.63
2018-07-06T16:44:22.319Z,100696.48
2018-07-06T16:47:20.255Z,100701.95
2018-07-06T16:50:18.211Z,100702.38
2018-07-06T16:53:16.369Z,100705.67
2018-07-06T16:56:13.516Z,100701.03
2018-07-06T16:59:10.546Z,100710.34
2018-07-06T17:02:08.395Z,100706.50
2018-07-06T17:05:15.072Z,100710.95
2018-07-06T17:08:13.163Z,100708.77
2018-07-06T17:11:10.538Z,100704.64
2018-07-06T17:14:08.597Z,100712.70
2018-07-06T17:17:06.029Z,100712.60
2018-07-06T17:20:03.413Z,100722.44
2018-07-06T17:23:01.402Z,100711.45
2018-07-06T17:25:58.764Z,100722.80
2018-07-06T17:28:57.756Z,100723.87
2018-07-06T17:31:55.508Z,100725.88
2018-07-06T17:34:52.687Z,100720.12
2018-07-06T17:37:49.922Z,100724.41
2018-07-06T17:40:47.890Z,100731.29
2018-07-06T17:43:45.028Z,100728.36
2018-07-06T17:46:42.749Z,100731.86
2018-07-06T17:49:40.614Z,100730.31
2018-07-06T17:52:38.050Z,100736.81
2018-07-06T17:55:35.443Z,100735.05
2018-07-06T17:58:33.604Z,100742.02
2018-07-06T18:01:31.682Z,100745.83
2018-07-06T18:04:29.648Z,100744.11
2018-07-06T18:07:27.613Z,100743.16
2018-07-06T18:10:25.601Z,100749.44
2018-07-06T18:13:23.149Z,100750.84
2018-07-06T18:16:21.429Z,100749.48
2018-07-06T18:19:18.949Z,100751.94
2018-07-06T18:22:16.967Z,100751.59
2018-07-06T18:25:15.072Z,100758.75
2018-07-06T18:28:12.429Z,100752.88
2018-07-06T18:31:10.410Z,100760.34
2018-07-06T18:34:07.535Z,100760.52
2018-07-06T18:37:05.622Z,100768.53
2018-07-06T18:40:02.899Z,100759.84
2018-07-06T18:43:01.070Z,100766.54
2018-07-06T18:45:59.051Z,100759.83
2018-07-06T18:48:56.386Z,100765.25
2018-07-06T18:51:53.769Z,100759.70
2018-07-06T18:54:51.206Z,100762.47
2018-07-06T18:57:49.290Z,100772.96
2018-07-06T19:00:46.643Z,100770.03
2018-07-06T19:03:44.237Z,100771.95
2018-07-06T19:06:41.591Z,100773.86
2018-07-06T19:09:38.900Z,100773.95
2018-07-06T19:12:36.116Z,100777.27
2018-07-06T19:15:34.392Z,100775.52
2018-07-06T19:18:32.373Z,100782.45
2018-07-06T19:21:30.385Z,100786.55
2018-07-06T19:24:28.531Z,100794.36
2018-07-06T19:27:25.883Z,100793.19
2018-07-06T19:30:23.535Z,100798.73
2018-07-06T19:33:21.622Z,100807.88
2018-07-06T19:36:18.940Z,100811.73
2018-07-06T19:39:15.959Z,100813.13
2018-07-06T19:42:13.906Z,100815.33
2018-07-06T19:45:12.088Z,100820.20
2018-07-06T19:48:10.274Z,100826.41
2018-07-06T19:51:07.432Z,100835.43
2018-07-06T19:54:05.670Z,100837.97
2018-07-06T19:57:03.204Z,100844.32
2018-07-06T20:00:01.119Z,100850.00
2018-07-06T20:02:58.245Z,100851.88
2018-07-06T20:05:55.459Z,100855.04
2018-07-06T20:08:52.886Z,100858.55
2018-07-06T20:11:50.355Z,100856.41
2018-07-06T20:14:47.667Z,100861.59
2018-07-06T20:17:44.963Z,100861.61
2018-07-06T20:20:42.329Z,100866.44
2018-07-06T20:23:41.396Z,100877.42
2018-07-06T20:26:38.806Z,100867.56
2018-07-06T20:29:35.969Z,100870.22
2018-07-06T20:32:33.903Z,100868.55
2018-07-06T20:35:31.082Z,100875.06
2018-07-06T20:38:28.828Z,100875.55
2018-07-06T20:41:25.990Z,100882.70
2018-07-06T20:44:23.064Z,100884.36
2018-07-06T20:47:20.346Z,100889.99
2018-07-06T20:50:17.955Z,100886.16
2018-07-06T20:53:16.141Z,100893.97
2018-07-06T20:56:13.671Z,100891.45
2018-07-06T20:59:10.948Z,100891.11
2018-07-06T21:02:08.169Z,100895.61
2018-07-06T21:05:05.551Z,100890.25
2018-07-06T21:08:03.207Z,100901.41
2018-07-06T21:11:00.597Z,100892.73
2018-07-06T21:13:57.893Z,100890.73
2018-07-06T21:16:55.389Z,100901.52
2018-07-06T21:19:52.607Z,100901.13
2018-07-06T21:22:50.651Z,100906.27
2018-07-06T21:25:48.858Z,100910.58
2018-07-06T21:28:45.962Z,100913.20
2018-07-06T21:31:43.315Z,100912.84
2018-07-06T21:34:40.973Z,100912.52
2018-07-06T21:37:39.150Z,100921.28
2018-07-06T21:40:36.691Z,100917.43
2018-07-06T21:43:33.910Z,100922.38
2018-07-06T21:46:31.872Z,100923.86
2018-07-06T21:49:29.456Z,100924.67
2018-07-06T21:52:27.537Z,100933.59
2018-07-06T21:55:24.782Z,100936.21
2018-07-06T21:58:23.003Z,100930.51
2018-07-06T22:01:20.354Z,100933.80
2018-07-06T22:04:18.362Z,100931.96
2018-07-06T22:07:15.620Z,100930.70
2018-07-06T22:10:12.866Z,100932.47
2018-07-06T22:13:11.288Z,100934.24
2018-07-06T22:16:08.939Z,100929.41
2018-07-06T22:19:06.439Z,100928.12
2018-07-06T22:22:03.810Z,100932.19
2018-07-06T22:25:01.295Z,100931.80
2018-07-06T22:27:58.966Z,100933.58
2018-07-06T22:30:56.184Z,100937.45
2018-07-06T22:33:53.850Z,100935.73
2018-07-06T22:36:51.131Z,100939.16
2018-07-06T22:39:48.798Z,100932.63
2018-07-06T22:42:46.388Z,100937.50
2018-07-06T22:45:43.541Z,100935.45
2018-07-06T22:48:41.615Z,100937.08
2018-07-06T22:51:39.065Z,100941.06
2018-07-06T22:54:35.982Z,100942.95
2018-07-06T22:57:33.991Z,100940.76
2018-07-06T23:00:31.819Z,100945.27
2018-07-06T23:03:29.814Z,100946.65
2018-07-06T23:06:27.118Z,100941.81
2018-07-06T23:09:25.255Z,100943.59
2018-07-06T23:12:22.424Z,100946.16
2018-07-06T23:15:20.231Z,100945.83
2018-07-06T23:18:17.959Z,100943.46
2018-07-06T23:21:15.178Z,100951.69
2018-07-06T23:24:12.267Z,100947.52
2018-07-06T23:27:10.074Z,100947.66
2018-07-06T23:30:07.706Z,100952.05
2018-07-06T23:33:06.467Z,100942.97
2018-07-06T23:36:03.995Z,100942.37
2018-07-06T23:39:01.575Z,100938.51
2018-07-06T23:41:58.803Z,100943.20
2018-07-06T23:44:56.844Z,100945.00
2018-07-06T23:47:54.288Z,100939.00
2018-07-06T23:50:51.482Z,100942.20
2018-07-06T23:53:48.837Z,100934.71
2018-07-06T23:56:46.699Z,100934.66
2018-07-06T23:59:44.703Z,100939.78
