createdAt,value
2022-09-21T00:01:20.688Z,23.30
2022-09-21T00:03:48.743Z,23.30
2022-09-21T00:06:18.838Z,23.30
2022-09-21T00:08:47.140Z,23.20
2022-09-21T00:11:20.379Z,23.20
2022-09-21T00:13:47.808Z,23.20
2022-09-21T00:16:17.184Z,23.30
2022-09-21T00:18:45.096Z,23.20
2022-09-21T00:21:14.717Z,23.30
2022-09-21T00:23:42.872Z,23.30
2022-09-21T00:26:15.481Z,23.20
2022-09-21T00:28:42.535Z,23.30
2022-09-21T00:31:12.559Z,23.20
2022-09-21T00:33:41.119Z,23.20
2022-09-21T00:36:11.189Z,23.20
2022-09-21T00:38:38.645Z,23.20
2022-09-21T00:41:07.770Z,23.20
2022-09-21T00:43:37.828Z,23.20
2022-09-21T00:46:15.965Z,23.20
2022-09-21T00:48:43.451Z,23.20
2022-09-21T00:51:10.737Z,23.20
2022-09-21T00:53:39.048Z,23.20
2022-09-21T00:56:07.492Z,23.20
2022-09-21T00:58:40.687Z,23.20
2022-09-21T01:01:07.916Z,23.20
2022-09-21T01:03:34.996Z,23.20
2022-09-21T01:06:02.468Z,23.20
2022-09-21T01:08:30.085Z,23.20
2022-09-21T01:11:19.474Z,23.20
2022-09-21T01:14:26.248Z,23.20
2022-09-21T01:17:17.110Z,23.20
2022-09-21T01:20:17.833Z,23.20
2022-09-21T01:23:24.534Z,23.20
2022-09-21T01:26:31.747Z,23.20
2022-09-21T01:29:28.856Z,23.20
2022-09-21T01:32:18.197Z,23.20
2022-09-21T01:35:03.382Z,23.20
2022-09-21T01:37:38.908Z,23.20
2022-09-21T01:40:11.573Z,23.20
2022-09-21T01:42:41.364Z,23.10
2022-09-21T01:45:11.176Z,23.20
2022-09-21T01:47:41.055Z,23.10
2022-09-21T01:50:10.798Z,23.20
2022-09-21T01:52:45.977Z,23.10
2022-09-21T01:55:18.871Z,23.20
2022-09-21T01:58:05.781Z,23.20
2022-09-21T02:00:34.974Z,23.20
2022-09-21T02:03:22.202Z,23.20
2022-09-21T02:05:49.320Z,23.20
2022-09-21T02:08:16.706Z,23.10
2022-09-21T02:10:48.161Z,23.20
2022-09-21T02:13:17.308Z,23.20
2022-09-21T02:16:17.024Z,23.20
2022-09-21T02:19:10.971Z,23.20
2022-09-21T02:22:04.114Z,23.10
2022-09-21T02:24:47.551Z,23.10
2022-09-21T02:27:27.386Z,23.10
2022-09-21T02:30:15.541Z,23.10
2022-09-21T02:33:06.526Z,23.10
2022-09-21T02:35:48.818Z,23.10
2022-09-21T02:38:41.850Z,23.10
2022-09-21T02:41:17.226Z,23.10
2022-09-21T02:43:51.940Z,23.10
2022-09-21T02:46:26.221Z,23.10
2022-09-21T02:49:03.720Z,23.10
2022-09-21T02:51:35.096Z,23.10
2022-09-21T02:54:06.792Z,23.10
2022-09-21T02:56:35.040Z,23.10
2022-09-21T02:59:04.764Z,23.00
2022-09-21T03:01:33.152Z,23.10
2022-09-21T03:04:01.341Z,23.10
2022-09-21T03:06:28.852Z,23.00
2022-09-21T03:08:57.671Z,23.10
2022-09-21T03:11:25.597Z,23.10
2022-09-21T03:13:53.004Z,23.10
2022-09-21T03:16:20.274Z,23.10
2022-09-21T03:18:47.419Z,23.10
2022-09-21T03:21:14.960Z,23.10
2022-09-21T03:23:42.100Z,23.10
2022-09-21T03:26:09.115Z,23.10
2022-09-21T03:28:36.235Z,23.10
2022-09-21T03:31:03.330Z,23.10
2022-09-21T03:33:30.431Z,23.00
2022-09-21T03:35:57.788Z,23.00
2022-09-21T03:38:27.029Z,23.10
2022-09-21T03:40:58.003Z,23.10
2022-09-21T03:43:25.524Z,23.00
2022-09-21T03:45:53.075Z,23.00
2022-09-21T03:48:21.750Z,23.00
2022-09-21T03:50:48.834Z,23.10
2022-09-21T03:53:16.312Z,23.00
2022-09-21T03:55:43.846Z,23.00
2022-09-21T03:58:11.147Z,23.00
2022-09-21T04:00:39.359Z,23.00
2022-09-21T04:03:06.412Z,23.00
2022-09-21T04:05:33.481Z,23.00
2022-09-21T04:08:02.188Z,23.00
2022-09-21T04:10:32.909Z,23.00
2022-09-21T04:13:01.660Z,23.00
2022-09-21T04:15:29.692Z,23.00
2022-09-21T04:17:57.434Z,23.00
2022-09-21T04:20:24.493Z,23.00
2022-09-21T04:22:51.973Z,23.00
2022-09-21T04:25:19.220Z,23.00
2022-09-21T04:27:46.300Z,23.00
2022-09-21T04:30:14.964Z,23.00
2022-09-21T04:32:42.248Z,23.00
2022-09-21T04:35:09.615Z,22.90
2022-09-21T04:37:36.823Z,23.00
2022-09-21T04:40:05.385Z,23.00
2022-09-21T04:42:32.414Z,23.00
2022-09-21T04:44:59.441Z,23.00
2022-09-21T04:47:26.793Z,23.00
2022-09-21T04:49:53.846Z,23.00
2022-09-21T04:52:21.001Z,23.00
2022-09-21T04:54:48.278Z,23.00
2022-09-21T04:57:15.789Z,22.90
2022-09-21T04:59:42.940Z,23.00
2022-09-21T05:02:10.217Z,23.00
2022-09-21T05:04:37.417Z,22.90
2022-09-21T05:07:04.522Z,22.90
2022-09-21T05:09:51.382Z,22.90
2022-09-21T05:12:18.406Z,23.00
2022-09-21T05:14:45.612Z,23.00
2022-09-21T05:17:13.333Z,23.00
2022-09-21T05:19:41.311Z,23.00
2022-09-21T05:22:08.902Z,23.00
2022-09-21T05:24:35.945Z,23.00
2022-09-21T05:27:03.055Z,23.00
2022-09-21T05:29:30.497Z,23.00
2022-09-21T05:32:08.790Z,23.10
2022-09-21T05:35:15.606Z,23.10
2022-09-21T05:38:08.718Z,23.10
2022-09-21T05:40:36.454Z,23.10
2022-09-21T05:43:04.775Z,23.10
2022-09-21T05:45:32.210Z,23.10
2022-09-21T05:48:14.137Z,23.10
2022-09-21T05:51:03.635Z,23.20
2022-09-21T05:54:10.823Z,23.20
2022-09-21T05:57:02.309Z,23.30
2022-09-21T05:59:50.821Z,23.30
2022-09-21T06:02:51.428Z,23.30
2022-09-21T06:05:19.268Z,23.30
2022-09-21T06:07:46.395Z,23.30
2022-09-21T06:10:14.445Z,23.30
2022-09-21T06:12:41.556Z,23.40
2022-09-21T06:15:12.522Z,23.40
2022-09-21T06:17:39.741Z,23.40
2022-09-21T06:20:07.780Z,23.50
2022-09-21T06:22:35.374Z,23.50
2022-09-21T06:25:02.498Z,23.60
2022-09-21T06:27:30.031Z,23.60
2022-09-21T06:29:57.321Z,23.70
2022-09-21T06:32:24.595Z,23.70
2022-09-21T06:34:51.704Z,23.70
2022-09-21T06:37:18.755Z,23.70
2022-09-21T06:39:46.312Z,23.70
2022-09-21T06:42:13.336Z,23.80
2022-09-21T06:44:40.645Z,23.80
2022-09-21T06:47:07.704Z,23.90
2022-09-21T06:49:37.166Z,23.90
2022-09-21T06:52:07.696Z,23.90
2022-09-21T06:54:34.763Z,24.00
2022-09-21T06:57:01.935Z,24.00
2022-09-21T06:59:29.049Z,24.00
2022-09-21T07:01:58.522Z,24.10
2022-09-21T07:04:26.217Z,24.10
2022-09-21T07:06:53.287Z,24.10
2022-09-21T07:12:08.258Z,24.20
2022-09-21T07:14:35.372Z,24.20
2022-09-21T07:17:02.546Z,24.20
2022-09-21T07:19:29.630Z,24.20
2022-09-21T07:21:56.697Z,24.20
2022-09-21T07:24:23.797Z,24.30
2022-09-21T07:26:51.640Z,24.30
2022-09-21T07:29:18.642Z,24.30
2022-09-21T07:31:45.858Z,24.40
2022-09-21T07:34:12.960Z,24.40
2022-09-21T07:36:40.261Z,24.40
2022-09-21T07:39:10.644Z,24.50
2022-09-21T07:41:38.054Z,24.50
2022-09-21T07:44:05.466Z,24.50
2022-09-21T07:46:32.604Z,24.50
2022-09-21T07:48:59.813Z,24.50
2022-09-21T07:51:27.117Z,24.60
2022-09-21T07:53:59.525Z,24.60
2022-09-21T07:56:26.753Z,24.60
2022-09-21T07:59:06.505Z,24.60
2022-09-21T08:01:36.669Z,24.60
2022-09-21T08:04:04.349Z,24.70
2022-09-21T08:06:33.286Z,24.70
2022-09-21T08:09:01.820Z,24.70
2022-09-21T08:11:30.722Z,24.70
2022-09-21T08:13:59.900Z,24.70
2022-09-21T08:16:29.191Z,24.70
2022-09-21T08:18:56.787Z,24.70
2022-09-21T08:21:23.832Z,24.80
2022-09-21T08:23:51.040Z,24.80
2022-09-21T08:26:20.751Z,24.80
2022-09-21T08:28:50.187Z,24.80
2022-09-21T08:31:19.760Z,24.80
2022-09-21T08:33:48.633Z,24.80
2022-09-21T08:36:15.974Z,24.90
2022-09-21T08:38:43.096Z,24.80
2022-09-21T08:41:20.686Z,24.90
2022-09-21T08:43:55.925Z,24.90
2022-09-21T08:46:27.136Z,24.90
2022-09-21T08:49:04.220Z,24.90
2022-09-21T08:51:35.779Z,24.90
2022-09-21T08:54:21.364Z,24.90
2022-09-21T08:57:04.420Z,25.00
2022-09-21T08:59:31.829Z,25.00
2022-09-21T09:02:35.676Z,25.00
2022-09-21T09:05:31.606Z,25.00
2022-09-21T09:08:31.132Z,25.00
2022-09-21T09:11:29.091Z,25.00
2022-09-21T09:14:14.946Z,25.10
2022-09-21T09:17:14.208Z,25.10
2022-09-21T09:19:57.611Z,25.10
2022-09-21T09:22:33.226Z,25.10
2022-09-21T09:25:05.718Z,25.10
2022-09-21T09:27:39.498Z,25.10
2022-09-21T09:30:16.812Z,25.10
2022-09-21T09:33:06.601Z,25.10
2022-09-21T09:35:49.550Z,25.10
2022-09-21T09:38:44.307Z,25.20
2022-09-21T09:41:51.060Z,25.20
2022-09-21T09:44:50.279Z,25.20
2022-09-21T09:47:44.722Z,25.20
2022-09-21T09:50:34.093Z,25.20
2022-09-21T09:53:16.302Z,25.20
2022-09-21T09:55:48.043Z,25.20
2022-09-21T09:58:21.151Z,25.20
2022-09-21T10:00:53.724Z,25.20
2022-09-21T10:03:23.272Z,25.30
2022-09-21T10:05:51.042Z,25.30
2022-09-21T10:08:44.721Z,25.30
2022-09-21T10:11:15.229Z,25.30
2022-09-21T10:13:44.131Z,25.40
2022-09-21T10:16:15.775Z,25.40
2022-09-21T10:18:53.124Z,25.30
2022-09-21T10:21:35.820Z,25.40
2022-09-21T10:24:08.103Z,25.40
2022-09-21T10:26:47.641Z,25.40
2022-09-21T10:29:30.246Z,25.40
2022-09-21T10:32:04.277Z,25.40
2022-09-21T10:34:33.174Z,25.40
2022-09-21T10:37:03.194Z,25.50
2022-09-21T10:39:32.140Z,25.50
2022-09-21T10:42:16.589Z,25.50
2022-09-21T10:44:47.246Z,25.60
2022-09-21T10:47:31.879Z,25.50
2022-09-21T10:50:02.230Z,25.60
2022-09-21T10:52:36.904Z,25.70
2022-09-21T10:55:04.389Z,25.70
2022-09-21T10:57:33.157Z,25.70
2022-09-21T11:00:35.724Z,25.70
2022-09-21T11:03:28.604Z,25.70
2022-09-21T11:05:58.992Z,25.70
2022-09-21T11:08:46.487Z,25.80
2022-09-21T11:11:44.177Z,25.80
2022-09-21T11:14:49.596Z,25.80
2022-09-21T11:17:37.113Z,25.80
2022-09-21T11:20:33.744Z,25.80
2022-09-21T11:23:26.935Z,25.90
2022-09-21T11:26:14.877Z,25.90
2022-09-21T11:28:58.211Z,25.90
2022-09-21T11:32:05.841Z,25.90
2022-09-21T11:35:10.896Z,25.90
2022-09-21T11:38:05.177Z,25.90
2022-09-21T11:41:06.707Z,25.90
2022-09-21T11:44:07.668Z,26.00
2022-09-21T11:47:14.218Z,26.00
2022-09-21T11:50:29.378Z,26.00
2022-09-21T11:53:25.893Z,26.10
2022-09-21T11:56:20.275Z,26.00
2022-09-21T11:59:22.905Z,26.00
2022-09-21T12:02:28.450Z,26.10
2022-09-21T12:05:18.432Z,26.10
2022-09-21T12:08:15.114Z,26.10
2022-09-21T12:11:14.284Z,26.10
2022-09-21T12:14:13.390Z,26.20
2022-09-21T12:16:59.156Z,26.20
2022-09-21T12:19:54.448Z,26.30
2022-09-21T12:22:27.204Z,26.20
2022-09-21T12:25:00.219Z,26.30
2022-09-21T12:27:38.391Z,26.30
2022-09-21T12:30:17.099Z,26.20
2022-09-21T12:33:09.092Z,26.20
2022-09-21T12:35:47.993Z,26.20
2022-09-21T12:38:36.687Z,26.20
2022-09-21T12:41:34.443Z,26.20
2022-09-21T12:44:26.159Z,26.20
2022-09-21T12:47:09.866Z,26.20
2022-09-21T12:49:48.180Z,26.20
2022-09-21T12:52:27.175Z,26.20
2022-09-21T12:55:31.410Z,26.20
2022-09-21T12:58:25.755Z,26.20
2022-09-21T13:01:20.990Z,26.20
2022-09-21T13:04:10.761Z,26.20
2022-09-21T13:07:08.840Z,26.20
2022-09-21T13:09:42.240Z,26.20
2022-09-21T13:12:20.571Z,26.20
2022-09-21T13:15:01.565Z,26.20
2022-09-21T13:17:32.346Z,26.20
2022-09-21T13:20:05.244Z,26.20
2022-09-21T13:22:37.606Z,26.20
2022-09-21T13:25:23.922Z,26.20
2022-09-21T13:28:21.679Z,26.20
2022-09-21T13:31:30.084Z,26.20
2022-09-21T13:34:29.333Z,26.10
2022-09-21T13:37:25.984Z,26.20
2022-09-21T13:40:35.098Z,26.20
2022-09-21T13:43:20.187Z,26.10
2022-09-21T13:45:53.772Z,26.10
2022-09-21T13:48:29.613Z,26.10
2022-09-21T13:50:59.718Z,26.10
2022-09-21T13:53:40.393Z,26.10
2022-09-21T13:56:20.522Z,26.10
2022-09-21T13:58:48.780Z,26.10
2022-09-21T14:01:47.676Z,26.10
2022-09-21T14:04:33.547Z,26.10
2022-09-21T14:07:06.790Z,26.10
2022-09-21T14:09:56.559Z,26.10
2022-09-21T14:12:27.772Z,26.20
2022-09-21T14:15:34.592Z,26.20
2022-09-21T14:18:35.863Z,26.10
2022-09-21T14:21:17.782Z,26.10
2022-09-21T14:24:20.054Z,26.10
2022-09-21T14:26:55.997Z,26.10
2022-09-21T14:29:53.164Z,26.10
2022-09-21T14:32:23.883Z,26.10
2022-09-21T14:34:57.460Z,26.10
2022-09-21T14:37:33.028Z,26.10
2022-09-21T14:40:06.657Z,26.10
2022-09-21T14:42:34.283Z,26.00
2022-09-21T14:45:04.077Z,26.00
2022-09-21T14:47:54.780Z,25.90
2022-09-21T14:50:38.121Z,25.90
2022-09-21T14:53:29.858Z,25.80
2022-09-21T14:56:23.629Z,25.80
2022-09-21T14:59:30.368Z,25.80
2022-09-21T15:02:27.559Z,25.70
2022-09-21T15:05:10.160Z,25.70
2022-09-21T15:08:15.772Z,25.70
2022-09-21T15:11:22.346Z,25.70
2022-09-21T15:14:18.392Z,25.60
2022-09-21T15:16:50.141Z,25.60
2022-09-21T15:19:27.322Z,25.60
2022-09-21T15:21:56.975Z,25.60
2022-09-21T15:24:31.980Z,25.50
2022-09-21T15:27:07.445Z,25.50
2022-09-21T15:29:36.468Z,25.50
2022-09-21T15:32:05.543Z,25.50
2022-09-21T15:34:32.965Z,25.40
2022-09-21T15:37:13.230Z,25.40
2022-09-21T15:39:41.365Z,25.40
2022-09-21T15:42:18.085Z,25.40
2022-09-21T15:44:48.752Z,25.40
2022-09-21T15:47:22.506Z,25.40
2022-09-21T15:49:51.339Z,25.40
2022-09-21T15:52:34.563Z,25.40
2022-09-21T15:55:09.375Z,25.30
2022-09-21T15:57:40.782Z,25.30
2022-09-21T16:00:23.505Z,25.30
2022-09-21T16:02:57.268Z,25.30
2022-09-21T16:05:25.702Z,25.30
2022-09-21T16:08:06.704Z,25.30
2022-09-21T16:10:38.372Z,25.20
2022-09-21T16:13:40.682Z,25.20
2022-09-21T16:16:14.995Z,25.20
2022-09-21T16:18:55.279Z,25.20
2022-09-21T16:21:33.848Z,25.20
2022-09-21T16:24:23.058Z,25.10
2022-09-21T16:26:58.914Z,25.10
2022-09-21T16:29:29.648Z,25.10
2022-09-21T16:32:24.146Z,25.00
2022-09-21T16:34:55.800Z,25.00
2022-09-21T16:37:28.920Z,25.00
2022-09-21T16:39:59.407Z,25.00
2022-09-21T16:42:33.478Z,24.90
2022-09-21T16:45:01.100Z,24.90
2022-09-21T16:47:29.008Z,24.90
2022-09-21T16:50:01.875Z,24.90
2022-09-21T16:52:30.679Z,24.80
2022-09-21T16:54:58.878Z,24.80
2022-09-21T16:57:26.390Z,24.70
2022-09-21T16:59:53.539Z,24.70
2022-09-21T17:02:20.778Z,24.70
2022-09-21T17:04:48.261Z,24.70
2022-09-21T17:07:17.016Z,24.60
2022-09-21T17:09:47.805Z,24.60
2022-09-21T17:12:17.869Z,24.60
2022-09-21T17:14:47.064Z,24.50
2022-09-21T17:17:19.651Z,24.50
2022-09-21T17:19:50.040Z,24.50
2022-09-21T17:22:20.406Z,24.50
2022-09-21T17:24:51.810Z,24.50
2022-09-21T17:27:21.702Z,24.40
2022-09-21T17:29:50.084Z,24.40
2022-09-21T17:32:22.313Z,24.40
2022-09-21T17:35:01.854Z,24.30
2022-09-21T17:37:29.592Z,24.30
2022-09-21T17:39:56.618Z,24.30
2022-09-21T17:42:25.965Z,24.30
2022-09-21T17:45:19.907Z,24.20
2022-09-21T17:47:48.501Z,24.20
2022-09-21T17:50:27.099Z,24.20
2022-09-21T17:53:15.531Z,24.20
2022-09-21T17:55:54.586Z,24.20
2022-09-21T17:58:57.102Z,24.10
2022-09-21T18:01:36.360Z,24.10
2022-09-21T18:04:04.381Z,24.10
2022-09-21T18:06:32.661Z,24.10
2022-09-21T18:09:00.263Z,24.10
2022-09-21T18:12:01.894Z,24.10
2022-09-21T18:15:07.101Z,24.10
2022-09-21T18:18:04.620Z,24.10
2022-09-21T18:20:57.926Z,24.00
2022-09-21T18:23:52.852Z,24.00
2022-09-21T18:26:20.938Z,24.00
2022-09-21T18:28:58.090Z,24.00
2022-09-21T18:31:51.472Z,23.90
2022-09-21T18:34:58.286Z,23.90
2022-09-21T18:38:05.021Z,23.90
2022-09-21T18:41:03.271Z,23.90
2022-09-21T18:43:52.603Z,23.90
2022-09-21T18:46:29.192Z,23.80
2022-09-21T18:49:26.986Z,23.80
2022-09-21T18:52:14.840Z,23.80
2022-09-21T18:54:43.338Z,23.80
2022-09-21T18:57:13.350Z,23.80
2022-09-21T18:59:41.285Z,23.70
2022-09-21T19:02:13.542Z,23.70
2022-09-21T19:04:42.078Z,23.70
2022-09-21T19:07:37.707Z,23.70
2022-09-21T19:10:25.655Z,23.70
2022-09-21T19:13:21.247Z,23.60
2022-09-21T19:16:02.464Z,23.70
2022-09-21T19:19:01.107Z,23.70
2022-09-21T19:21:58.505Z,23.60
2022-09-21T19:24:58.505Z,23.60
2022-09-21T19:27:50.445Z,23.60
2022-09-21T19:30:18.048Z,23.60
2022-09-21T19:32:51.023Z,23.60
2022-09-21T19:35:29.603Z,23.60
2022-09-21T19:37:58.915Z,23.60
2022-09-21T19:40:30.019Z,23.60
2022-09-21T19:43:26.152Z,23.50
2022-09-21T19:46:17.496Z,23.50
2022-09-21T19:48:47.597Z,23.50
2022-09-21T19:51:19.719Z,23.50
2022-09-21T19:54:15.512Z,23.50
2022-09-21T19:57:10.448Z,23.50
2022-09-21T19:59:43.887Z,23.50
2022-09-21T20:02:28.814Z,23.50
2022-09-21T20:04:58.399Z,23.50
2022-09-21T20:07:44.483Z,23.50
2022-09-21T20:10:45.808Z,23.50
2022-09-21T20:13:38.877Z,23.40
2022-09-21T20:16:28.965Z,23.40
2022-09-21T20:19:20.743Z,23.40
2022-09-21T20:21:54.543Z,23.40
2022-09-21T20:24:48.014Z,23.40
2022-09-21T20:27:35.022Z,23.40
2022-09-21T20:30:09.253Z,23.40
2022-09-21T20:32:37.887Z,23.40
2022-09-21T20:35:19.994Z,23.40
2022-09-21T20:37:47.187Z,23.30
2022-09-21T20:40:15.684Z,23.30
2022-09-21T20:42:43.510Z,23.30
2022-09-21T20:45:11.909Z,23.30
2022-09-21T20:47:39.737Z,23.30
2022-09-21T20:50:11.708Z,23.30
2022-09-21T20:52:42.946Z,23.30
2022-09-21T20:55:12.712Z,23.30
2022-09-21T20:57:43.202Z,23.30
2022-09-21T21:00:13.291Z,23.30
2022-09-21T21:02:40.781Z,23.30
2022-09-21T21:05:09.650Z,23.30
2022-09-21T21:07:36.920Z,23.30
2022-09-21T21:10:04.275Z,23.30
2022-09-21T21:12:31.473Z,23.30
2022-09-21T21:14:59.438Z,23.20
2022-09-21T21:17:26.457Z,23.20
2022-09-21T21:19:53.506Z,23.20
2022-09-21T21:22:21.456Z,23.20
2022-09-21T21:24:48.704Z,23.20
2022-09-21T21:27:20.884Z,23.20
2022-09-21T21:29:53.069Z,23.20
2022-09-21T21:32:23.920Z,23.20
2022-09-21T21:34:52.308Z,23.20
2022-09-21T21:37:20.999Z,23.20
2022-09-21T21:39:48.227Z,23.10
2022-09-21T21:42:15.592Z,23.20
2022-09-21T21:44:42.607Z,23.10
2022-09-21T21:47:38.170Z,23.20
2022-09-21T21:49:59.900Z,23.20
2022-09-21T21:52:27.595Z,23.20
2022-09-21T21:54:55.147Z,23.20
2022-09-21T21:57:22.173Z,23.20
2022-09-21T21:59:49.284Z,23.20
2022-09-21T22:02:16.335Z,23.10
2022-09-21T22:04:44.436Z,23.20
2022-09-21T22:07:11.634Z,23.20
2022-09-21T22:09:38.779Z,23.20
2022-09-21T22:12:06.086Z,23.20
2022-09-21T22:14:33.152Z,23.20
2022-09-21T22:17:00.251Z,23.10
2022-09-21T22:19:27.298Z,23.10
2022-09-21T22:21:54.929Z,23.10
2022-09-21T22:24:22.517Z,23.10
2022-09-21T22:26:49.752Z,23.10
2022-09-21T22:29:17.552Z,23.10
2022-09-21T22:31:47.171Z,23.10
2022-09-21T22:34:14.984Z,23.10
2022-09-21T22:36:43.929Z,23.10
2022-09-21T22:39:11.564Z,23.10
2022-09-21T22:41:40.444Z,23.10
2022-09-21T22:44:08.087Z,23.00
2022-09-21T22:46:35.308Z,23.00
2022-09-21T22:49:02.754Z,23.00
2022-09-21T22:51:31.250Z,23.00
2022-09-21T22:53:58.769Z,23.00
2022-09-21T22:56:28.622Z,23.00
2022-09-21T22:58:58.117Z,23.00
2022-09-21T23:01:34.781Z,23.00
2022-09-21T23:04:06.311Z,23.00
2022-09-21T23:06:35.611Z,23.00
2022-09-21T23:09:05.651Z,23.00
2022-09-21T23:11:47.606Z,23.00
2022-09-21T23:14:16.621Z,23.00
2022-09-21T23:16:44.103Z,23.00
2022-09-21T23:19:15.872Z,23.00
2022-09-21T23:21:46.756Z,23.00
2022-09-21T23:24:13.799Z,23.00
2022-09-21T23:26:40.951Z,23.00
2022-09-21T23:29:15.151Z,22.90
2022-09-21T23:31:45.040Z,23.00
2022-09-21T23:34:13.892Z,22.90
2022-09-21T23:36:41.772Z,22.90
2022-09-21T23:39:12.429Z,22.90
2022-09-21T23:41:39.909Z,22.90
2022-09-21T23:44:07.228Z,22.90
2022-09-21T23:46:37.259Z,22.90
2022-09-21T23:49:05.222Z,22.90
2022-09-21T23:51:32.542Z,22.90
2022-09-21T23:54:00.565Z,22.90
2022-09-21T23:56:28.666Z,22.90
2022-09-21T23:58:56.013Z,22.90
