createdAt,value
2023-06-30T00:03:12.083Z,0.00
2023-06-30T00:08:11.533Z,0.00
2023-06-30T00:13:11.573Z,0.00
2023-06-30T00:18:11.434Z,0.00
2023-06-30T00:23:14.382Z,0.00
2023-06-30T00:28:11.318Z,0.00
2023-06-30T00:33:11.228Z,0.00
2023-06-30T00:38:11.136Z,0.00
2023-06-30T00:43:11.051Z,0.00
2023-06-30T00:48:11.031Z,0.00
2023-06-30T00:53:11.009Z,0.00
2023-06-30T00:58:10.842Z,0.00
2023-06-30T01:03:10.934Z,0.00
2023-06-30T01:08:10.704Z,0.00
2023-06-30T01:13:10.659Z,0.00
2023-06-30T01:18:10.531Z,0.00
2023-06-30T01:23:13.683Z,0.00
2023-06-30T01:28:10.533Z,0.00
2023-06-30T01:33:10.476Z,0.00
2023-06-30T01:38:11.255Z,0.00
2023-06-30T01:43:10.315Z,0.00
2023-06-30T01:48:10.237Z,0.00
2023-06-30T01:53:10.205Z,0.00
2023-06-30T01:58:10.093Z,0.00
2023-06-30T02:03:10.164Z,0.00
2023-06-30T02:08:10.064Z,0.00
2023-06-30T02:13:09.956Z,0.00
2023-06-30T02:18:09.810Z,0.00
2023-06-30T02:23:12.805Z,0.00
2023-06-30T02:28:09.692Z,0.00
2023-06-30T02:33:09.744Z,4.00
2023-06-30T02:38:09.513Z,8.00
2023-06-30T02:43:09.533Z,12.00
2023-06-30T02:48:09.426Z,24.00
2023-06-30T02:53:09.406Z,36.00
2023-06-30T02:58:09.300Z,40.00
2023-06-30T03:03:09.326Z,60.00
2023-06-30T03:08:09.128Z,68.00
2023-06-30T03:13:09.115Z,108.00
2023-06-30T03:18:09.043Z,188.00
2023-06-30T03:23:11.940Z,300.00
2023-06-30T03:28:08.976Z,432.00
2023-06-30T03:33:08.849Z,592.00
2023-06-30T03:38:08.749Z,732.00
2023-06-30T03:43:09.149Z,984.00
2023-06-30T03:48:08.675Z,1196.00
2023-06-30T03:53:08.602Z,1384.00
2023-06-30T03:58:08.414Z,1680.00
2023-06-30T04:03:08.553Z,1892.00
2023-06-30T04:08:08.446Z,2220.00
2023-06-30T04:13:08.335Z,2404.00
2023-06-30T04:18:08.217Z,2796.00
2023-06-30T04:23:11.192Z,3224.00
2023-06-30T04:28:08.069Z,3416.00
2023-06-30T04:33:08.161Z,3516.00
2023-06-30T04:38:08.131Z,3632.00
2023-06-30T04:43:08.255Z,4036.00
2023-06-30T04:48:07.968Z,4552.00
2023-06-30T04:53:07.794Z,4852.00
2023-06-30T04:58:07.601Z,5400.00
2023-06-30T05:03:07.649Z,6128.00
2023-06-30T05:08:07.481Z,6508.00
2023-06-30T05:13:07.434Z,6700.00
2023-06-30T05:18:07.429Z,6940.00
2023-06-30T05:23:10.603Z,6888.00
2023-06-30T05:28:07.218Z,5908.00
2023-06-30T05:33:07.211Z,6152.00
2023-06-30T05:38:07.097Z,6400.00
2023-06-30T05:43:07.043Z,8068.00
2023-06-30T05:48:07.003Z,9428.00
2023-06-30T05:53:06.906Z,8688.00
2023-06-30T05:58:06.811Z,9376.00
2023-06-30T06:03:07.113Z,10936.00
2023-06-30T06:08:06.666Z,12844.00
2023-06-30T06:13:06.656Z,15072.00
2023-06-30T06:18:06.611Z,14976.00
2023-06-30T06:23:09.667Z,11320.00
2023-06-30T06:28:06.583Z,19296.00
2023-06-30T06:33:06.582Z,23680.00
2023-06-30T06:38:06.566Z,25472.00
2023-06-30T06:43:06.807Z,24736.00
2023-06-30T06:48:06.313Z,25472.00
2023-06-30T06:53:06.119Z,21312.00
2023-06-30T06:58:06.080Z,24992.00
2023-06-30T07:03:06.088Z,20032.00
2023-06-30T07:08:05.896Z,22336.00
2023-06-30T07:13:06.063Z,26496.00
2023-06-30T07:18:05.881Z,29120.00
2023-06-30T07:23:08.745Z,26176.00
2023-06-30T07:28:05.653Z,25216.00
2023-06-30T07:33:05.706Z,25408.00
2023-06-30T07:38:05.538Z,20000.00
2023-06-30T07:43:05.480Z,31296.00
2023-06-30T07:48:05.459Z,24672.00
2023-06-30T07:53:05.362Z,14152.00
2023-06-30T07:58:05.271Z,12648.00
2023-06-30T08:03:05.538Z,17088.00
2023-06-30T08:08:05.316Z,18144.00
2023-06-30T08:13:05.116Z,19296.00
2023-06-30T08:18:10.216Z,10476.00
2023-06-30T08:23:09.057Z,10144.00
2023-06-30T08:28:04.891Z,11868.00
2023-06-30T08:33:04.893Z,23360.00
2023-06-30T08:38:04.754Z,24416.00
2023-06-30T08:43:04.753Z,20256.00
2023-06-30T08:48:04.703Z,15552.00
2023-06-30T08:53:04.608Z,22464.00
2023-06-30T08:58:13.319Z,18336.00
2023-06-30T09:03:06.514Z,15168.00
2023-06-30T09:08:04.377Z,17216.00
2023-06-30T09:13:05.317Z,16192.00
2023-06-30T09:18:04.353Z,14944.00
2023-06-30T09:23:07.195Z,18176.00
2023-06-30T09:28:04.112Z,19616.00
2023-06-30T09:33:04.256Z,19392.00
2023-06-30T09:38:03.950Z,20416.00
2023-06-30T09:43:03.928Z,18816.00
2023-06-30T09:48:05.925Z,18848.00
2023-06-30T09:53:03.782Z,12400.00
2023-06-30T09:58:03.710Z,8428.00
2023-06-30T10:03:03.893Z,9660.00
2023-06-30T10:08:03.608Z,11028.00
2023-06-30T10:13:03.610Z,17248.00
2023-06-30T10:18:03.538Z,12968.00
2023-06-30T10:23:06.417Z,8072.00
2023-06-30T10:28:03.319Z,5044.00
2023-06-30T10:33:03.400Z,6784.00
2023-06-30T10:38:03.175Z,9080.00
2023-06-30T10:43:03.722Z,8660.00
2023-06-30T10:48:03.083Z,11656.00
2023-06-30T10:53:03.080Z,11092.00
2023-06-30T10:58:03.446Z,12588.00
2023-06-30T11:03:02.982Z,12812.00
2023-06-30T11:08:02.799Z,5916.00
2023-06-30T11:13:02.748Z,6712.00
2023-06-30T11:18:02.878Z,9876.00
2023-06-30T11:23:05.629Z,6420.00
2023-06-30T11:28:02.513Z,4260.00
2023-06-30T11:33:02.528Z,3096.00
2023-06-30T11:38:02.377Z,4940.00
2023-06-30T11:43:02.355Z,4656.00
2023-06-30T11:48:02.330Z,10636.00
2023-06-30T11:53:02.333Z,10536.00
2023-06-30T11:58:03.160Z,5904.00
2023-06-30T12:03:02.557Z,4164.00
2023-06-30T12:08:02.071Z,3056.00
2023-06-30T12:13:02.063Z,2628.00
2023-06-30T12:18:02.073Z,4460.00
2023-06-30T12:23:04.902Z,1592.00
2023-06-30T12:28:01.749Z,2684.00
2023-06-30T12:33:01.741Z,6388.00
2023-06-30T12:38:01.603Z,8984.00
2023-06-30T12:43:01.606Z,7976.00
2023-06-30T12:48:01.557Z,6668.00
2023-06-30T12:53:01.721Z,9884.00
2023-06-30T12:58:01.400Z,7172.00
2023-06-30T13:03:01.507Z,4108.00
2023-06-30T13:08:01.401Z,3048.00
2023-06-30T13:13:01.426Z,2284.00
2023-06-30T13:18:01.133Z,1180.00
2023-06-30T13:23:14.635Z,1648.00
2023-06-30T13:28:02.138Z,3220.00
2023-06-30T13:33:00.969Z,4092.00
2023-06-30T13:38:00.876Z,3200.00
2023-06-30T13:43:00.860Z,3908.00
2023-06-30T13:48:00.833Z,6900.00
2023-06-30T13:53:00.700Z,7156.00
2023-06-30T13:58:00.681Z,11488.00
2023-06-30T14:03:00.702Z,6940.00
2023-06-30T14:08:00.417Z,3768.00
2023-06-30T14:13:00.364Z,3972.00
2023-06-30T14:18:00.293Z,7052.00
2023-06-30T14:23:03.287Z,16288.00
2023-06-30T14:28:00.172Z,12432.00
2023-06-30T14:33:00.170Z,12528.00
2023-06-30T14:37:59.988Z,9988.00
2023-06-30T14:42:59.957Z,8916.00
2023-06-30T14:47:59.913Z,6228.00
2023-06-30T14:52:59.807Z,7140.00
2023-06-30T14:57:59.818Z,6440.00
2023-06-30T15:02:59.767Z,5848.00
2023-06-30T15:07:59.607Z,5172.00
2023-06-30T15:12:59.636Z,5272.00
2023-06-30T15:17:59.571Z,4144.00
2023-06-30T15:23:02.584Z,4144.00
2023-06-30T15:27:59.441Z,4004.00
2023-06-30T15:32:59.439Z,3388.00
2023-06-30T15:37:59.295Z,2632.00
2023-06-30T15:43:00.392Z,2192.00
2023-06-30T15:47:59.341Z,2800.00
2023-06-30T15:52:59.201Z,2648.00
2023-06-30T15:57:58.951Z,3020.00
2023-06-30T16:02:59.037Z,1884.00
2023-06-30T16:07:58.840Z,1364.00
2023-06-30T16:12:58.876Z,1108.00
2023-06-30T16:17:58.961Z,860.00
2023-06-30T16:23:01.741Z,880.00
2023-06-30T16:27:58.552Z,956.00
2023-06-30T16:32:58.612Z,1128.00
2023-06-30T16:37:58.385Z,796.00
2023-06-30T16:42:58.417Z,784.00
2023-06-30T16:47:58.288Z,592.00
2023-06-30T16:52:58.328Z,632.00
2023-06-30T16:57:58.153Z,744.00
2023-06-30T17:02:58.345Z,992.00
2023-06-30T17:07:58.005Z,936.00
2023-06-30T17:12:58.051Z,1320.00
2023-06-30T17:17:57.915Z,1920.00
2023-06-30T17:23:00.824Z,1600.00
2023-06-30T17:27:57.813Z,1516.00
2023-06-30T17:32:57.943Z,1496.00
2023-06-30T17:37:57.583Z,1968.00
2023-06-30T17:42:57.574Z,2144.00
2023-06-30T17:47:57.655Z,1728.00
2023-06-30T17:52:57.457Z,1328.00
2023-06-30T17:57:57.317Z,808.00
2023-06-30T18:02:57.330Z,652.00
2023-06-30T18:07:57.192Z,808.00
2023-06-30T18:12:57.164Z,1312.00
2023-06-30T18:17:57.079Z,1032.00
2023-06-30T18:23:00.026Z,872.00
2023-06-30T18:27:56.918Z,656.00
2023-06-30T18:32:56.934Z,696.00
2023-06-30T18:37:56.765Z,792.00
2023-06-30T18:42:57.152Z,500.00
2023-06-30T18:47:56.716Z,552.00
2023-06-30T18:52:56.670Z,456.00
2023-06-30T18:57:56.540Z,360.00
2023-06-30T19:02:56.538Z,236.00
2023-06-30T19:07:56.389Z,204.00
2023-06-30T19:12:57.751Z,188.00
2023-06-30T19:17:56.297Z,156.00
2023-06-30T19:22:59.223Z,84.00
2023-06-30T19:27:56.116Z,72.00
2023-06-30T19:32:56.165Z,40.00
2023-06-30T19:37:55.983Z,24.00
2023-06-30T19:42:55.980Z,20.00
2023-06-30T19:47:55.884Z,20.00
2023-06-30T19:54:36.368Z,12.00
2023-06-30T19:59:07.268Z,4.00
2023-06-30T20:04:06.885Z,0.00
2023-06-30T20:09:12.101Z,0.00
2023-06-30T20:14:06.680Z,0.00
2023-06-30T20:19:06.681Z,0.00
2023-06-30T20:24:06.552Z,0.00
2023-06-30T20:29:06.546Z,0.00
2023-06-30T20:34:06.402Z,0.00
2023-06-30T20:39:06.409Z,0.00
2023-06-30T20:44:09.339Z,0.00
2023-06-30T20:49:06.205Z,0.00
2023-06-30T20:54:06.252Z,0.00
2023-06-30T20:59:06.126Z,0.00
2023-06-30T21:04:06.262Z,0.00
2023-06-30T21:09:06.004Z,0.00
2023-06-30T21:14:05.977Z,0.00
2023-06-30T21:19:05.823Z,0.00
2023-06-30T21:24:05.877Z,0.00
2023-06-30T21:29:05.682Z,0.00
2023-06-30T21:34:05.729Z,0.00
2023-06-30T21:39:06.538Z,0.00
2023-06-30T21:44:08.620Z,0.00
2023-06-30T21:49:05.457Z,0.00
2023-06-30T21:54:05.445Z,0.00
2023-06-30T21:59:05.281Z,0.00
2023-06-30T22:04:05.484Z,0.00
2023-06-30T22:09:15.288Z,0.00
2023-06-30T22:14:06.290Z,0.00
2023-06-30T22:19:05.028Z,0.00
2023-06-30T22:24:05.037Z,0.00
2023-06-30T22:29:04.954Z,0.00
2023-06-30T22:34:04.929Z,0.00
2023-06-30T22:39:04.820Z,0.00
2023-06-30T22:44:07.732Z,0.00
2023-06-30T22:49:04.865Z,0.00
2023-06-30T22:54:04.726Z,0.00
2023-06-30T22:59:04.526Z,0.00
2023-06-30T23:04:04.587Z,0.00
2023-06-30T23:09:04.428Z,0.00
2023-06-30T23:14:04.370Z,0.00
2023-06-30T23:19:04.330Z,0.00
2023-06-30T23:24:04.529Z,0.00
2023-06-30T23:29:04.141Z,0.00
2023-06-30T23:34:04.126Z,0.00
2023-06-30T23:39:04.004Z,0.00
2023-06-30T23:44:07.029Z,0.00
2023-06-30T23:49:03.873Z,0.00
2023-06-30T23:54:03.828Z,0.00
2023-06-30T23:59:03.815Z,0.00
