createdAt,value
2018-09-09T00:01:17.016Z,7.77
2018-09-09T00:03:45.655Z,5.77
2018-09-09T00:06:14.311Z,7.33
2018-09-09T00:08:42.925Z,8.53
2018-09-09T00:11:11.665Z,7.33
2018-09-09T00:13:40.310Z,6.80
2018-09-09T00:16:08.975Z,6.53
2018-09-09T00:18:37.737Z,6.40
2018-09-09T00:21:06.389Z,6.73
2018-09-09T00:23:35.034Z,6.47
2018-09-09T00:26:03.705Z,6.00
2018-09-09T00:28:32.346Z,6.70
2018-09-09T00:31:01.102Z,7.20
2018-09-09T00:33:29.743Z,5.80
2018-09-09T00:35:58.534Z,6.53
2018-09-09T00:38:27.462Z,6.20
2018-09-09T00:40:56.080Z,6.70
2018-09-09T00:43:24.729Z,6.63
2018-09-09T00:45:53.436Z,6.87
2018-09-09T00:48:22.052Z,7.30
2018-09-09T00:50:55.923Z,6.53
2018-09-09T00:53:29.928Z,6.10
2018-09-09T00:55:58.571Z,6.27
2018-09-09T00:58:27.197Z,5.63
2018-09-09T01:01:01.166Z,7.50
2018-09-09T01:03:29.777Z,7.27
2018-09-09T01:05:58.565Z,16.93
2018-09-09T01:08:27.240Z,16.53
2018-09-09T01:10:55.887Z,10.13
2018-09-09T01:13:24.513Z,7.27
2018-09-09T01:16:04.538Z,7.00
2018-09-09T01:18:33.566Z,6.73
2018-09-09T01:21:02.240Z,7.37
2018-09-09T01:23:30.881Z,6.07
2018-09-09T01:25:59.587Z,7.40
2018-09-09T01:28:28.224Z,6.20
2018-09-09T01:30:57.049Z,6.43
2018-09-09T01:33:25.672Z,6.50
2018-09-09T01:35:54.294Z,6.40
2018-09-09T01:38:22.926Z,6.47
2018-09-09T01:40:51.587Z,6.97
2018-09-09T01:43:20.209Z,6.03
2018-09-09T01:45:48.821Z,6.73
2018-09-09T01:48:17.446Z,6.53
2018-09-09T01:50:46.105Z,5.70
2018-09-09T01:53:14.714Z,6.27
2018-09-09T01:55:43.587Z,6.33
2018-09-09T01:58:12.247Z,5.90
2018-09-09T02:00:40.955Z,7.53
2018-09-09T02:03:09.629Z,7.47
2018-09-09T02:05:38.246Z,5.80
2018-09-09T02:08:06.979Z,6.50
2018-09-09T02:10:35.588Z,5.53
2018-09-09T02:13:04.256Z,5.70
2018-09-09T02:15:32.928Z,6.50
2018-09-09T02:18:01.585Z,7.53
2018-09-09T02:20:30.429Z,7.10
2018-09-09T02:22:59.025Z,6.73
2018-09-09T02:25:27.664Z,5.93
2018-09-09T02:27:56.282Z,6.27
2018-09-09T02:30:24.953Z,14.83
2018-09-09T02:32:53.569Z,7.17
2018-09-09T02:35:28.710Z,5.93
2018-09-09T02:37:58.266Z,5.87
2018-09-09T02:40:26.922Z,5.90
2018-09-09T02:42:59.064Z,6.90
2018-09-09T02:45:27.677Z,6.37
2018-09-09T02:47:56.276Z,5.97
2018-09-09T02:50:24.885Z,5.93
2018-09-09T02:52:53.485Z,6.97
2018-09-09T02:55:22.226Z,5.73
2018-09-09T02:57:50.829Z,6.43
2018-09-09T03:00:19.450Z,6.40
2018-09-09T03:02:48.091Z,6.80
2018-09-09T03:05:16.682Z,7.23
2018-09-09T03:07:45.357Z,5.87
2018-09-09T03:10:13.971Z,8.40
2018-09-09T03:12:42.594Z,7.47
2018-09-09T03:15:11.210Z,8.87
2018-09-09T03:17:39.830Z,8.80
2018-09-09T03:20:08.585Z,6.83
2018-09-09T03:22:37.209Z,6.43
2018-09-09T03:25:05.848Z,12.73
2018-09-09T03:27:34.492Z,12.50
2018-09-09T03:30:03.090Z,7.03
2018-09-09T03:32:31.969Z,6.70
2018-09-09T03:35:00.578Z,6.83
2018-09-09T03:37:29.173Z,6.83
2018-09-09T03:39:57.818Z,5.80
2018-09-09T03:42:26.410Z,6.73
2018-09-09T03:44:55.174Z,7.13
2018-09-09T03:47:23.787Z,7.07
2018-09-09T03:49:52.413Z,7.00
2018-09-09T03:52:21.064Z,7.17
2018-09-09T03:54:49.710Z,7.27
2018-09-09T03:57:18.434Z,6.87
2018-09-09T03:59:47.046Z,6.60
2018-09-09T04:02:15.641Z,6.70
2018-09-09T04:04:44.289Z,15.67
2018-09-09T04:07:12.948Z,12.93
2018-09-09T04:09:41.587Z,12.77
2018-09-09T04:12:10.190Z,16.17
2018-09-09T04:14:38.805Z,13.23
2018-09-09T04:17:07.437Z,8.27
2018-09-09T04:19:36.120Z,8.40
2018-09-09T04:22:04.892Z,7.43
2018-09-09T04:24:33.543Z,8.00
2018-09-09T04:27:02.332Z,8.33
2018-09-09T04:29:30.947Z,12.33
2018-09-09T04:31:59.553Z,13.10
2018-09-09T04:34:28.434Z,7.97
2018-09-09T04:36:57.045Z,7.80
2018-09-09T04:39:25.663Z,8.70
2018-09-09T04:41:54.293Z,8.93
2018-09-09T04:44:22.897Z,9.43
2018-09-09T04:46:51.547Z,7.53
2018-09-09T04:49:20.159Z,10.00
2018-09-09T04:51:48.748Z,7.47
2018-09-09T04:54:17.366Z,6.40
2018-09-09T04:56:45.981Z,6.20
2018-09-09T04:59:14.737Z,7.10
2018-09-09T05:01:43.354Z,6.43
2018-09-09T05:04:12.037Z,7.17
2018-09-09T05:06:40.707Z,5.90
2018-09-09T05:09:09.714Z,6.27
2018-09-09T05:11:38.450Z,6.00
2018-09-09T05:14:07.105Z,7.03
2018-09-09T05:16:35.758Z,6.77
2018-09-09T05:19:04.482Z,6.47
2018-09-09T05:21:33.070Z,6.27
2018-09-09T05:24:02.066Z,5.73
2018-09-09T05:26:30.710Z,5.80
2018-09-09T05:28:59.361Z,5.57
2018-09-09T05:31:27.988Z,6.00
2018-09-09T05:33:56.585Z,6.30
2018-09-09T05:36:25.393Z,5.40
2018-09-09T05:38:54.007Z,6.60
2018-09-09T05:41:22.605Z,6.10
2018-09-09T05:43:51.229Z,6.30
2018-09-09T05:46:19.837Z,6.63
2018-09-09T05:48:48.520Z,6.40
2018-09-09T05:51:17.125Z,6.33
2018-09-09T05:53:45.783Z,6.37
2018-09-09T05:56:14.423Z,6.20
2018-09-09T05:58:43.057Z,6.00
2018-09-09T06:01:11.829Z,7.23
2018-09-09T06:03:40.480Z,9.87
2018-09-09T06:06:09.077Z,8.10
2018-09-09T06:08:37.746Z,11.73
2018-09-09T06:11:06.709Z,6.60
2018-09-09T06:13:35.461Z,6.40
2018-09-09T06:16:04.090Z,6.57
2018-09-09T06:18:32.705Z,6.63
2018-09-09T06:21:01.367Z,6.50
2018-09-09T06:23:29.967Z,6.37
2018-09-09T06:25:58.709Z,6.33
2018-09-09T06:28:27.333Z,6.80
2018-09-09T06:30:55.938Z,7.83
2018-09-09T06:33:24.557Z,6.47
2018-09-09T06:35:53.154Z,7.43
2018-09-09T06:38:21.781Z,7.00
2018-09-09T06:40:50.406Z,6.70
2018-09-09T06:43:19.005Z,6.70
2018-09-09T06:45:47.628Z,6.63
2018-09-09T06:48:16.229Z,6.63
2018-09-09T06:50:44.848Z,6.60
2018-09-09T06:53:13.508Z,6.30
2018-09-09T06:55:42.178Z,7.10
2018-09-09T06:58:10.802Z,7.10
2018-09-09T07:00:39.405Z,6.40
2018-09-09T07:03:08.077Z,6.67
2018-09-09T07:05:36.721Z,6.40
2018-09-09T07:08:05.350Z,6.70
2018-09-09T07:10:33.973Z,7.27
2018-09-09T07:13:02.585Z,6.80
2018-09-09T07:15:31.190Z,6.57
2018-09-09T07:17:59.815Z,6.53
2018-09-09T07:20:28.438Z,6.40
2018-09-09T07:22:57.067Z,7.10
2018-09-09T07:25:25.718Z,7.23
2018-09-09T07:27:54.337Z,6.30
2018-09-09T07:30:23.005Z,6.80
2018-09-09T07:32:51.681Z,6.27
2018-09-09T07:35:20.354Z,6.27
2018-09-09T07:37:49.048Z,5.83
2018-09-09T07:40:17.719Z,6.37
2018-09-09T07:42:46.837Z,6.37
2018-09-09T07:45:15.436Z,6.10
2018-09-09T07:47:44.091Z,6.77
2018-09-09T07:50:12.697Z,6.53
2018-09-09T07:52:41.359Z,5.93
2018-09-09T07:55:10.101Z,6.20
2018-09-09T07:57:38.711Z,6.17
2018-09-09T08:00:07.678Z,6.20
2018-09-09T08:02:36.561Z,6.10
2018-09-09T08:05:05.214Z,5.63
2018-09-09T08:07:33.829Z,5.53
2018-09-09T08:10:02.484Z,5.90
2018-09-09T08:12:31.078Z,6.17
2018-09-09T08:14:59.757Z,5.30
2018-09-09T08:17:28.381Z,6.27
2018-09-09T08:19:57.052Z,6.20
2018-09-09T08:22:25.684Z,6.33
2018-09-09T08:24:54.460Z,6.73
2018-09-09T08:27:23.081Z,6.60
2018-09-09T08:29:51.741Z,6.37
2018-09-09T08:32:20.381Z,6.53
2018-09-09T08:34:49.047Z,6.47
2018-09-09T08:37:17.797Z,7.57
2018-09-09T08:39:46.452Z,6.87
2018-09-09T08:42:15.061Z,6.70
2018-09-09T08:44:43.886Z,6.87
2018-09-09T08:47:12.538Z,6.93
2018-09-09T08:49:41.167Z,7.80
2018-09-09T08:52:09.907Z,8.37
2018-09-09T08:54:38.595Z,8.47
2018-09-09T08:57:07.208Z,8.20
2018-09-09T08:59:35.921Z,9.37
2018-09-09T09:02:04.654Z,10.40
2018-09-09T09:04:33.333Z,8.83
2018-09-09T09:07:02.396Z,9.47
2018-09-09T09:09:31.095Z,9.00
2018-09-09T09:11:59.875Z,7.90
2018-09-09T09:14:28.554Z,7.50
2018-09-09T09:16:57.279Z,8.93
2018-09-09T09:19:25.889Z,8.33
2018-09-09T09:21:54.816Z,8.57
2018-09-09T09:24:23.438Z,7.80
2018-09-09T09:26:52.094Z,8.17
2018-09-09T09:29:20.771Z,7.90
2018-09-09T09:31:49.416Z,7.30
2018-09-09T09:34:18.047Z,7.67
2018-09-09T09:36:46.670Z,7.67
2018-09-09T09:39:15.351Z,6.83
2018-09-09T09:41:43.998Z,6.27
2018-09-09T09:44:12.610Z,6.40
2018-09-09T09:46:41.233Z,6.53
2018-09-09T09:49:09.936Z,6.60
2018-09-09T09:51:38.593Z,7.23
2018-09-09T09:54:07.214Z,6.97
2018-09-09T09:56:35.862Z,5.50
2018-09-09T09:59:04.973Z,5.90
2018-09-09T10:01:33.658Z,5.67
2018-09-09T10:04:02.270Z,6.33
2018-09-09T10:06:30.976Z,5.87
2018-09-09T10:08:59.830Z,4.80
2018-09-09T10:11:28.477Z,5.47
2018-09-09T10:13:57.113Z,5.30
2018-09-09T10:16:25.745Z,5.30
2018-09-09T10:18:54.393Z,5.47
2018-09-09T10:21:29.633Z,4.13
2018-09-09T10:23:58.522Z,4.60
2018-09-09T10:26:27.259Z,4.43
2018-09-09T10:28:55.880Z,4.33
2018-09-09T10:31:27.302Z,4.13
2018-09-09T10:33:55.962Z,3.57
2018-09-09T10:36:24.608Z,4.27
2018-09-09T10:38:53.210Z,3.90
2018-09-09T10:41:21.870Z,3.47
2018-09-09T10:43:50.537Z,3.80
2018-09-09T10:46:19.309Z,3.53
2018-09-09T10:48:48.226Z,3.73
2018-09-09T10:51:16.863Z,3.87
2018-09-09T10:53:45.507Z,4.10
2018-09-09T10:56:14.187Z,4.50
2018-09-09T10:58:42.879Z,4.00
2018-09-09T11:01:11.658Z,4.50
2018-09-09T11:03:40.282Z,3.73
2018-09-09T11:06:08.908Z,4.00
2018-09-09T11:08:37.559Z,4.10
2018-09-09T11:11:06.213Z,4.10
2018-09-09T11:13:34.863Z,3.90
2018-09-09T11:16:03.495Z,3.97
2018-09-09T11:18:32.179Z,3.40
2018-09-09T11:21:00.853Z,3.63
2018-09-09T11:23:29.454Z,3.90
2018-09-09T11:25:58.238Z,3.23
2018-09-09T11:28:26.929Z,3.53
2018-09-09T11:30:55.558Z,3.70
2018-09-09T11:33:24.181Z,3.23
2018-09-09T11:35:52.833Z,2.83
2018-09-09T11:38:21.619Z,2.80
2018-09-09T11:40:50.281Z,3.00
2018-09-09T11:43:18.892Z,2.70
2018-09-09T11:45:47.578Z,3.17
2018-09-09T11:48:16.225Z,3.57
2018-09-09T11:50:45.035Z,2.90
2018-09-09T11:53:13.696Z,3.10
2018-09-09T11:55:42.442Z,3.00
2018-09-09T11:58:11.145Z,2.33
2018-09-09T12:00:39.788Z,2.70
2018-09-09T12:03:08.512Z,2.60
2018-09-09T12:05:37.126Z,2.53
2018-09-09T12:08:05.870Z,2.37
2018-09-09T12:10:34.561Z,2.50
2018-09-09T12:13:03.186Z,2.17
2018-09-09T12:15:32.011Z,2.00
2018-09-09T12:18:00.622Z,1.90
2018-09-09T12:20:29.237Z,2.13
2018-09-09T12:22:57.878Z,2.13
2018-09-09T12:25:26.538Z,2.07
2018-09-09T12:27:55.264Z,2.20
2018-09-09T12:30:23.917Z,2.10
2018-09-09T12:32:52.634Z,2.13
2018-09-09T12:35:21.370Z,2.10
2018-09-09T12:37:50.038Z,2.27
2018-09-09T12:40:18.991Z,2.13
2018-09-09T12:42:51.798Z,2.20
2018-09-09T12:45:25.852Z,2.07
2018-09-09T12:47:59.804Z,2.07
2018-09-09T12:50:28.443Z,2.80
2018-09-09T12:52:57.163Z,2.37
2018-09-09T12:55:25.791Z,2.13
2018-09-09T12:57:54.479Z,2.03
2018-09-09T13:00:23.178Z,2.03
2018-09-09T13:02:51.842Z,2.03
2018-09-09T13:05:20.503Z,1.87
2018-09-09T13:07:49.128Z,1.90
2018-09-09T13:10:17.787Z,2.30
2018-09-09T13:12:51.849Z,2.17
2018-09-09T13:15:20.468Z,1.63
2018-09-09T13:17:49.345Z,1.93
2018-09-09T13:20:17.946Z,2.40
2018-09-09T13:22:46.602Z,2.30
2018-09-09T13:25:15.222Z,1.77
2018-09-09T13:27:43.841Z,2.13
2018-09-09T13:30:12.510Z,2.23
2018-09-09T13:32:41.164Z,2.00
2018-09-09T13:35:09.809Z,1.70
2018-09-09T13:37:38.483Z,2.10
2018-09-09T13:40:07.226Z,1.97
2018-09-09T13:42:35.919Z,2.17
2018-09-09T13:45:04.943Z,2.17
2018-09-09T13:47:33.605Z,1.80
2018-09-09T13:50:02.307Z,1.80
2018-09-09T13:52:30.961Z,1.73
2018-09-09T13:54:59.597Z,1.93
2018-09-09T13:57:28.322Z,1.90
2018-09-09T13:59:57.008Z,1.80
2018-09-09T14:02:25.947Z,2.00
2018-09-09T14:04:54.694Z,1.53
2018-09-09T14:07:23.358Z,2.03
2018-09-09T14:09:51.993Z,1.80
2018-09-09T14:12:20.702Z,2.10
2018-09-09T14:14:49.381Z,2.13
2018-09-09T14:17:18.194Z,1.83
2018-09-09T14:19:46.854Z,1.83
2018-09-09T14:22:15.549Z,2.27
2018-09-09T14:24:44.388Z,1.70
2018-09-09T14:27:13.004Z,2.63
2018-09-09T14:29:41.688Z,2.10
2018-09-09T14:32:10.342Z,2.00
2018-09-09T14:34:39.146Z,2.77
2018-09-09T14:37:07.823Z,2.30
2018-09-09T14:39:36.862Z,1.70
2018-09-09T14:42:12.082Z,2.00
2018-09-09T14:44:40.730Z,1.93
2018-09-09T14:47:09.342Z,2.07
2018-09-09T14:49:38.012Z,1.60
2018-09-09T14:52:06.641Z,1.87
2018-09-09T14:54:35.319Z,1.50
2018-09-09T14:57:03.940Z,2.27
2018-09-09T14:59:32.600Z,1.63
2018-09-09T15:02:01.259Z,1.93
2018-09-09T15:04:29.970Z,1.60
2018-09-09T15:06:58.808Z,1.50
2018-09-09T15:09:27.385Z,1.50
2018-09-09T15:11:56.063Z,1.80
2018-09-09T15:14:24.708Z,1.70
2018-09-09T15:16:53.364Z,1.50
2018-09-09T15:19:22.034Z,1.53
2018-09-09T15:21:50.661Z,1.80
2018-09-09T15:24:19.316Z,1.40
2018-09-09T15:26:47.963Z,1.60
2018-09-09T15:29:16.613Z,1.43
2018-09-09T15:31:45.269Z,1.57
2018-09-09T15:34:13.954Z,1.50
2018-09-09T15:36:42.573Z,1.47
2018-09-09T15:39:11.509Z,1.80
2018-09-09T15:41:40.149Z,1.33
2018-09-09T15:44:08.800Z,1.60
2018-09-09T15:46:37.446Z,1.20
2018-09-09T15:49:06.105Z,1.33
2018-09-09T15:51:34.885Z,1.53
2018-09-09T15:54:03.525Z,1.97
2018-09-09T15:56:32.145Z,1.50
2018-09-09T15:59:00.783Z,1.47
2018-09-09T16:01:29.458Z,1.77
2018-09-09T16:03:58.178Z,1.50
2018-09-09T16:06:26.825Z,1.30
2018-09-09T16:08:55.494Z,1.60
2018-09-09T16:11:24.194Z,1.40
2018-09-09T16:13:52.833Z,1.50
2018-09-09T16:16:21.505Z,1.63
2018-09-09T16:18:50.247Z,1.80
2018-09-09T16:21:18.801Z,1.73
2018-09-09T16:23:47.455Z,1.77
2018-09-09T16:26:16.085Z,1.77
2018-09-09T16:28:44.897Z,1.60
2018-09-09T16:31:13.506Z,1.60
2018-09-09T16:33:42.863Z,1.40
2018-09-09T16:36:11.507Z,2.20
2018-09-09T16:38:40.183Z,1.87
2018-09-09T16:41:08.846Z,1.80
2018-09-09T16:43:37.472Z,1.10
2018-09-09T16:46:06.145Z,2.00
2018-09-09T16:48:34.840Z,3.07
2018-09-09T16:51:03.458Z,2.47
2018-09-09T16:53:32.249Z,1.73
2018-09-09T16:56:00.899Z,1.93
2018-09-09T16:58:29.546Z,1.70
2018-09-09T17:00:58.314Z,2.10
2018-09-09T17:03:26.916Z,2.40
2018-09-09T17:05:55.930Z,4.53
2018-09-09T17:08:24.661Z,2.60
2018-09-09T17:10:53.434Z,1.90
2018-09-09T17:13:22.106Z,1.80
2018-09-09T17:15:51.057Z,2.10
2018-09-09T17:18:19.784Z,1.80
2018-09-09T17:20:48.496Z,2.03
2018-09-09T17:23:17.214Z,1.83
2018-09-09T17:25:45.866Z,1.70
2018-09-09T17:28:14.517Z,1.47
2018-09-09T17:30:43.184Z,1.60
2018-09-09T17:33:11.794Z,2.13
2018-09-09T17:35:40.483Z,2.20
2018-09-09T17:38:09.129Z,1.87
2018-09-09T17:40:37.858Z,1.73
2018-09-09T17:43:06.634Z,2.43
2018-09-09T17:45:35.306Z,2.20
2018-09-09T17:48:03.957Z,2.20
2018-09-09T17:50:32.581Z,1.67
2018-09-09T17:53:01.356Z,1.63
2018-09-09T17:55:29.969Z,1.90
2018-09-09T17:57:58.699Z,1.73
2018-09-09T18:00:27.504Z,1.90
2018-09-09T18:02:56.125Z,1.97
2018-09-09T18:05:24.771Z,2.23
2018-09-09T18:07:53.373Z,2.33
2018-09-09T18:10:22.108Z,2.03
2018-09-09T18:12:50.745Z,2.43
2018-09-09T18:15:19.392Z,2.50
2018-09-09T18:17:48.041Z,2.63
2018-09-09T18:20:16.707Z,2.17
2018-09-09T18:22:45.318Z,2.23
2018-09-09T18:25:13.945Z,2.57
2018-09-09T18:27:42.550Z,2.67
2018-09-09T18:30:11.194Z,2.13
2018-09-09T18:32:39.806Z,2.23
2018-09-09T18:35:08.584Z,2.50
2018-09-09T18:37:37.190Z,2.47
2018-09-09T18:40:05.863Z,2.60
2018-09-09T18:42:34.517Z,2.60
2018-09-09T18:45:03.205Z,2.80
2018-09-09T18:47:31.816Z,2.67
2018-09-09T18:50:00.474Z,2.73
2018-09-09T18:52:29.068Z,2.70
2018-09-09T18:54:57.707Z,2.83
2018-09-09T18:57:26.342Z,2.70
2018-09-09T18:59:55.096Z,3.00
2018-09-09T19:02:23.709Z,2.60
2018-09-09T19:04:52.332Z,2.73
2018-09-09T19:07:21.013Z,2.43
2018-09-09T19:09:49.658Z,2.80
2018-09-09T19:12:18.386Z,3.50
2018-09-09T19:14:47.538Z,2.50
2018-09-09T19:17:16.185Z,2.50
2018-09-09T19:19:44.866Z,2.87
2018-09-09T19:22:13.615Z,2.70
2018-09-09T19:24:42.469Z,3.17
2018-09-09T19:27:11.127Z,2.70
2018-09-09T19:29:39.721Z,2.57
2018-09-09T19:32:08.388Z,3.27
2018-09-09T19:34:37.013Z,2.73
2018-09-09T19:37:05.816Z,3.27
2018-09-09T19:39:34.495Z,3.10
2018-09-09T19:42:03.116Z,3.40
2018-09-09T19:44:31.793Z,4.40
2018-09-09T19:47:00.461Z,3.77
2018-09-09T19:49:29.262Z,4.00
2018-09-09T19:51:57.917Z,3.80
2018-09-09T19:54:26.532Z,3.30
2018-09-09T19:56:55.225Z,3.37
2018-09-09T19:59:23.901Z,3.30
2018-09-09T20:01:52.554Z,3.13
2018-09-09T20:04:21.150Z,3.20
2018-09-09T20:06:49.790Z,3.40
2018-09-09T20:09:18.439Z,2.70
2018-09-09T20:11:47.049Z,2.83
2018-09-09T20:14:15.716Z,2.87
2018-09-09T20:16:44.377Z,3.27
2018-09-09T20:19:13.024Z,3.23
2018-09-09T20:21:41.728Z,3.00
2018-09-09T20:24:10.378Z,3.33
2018-09-09T20:26:39.143Z,3.20
2018-09-09T20:29:07.788Z,3.80
2018-09-09T20:31:36.489Z,3.87
2018-09-09T20:34:05.427Z,4.30
2018-09-09T20:36:34.113Z,3.43
2018-09-09T20:39:02.879Z,4.23
2018-09-09T20:41:31.663Z,3.97
2018-09-09T20:44:03.843Z,4.60
2018-09-09T20:46:32.511Z,4.00
2018-09-09T20:49:01.257Z,4.03
2018-09-09T20:51:30.009Z,3.57
2018-09-09T20:53:58.752Z,4.30
2018-09-09T20:56:28.469Z,3.87
2018-09-09T20:58:57.118Z,4.23
2018-09-09T21:01:25.767Z,4.43
2018-09-09T21:03:54.436Z,4.00
2018-09-09T21:06:23.096Z,4.17
2018-09-09T21:08:51.825Z,3.80
2018-09-09T21:11:20.473Z,4.10
2018-09-09T21:13:49.092Z,4.50
2018-09-09T21:16:17.789Z,5.23
2018-09-09T21:18:46.453Z,5.17
2018-09-09T21:21:15.121Z,4.83
2018-09-09T21:23:43.805Z,5.40
2018-09-09T21:26:12.621Z,4.93
2018-09-09T21:28:41.329Z,5.37
2018-09-09T21:31:10.023Z,5.23
2018-09-09T21:33:38.686Z,5.20
2018-09-09T21:36:07.506Z,5.70
2018-09-09T21:38:36.178Z,4.97
2018-09-09T21:41:04.860Z,5.00
2018-09-09T21:43:33.506Z,5.20
2018-09-09T21:46:02.146Z,4.63
2018-09-09T21:48:30.822Z,5.20
2018-09-09T21:50:59.482Z,5.27
2018-09-09T21:53:28.207Z,5.37
2018-09-09T21:55:56.837Z,5.03
2018-09-09T21:58:25.517Z,4.77
2018-09-09T22:00:59.585Z,5.20
2018-09-09T22:03:28.259Z,5.07
2018-09-09T22:05:57.989Z,5.13
2018-09-09T22:08:26.763Z,5.57
2018-09-09T22:10:55.782Z,6.00
2018-09-09T22:13:24.481Z,5.53
2018-09-09T22:15:53.283Z,5.13
2018-09-09T22:18:21.971Z,6.37
2018-09-09T22:20:50.648Z,6.23
2018-09-09T22:23:19.294Z,6.10
2018-09-09T22:25:47.937Z,5.83
2018-09-09T22:28:17.377Z,5.30
2018-09-09T22:30:46.146Z,6.17
2018-09-09T22:33:14.755Z,5.93
2018-09-09T22:35:43.397Z,5.80
2018-09-09T22:38:12.073Z,5.77
2018-09-09T22:40:40.688Z,6.47
2018-09-09T22:43:09.503Z,6.87
2018-09-09T22:45:38.184Z,5.73
2018-09-09T22:48:06.931Z,6.07
2018-09-09T22:50:36.002Z,5.90
2018-09-09T22:53:04.698Z,6.10
2018-09-09T22:55:33.432Z,6.30
2018-09-09T22:58:02.506Z,5.77
2018-09-09T23:00:31.150Z,5.60
2018-09-09T23:02:59.784Z,6.23
2018-09-09T23:05:28.409Z,6.53
2018-09-09T23:07:57.264Z,5.87
2018-09-09T23:10:25.937Z,6.57
2018-09-09T23:12:54.585Z,5.50
2018-09-09T23:15:26.272Z,5.00
2018-09-09T23:17:55.378Z,5.50
2018-09-09T23:20:24.234Z,5.90
2018-09-09T23:22:53.694Z,5.47
2018-09-09T23:25:22.918Z,5.70
2018-09-09T23:27:51.598Z,6.00
2018-09-09T23:30:20.237Z,5.80
2018-09-09T23:32:49.027Z,6.47
2018-09-09T23:35:17.663Z,6.13
2018-09-09T23:37:46.313Z,5.63
2018-09-09T23:40:14.957Z,5.83
2018-09-09T23:42:43.613Z,5.97
2018-09-09T23:45:12.310Z,5.93
2018-09-09T23:47:40.954Z,5.67
2018-09-09T23:50:09.665Z,6.07
2018-09-09T23:52:38.321Z,5.60
2018-09-09T23:55:07.386Z,6.13
2018-09-09T23:57:36.061Z,5.67
