createdAt,value
2018-10-16T00:00:04.027Z,25.18
2018-10-16T00:05:59.074Z,26.97
2018-10-16T00:11:54.029Z,24.11
2018-10-16T00:17:49.005Z,23.5
2018-10-16T00:23:44.024Z,20.78
2018-10-16T00:29:39.016Z,23.14
2018-10-16T00:35:34.029Z,23
2018-10-16T00:41:29.115Z,20.27
2018-10-16T00:47:24.021Z,25.3
2018-10-16T00:53:19.012Z,24.1
2018-10-16T00:59:14.042Z,26.1
2018-10-16T01:05:09.055Z,30
2018-10-16T01:11:04.054Z,25.99
2018-10-16T01:16:59.096Z,27.83
2018-10-16T01:22:54.041Z,24.36
2018-10-16T01:28:49.099Z,24.88
2018-10-16T01:34:44.114Z,24.4
2018-10-16T01:40:39.041Z,24.7
2018-10-16T01:46:34.075Z,28.38
2018-10-16T01:52:29.058Z,27.58
2018-10-16T01:58:24.086Z,30.83
2018-10-16T02:04:19.092Z,32.23
2018-10-16T02:10:14.109Z,27.81
2018-10-16T02:16:09.090Z,26.9
2018-10-16T02:22:04.093Z,21.13
2018-10-16T02:27:59.091Z,18.53
2018-10-16T02:33:54.145Z,21.56
2018-10-16T02:39:49.133Z,17.34
2018-10-16T02:45:44.143Z,18.31
2018-10-16T02:51:39.119Z,16.01
2018-10-16T02:57:34.145Z,15.9
2018-10-16T03:03:29.160Z,15.89
2018-10-16T03:09:24.114Z,18.75
2018-10-16T03:15:19.138Z,17.63
2018-10-16T03:21:14.134Z,17.7
2018-10-16T03:27:09.131Z,17.92
2018-10-16T03:33:04.158Z,16.58
2018-10-16T03:38:59.116Z,14.74
2018-10-16T03:44:54.158Z,17.44
2018-10-16T03:50:49.164Z,17
2018-10-16T03:56:44.145Z,15.12
2018-10-16T04:02:39.154Z,16.83
2018-10-16T04:08:34.157Z,16.94
2018-10-16T04:14:29.190Z,14.14
2018-10-16T04:20:24.158Z,15.89
2018-10-16T04:26:19.181Z,15.21
2018-10-16T04:32:14.174Z,13.73
2018-10-16T04:38:09.160Z,16.22
2018-10-16T04:44:04.189Z,14.21
2018-10-16T04:49:59.227Z,14.47
2018-10-16T04:55:54.207Z,18
2018-10-16T05:01:49.246Z,15.89
2018-10-16T05:07:44.180Z,17.52
2018-10-16T05:13:39.197Z,19.77
2018-10-16T05:19:34.208Z,13.76
2018-10-16T05:25:29.214Z,18.83
2018-10-16T05:31:24.427Z,16.98
2018-10-16T05:37:19.213Z,14.47
2018-10-16T05:43:14.267Z,15.87
2018-10-16T05:49:09.287Z,14.84
2018-10-16T05:55:04.304Z,13.76
2018-10-16T06:00:59.225Z,18.15
2018-10-16T06:06:54.234Z,16.18
2018-10-16T06:12:49.338Z,14.68
2018-10-16T06:18:44.285Z,14.63
2018-10-16T06:24:39.236Z,12.49
2018-10-16T06:30:34.277Z,15.45
2018-10-16T06:36:29.307Z,17.39
2018-10-16T06:42:24.267Z,13.62
2018-10-16T06:48:19.462Z,14.07
2018-10-16T06:54:14.278Z,13.27
2018-10-16T07:00:09.311Z,10.63
2018-10-16T07:06:04.278Z,12.13
2018-10-16T07:11:59.292Z,15.76
2018-10-16T07:17:54.282Z,13.53
2018-10-16T07:23:49.370Z,11.67
2018-10-16T07:29:44.275Z,12.19
2018-10-16T07:35:39.283Z,11.76
2018-10-16T07:41:34.319Z,15.28
2018-10-16T07:47:29.303Z,12.38
2018-10-16T07:53:24.301Z,12.06
2018-10-16T07:59:19.294Z,10.13
2018-10-16T08:05:14.310Z,11.3
2018-10-16T08:11:09.426Z,10.49
2018-10-16T08:17:04.357Z,11.22
2018-10-16T08:22:59.309Z,9.92
2018-10-16T08:28:54.317Z,11.6
2018-10-16T08:34:49.327Z,12.53
2018-10-16T08:40:44.323Z,11.64
2018-10-16T08:46:39.327Z,9.88
2018-10-16T08:52:34.335Z,9.61
2018-10-16T08:58:29.367Z,11.55
2018-10-16T09:04:24.747Z,11.44
2018-10-16T09:10:19.388Z,9.51
2018-10-16T09:16:14.401Z,10.96
2018-10-16T09:22:09.358Z,10.09
2018-10-16T09:28:04.360Z,9.72
2018-10-16T09:33:59.372Z,11.33
2018-10-16T09:39:54.363Z,10.05
2018-10-16T09:45:49.400Z,10.02
2018-10-16T09:51:44.376Z,10.73
2018-10-16T09:57:39.409Z,12.6
2018-10-16T10:03:34.454Z,11.48
2018-10-16T10:09:29.434Z,9.4
2018-10-16T10:15:24.393Z,11.46
2018-10-16T10:21:19.386Z,11.61
2018-10-16T10:27:14.434Z,12.2
2018-10-16T10:33:09.423Z,11.39
2018-10-16T10:39:04.418Z,10.86
2018-10-16T10:44:59.470Z,9.49
2018-10-16T10:50:54.565Z,11.84
2018-10-16T10:56:49.602Z,9.13
2018-10-16T11:02:44.438Z,8.02
2018-10-16T11:08:39.443Z,7.79
2018-10-16T11:14:34.492Z,5.91
2018-10-16T11:20:29.436Z,7.34
2018-10-16T11:26:24.444Z,10.29
2018-10-16T11:32:19.544Z,10.15
2018-10-16T11:38:14.504Z,9.7
2018-10-16T11:44:09.470Z,12.42
2018-10-16T11:50:04.539Z,12.05
2018-10-16T11:55:59.599Z,9.83
2018-10-16T12:01:54.516Z,9.22
2018-10-16T12:07:49.477Z,10.21
2018-10-16T12:13:44.504Z,9.79
2018-10-16T12:19:39.620Z,11.49
2018-10-16T12:25:34.525Z,11.95
2018-10-16T12:31:29.509Z,12.21
2018-10-16T12:37:24.496Z,12.42
2018-10-16T12:43:19.623Z,12.27
2018-10-16T12:49:14.539Z,14.41
2018-10-16T12:55:09.527Z,13.94
2018-10-16T13:01:04.537Z,13.74
2018-10-16T13:06:59.510Z,13.96
2018-10-16T13:12:54.529Z,16.23
2018-10-16T13:18:49.528Z,14.4
2018-10-16T13:24:44.607Z,15.21
2018-10-16T13:30:39.595Z,18.14
2018-10-16T13:36:34.634Z,16.01
2018-10-16T13:42:29.659Z,14.14
2018-10-16T13:48:24.542Z,14.95
2018-10-16T13:54:19.591Z,14.16
2018-10-16T14:00:14.573Z,14.2
2018-10-16T14:06:09.565Z,14.02
2018-10-16T14:12:04.577Z,13.71
2018-10-16T14:17:59.585Z,14.61
2018-10-16T14:23:54.643Z,17.28
2018-10-16T14:29:49.580Z,15.62
2018-10-16T14:35:45.565Z,18.13
2018-10-16T14:41:39.602Z,12.85
2018-10-16T14:47:34.629Z,13.26
2018-10-16T14:53:29.646Z,15.5
2018-10-16T14:59:24.658Z,16.36
2018-10-16T15:05:19.670Z,17.36
2018-10-16T15:11:14.636Z,15.56
2018-10-16T15:17:09.634Z,20.09
2018-10-16T15:23:04.661Z,14.89
2018-10-16T15:28:59.624Z,15.6
2018-10-16T15:34:54.632Z,16.28
2018-10-16T15:40:50.327Z,15.4
2018-10-16T15:46:44.717Z,12.65
2018-10-16T15:52:50.769Z,12.78
2018-10-16T15:58:34.645Z,15.09
2018-10-16T16:04:29.682Z,14.05
2018-10-16T16:10:24.681Z,14.62
2018-10-16T16:16:19.658Z,14.41
2018-10-16T16:22:14.683Z,14.25
2018-10-16T16:28:09.811Z,15.51
2018-10-16T16:34:04.754Z,13
2018-10-16T16:40:01.289Z,11.61
2018-10-16T16:45:57.295Z,10.28
2018-10-16T16:51:51.251Z,11.06
2018-10-16T16:57:45.878Z,11.4
2018-10-16T17:03:42.917Z,11.16
2018-10-16T17:09:34.682Z,10.77
2018-10-16T17:15:29.724Z,12.93
2018-10-16T17:21:24.713Z,11.57
2018-10-16T17:27:19.704Z,10.52
2018-10-16T17:33:14.813Z,12.32
2018-10-16T17:39:09.908Z,12.11
2018-10-16T17:45:04.796Z,10.56
2018-10-16T17:50:59.760Z,8.42
2018-10-16T17:56:54.778Z,8.49
2018-10-16T18:02:49.732Z,10.37
2018-10-16T18:08:44.758Z,9.96
2018-10-16T18:14:39.737Z,9.6
2018-10-16T18:20:34.748Z,9.41
2018-10-16T18:26:29.745Z,6.8
2018-10-16T18:32:24.739Z,7.15
2018-10-16T18:38:19.774Z,7.18
2018-10-16T18:44:14.757Z,6.12
2018-10-16T18:50:09.764Z,6.34
2018-10-16T18:56:04.788Z,6.44
2018-10-16T19:01:59.823Z,6.41
2018-10-16T19:07:54.898Z,9.53
2018-10-16T19:13:49.851Z,6.78
2018-10-16T19:19:44.773Z,6.56
2018-10-16T19:25:39.778Z,6.79
2018-10-16T19:31:34.803Z,6.09
2018-10-16T19:37:29.815Z,5.28
2018-10-16T19:43:24.807Z,4.13
2018-10-16T19:49:19.825Z,4.68
2018-10-16T19:55:14.829Z,4.5
2018-10-16T20:01:09.857Z,3.62
2018-10-16T20:07:04.855Z,5.93
2018-10-16T20:12:59.859Z,4.5
2018-10-16T20:18:54.838Z,4.03
2018-10-16T20:24:49.948Z,3.82
2018-10-16T20:30:44.842Z,3.99
2018-10-16T20:36:39.891Z,5.35
2018-10-16T20:42:34.847Z,4.2
2018-10-16T20:48:29.890Z,4.06
2018-10-16T20:54:24.833Z,3.69
2018-10-16T21:00:19.874Z,3.44
2018-10-16T21:06:14.979Z,5.01
2018-10-16T21:12:09.923Z,4.18
2018-10-16T21:18:04.849Z,3.62
2018-10-16T21:23:59.893Z,3.91
2018-10-16T21:29:54.878Z,3.53
2018-10-16T21:35:49.871Z,3.83
2018-10-16T21:41:44.884Z,4.7
2018-10-16T21:47:39.892Z,4.49
2018-10-16T21:53:34.896Z,4.33
2018-10-16T21:59:29.974Z,4.78
2018-10-16T22:05:24.951Z,6.1
2018-10-16T22:11:19.928Z,5.6
2018-10-16T22:17:14.956Z,6.15
2018-10-16T22:23:10.097Z,10.2
2018-10-16T22:29:04.976Z,6.67
2018-10-16T22:35:00.040Z,7.42
2018-10-16T22:40:54.946Z,7.11
2018-10-16T22:46:49.937Z,8.18
2018-10-16T22:52:44.954Z,7.68
2018-10-16T22:58:39.995Z,7.46
2018-10-16T23:04:34.943Z,7.18
2018-10-16T23:10:29.976Z,9.79
2018-10-16T23:16:24.941Z,8.27
2018-10-16T23:22:19.927Z,11.53
2018-10-16T23:28:14.943Z,12.79
2018-10-16T23:34:09.956Z,13.44
2018-10-16T23:40:04.958Z,11.52
2018-10-16T23:45:59.953Z,11.47
2018-10-16T23:51:54.981Z,10.05
2018-10-16T23:57:49.977Z,8.17
