createdAt,value
2024-05-09T00:00:47.669Z,100.00
2024-05-09T00:06:10.985Z,100.00
2024-05-09T00:11:14.549Z,100.00
2024-05-09T00:16:17.546Z,100.00
2024-05-09T00:21:20.428Z,100.00
2024-05-09T00:26:24.387Z,100.00
2024-05-09T00:31:27.132Z,100.00
2024-05-09T00:36:30.271Z,100.00
2024-05-09T00:41:33.028Z,100.00
2024-05-09T00:46:35.921Z,100.00
2024-05-09T00:51:40.089Z,100.00
2024-05-09T00:56:42.983Z,100.00
2024-05-09T01:01:46.417Z,100.00
2024-05-09T01:06:49.270Z,100.00
2024-05-09T01:11:52.079Z,100.00
2024-05-09T01:16:55.074Z,100.00
2024-05-09T01:21:57.859Z,100.00
2024-05-09T01:27:00.550Z,100.00
2024-05-09T01:32:04.829Z,100.00
2024-05-09T01:37:07.768Z,100.00
2024-05-09T01:42:10.548Z,100.00
2024-05-09T01:47:13.403Z,100.00
2024-05-09T01:52:16.278Z,100.00
2024-05-09T01:57:19.097Z,100.00
2024-05-09T02:02:21.834Z,100.00
2024-05-09T02:07:25.326Z,100.00
2024-05-09T02:12:28.199Z,100.00
2024-05-09T02:17:31.474Z,100.00
2024-05-09T02:22:34.358Z,100.00
2024-05-09T02:27:37.053Z,100.00
2024-05-09T02:32:39.843Z,100.00
2024-05-09T02:37:43.098Z,100.00
2024-05-09T02:42:45.673Z,100.00
2024-05-09T02:47:48.721Z,100.00
2024-05-09T02:52:51.523Z,100.00
2024-05-09T02:57:54.648Z,100.00
2024-05-09T03:02:57.441Z,100.00
2024-05-09T03:08:00.411Z,100.00
2024-05-09T03:13:12.646Z,100.00
2024-05-09T03:18:17.150Z,100.00
2024-05-09T03:23:19.972Z,100.00
2024-05-09T03:28:22.663Z,100.00
2024-05-09T03:33:26.101Z,100.00
2024-05-09T03:38:29.159Z,100.00
2024-05-09T03:43:31.913Z,100.00
2024-05-09T03:48:36.109Z,100.00
2024-05-09T03:53:39.004Z,100.00
2024-05-09T03:58:42.045Z,100.00
2024-05-09T04:03:44.969Z,100.00
2024-05-09T04:08:47.892Z,100.00
2024-05-09T04:13:50.630Z,100.00
2024-05-09T04:18:53.438Z,100.00
2024-05-09T04:23:56.251Z,100.00
2024-05-09T04:28:58.959Z,100.00
2024-05-09T04:34:02.157Z,100.00
2024-05-09T04:39:04.778Z,100.00
2024-05-09T04:44:07.562Z,100.00
2024-05-09T04:49:10.402Z,100.00
2024-05-09T04:54:25.724Z,100.00
2024-05-09T04:59:33.183Z,100.00
2024-05-09T05:04:35.975Z,100.00
2024-05-09T05:09:38.703Z,100.00
2024-05-09T05:14:41.424Z,100.00
2024-05-09T05:19:44.784Z,100.00
2024-05-09T05:24:47.718Z,100.00
2024-05-09T05:29:50.447Z,100.00
2024-05-09T05:34:53.271Z,100.00
2024-05-09T05:39:56.357Z,100.00
2024-05-09T05:44:58.913Z,100.00
2024-05-09T05:50:02.217Z,100.00
2024-05-09T05:55:06.188Z,100.00
2024-05-09T06:00:15.141Z,100.00
2024-05-09T06:05:21.211Z,100.00
2024-05-09T06:10:36.986Z,100.00
2024-05-09T06:15:43.901Z,100.00
2024-05-09T06:20:48.001Z,100.00
2024-05-09T06:25:53.580Z,100.00
2024-05-09T06:30:58.458Z,100.00
2024-05-09T06:37:42.307Z,99.26
2024-05-09T06:42:50.340Z,96.30
2024-05-09T06:47:55.634Z,90.60
2024-05-09T06:52:59.276Z,89.55
2024-05-09T06:58:04.023Z,85.45
2024-05-09T07:03:16.905Z,79.79
2024-05-09T07:08:21.218Z,74.53
2024-05-09T07:13:23.818Z,72.53
2024-05-09T07:18:26.640Z,71.68
2024-05-09T07:23:29.582Z,69.36
2024-05-09T07:28:33.587Z,66.52
2024-05-09T07:33:40.202Z,62.99
2024-05-09T07:38:43.002Z,61.78
2024-05-09T07:43:45.966Z,59.58
2024-05-09T07:53:57.110Z,58.75
2024-05-09T07:59:02.507Z,58.52
2024-05-09T08:04:05.675Z,54.70
2024-05-09T08:09:13.877Z,52.23
2024-05-09T08:14:31.401Z,52.22
2024-05-09T08:19:34.900Z,50.49
2024-05-09T08:24:55.356Z,51.91
2024-05-09T08:30:24.606Z,50.47
2024-05-09T08:35:46.853Z,51.19
2024-05-09T08:40:50.917Z,51.43
2024-05-09T08:45:58.194Z,51.25
2024-05-09T08:51:06.080Z,49.47
2024-05-09T08:56:11.198Z,48.05
2024-05-09T09:01:14.258Z,49.77
2024-05-09T09:06:21.520Z,49.86
2024-05-09T09:11:24.215Z,49.87
2024-05-09T09:16:35.936Z,48.83
2024-05-09T09:21:38.602Z,48.68
2024-05-09T09:26:45.490Z,48.79
2024-05-09T09:32:00.728Z,47.39
2024-05-09T09:37:05.682Z,45.30
2024-05-09T09:42:11.812Z,44.47
2024-05-09T09:47:16.968Z,44.40
2024-05-09T09:52:20.590Z,44.96
2024-05-09T09:57:23.830Z,45.25
2024-05-09T10:02:26.430Z,44.95
2024-05-09T10:07:30.570Z,44.83
2024-05-09T10:12:38.935Z,43.10
2024-05-09T10:17:50.878Z,44.79
2024-05-09T10:22:53.601Z,44.07
2024-05-09T10:27:56.390Z,44.85
2024-05-09T10:33:00.107Z,44.17
2024-05-09T10:38:06.427Z,44.36
2024-05-09T10:43:09.445Z,42.59
2024-05-09T10:48:12.437Z,42.14
2024-05-09T10:53:15.141Z,42.47
2024-05-09T10:58:17.864Z,42.01
2024-05-09T11:03:23.721Z,42.04
2024-05-09T11:08:26.857Z,41.75
2024-05-09T11:13:33.998Z,40.93
2024-05-09T11:18:39.006Z,40.90
2024-05-09T11:23:42.218Z,41.35
2024-05-09T11:28:46.261Z,41.61
2024-05-09T11:33:51.725Z,42.82
2024-05-09T11:38:54.859Z,42.43
2024-05-09T11:43:58.095Z,43.02
2024-05-09T11:49:01.875Z,43.53
2024-05-09T11:54:04.603Z,43.57
2024-05-09T11:59:07.521Z,42.95
2024-05-09T12:04:10.372Z,43.28
2024-05-09T12:09:14.998Z,42.65
2024-05-09T12:14:26.804Z,42.21
2024-05-09T12:19:29.871Z,41.80
2024-05-09T12:24:32.810Z,42.25
2024-05-09T12:29:38.251Z,42.38
2024-05-09T12:34:41.880Z,42.31
2024-05-09T12:39:45.884Z,42.02
2024-05-09T12:44:49.120Z,40.99
2024-05-09T12:49:51.899Z,41.06
2024-05-09T12:54:54.833Z,41.25
2024-05-09T12:59:57.641Z,41.19
2024-05-09T13:05:00.314Z,40.81
2024-05-09T13:10:03.165Z,40.88
2024-05-09T13:15:06.597Z,40.42
2024-05-09T13:20:15.048Z,40.67
2024-05-09T13:25:24.995Z,40.52
2024-05-09T13:30:35.602Z,41.10
2024-05-09T13:35:47.177Z,40.58
2024-05-09T13:40:53.001Z,40.40
2024-05-09T13:45:57.129Z,39.99
2024-05-09T13:50:59.967Z,39.69
2024-05-09T13:56:02.733Z,38.03
2024-05-09T14:01:05.540Z,36.21
2024-05-09T14:06:11.267Z,35.68
2024-05-09T14:11:15.669Z,33.94
2024-05-09T14:16:18.489Z,31.84
2024-05-09T14:21:21.239Z,32.29
2024-05-09T14:26:26.089Z,31.93
2024-05-09T14:31:28.875Z,31.28
2024-05-09T14:36:33.179Z,30.06
2024-05-09T14:41:35.848Z,29.00
2024-05-09T14:46:39.670Z,28.21
2024-05-09T14:51:46.855Z,28.10
2024-05-09T14:56:49.514Z,28.12
2024-05-09T15:01:52.207Z,27.75
2024-05-09T15:06:56.532Z,27.42
2024-05-09T15:11:59.211Z,27.17
2024-05-09T15:17:02.538Z,26.44
2024-05-09T15:22:05.264Z,26.25
2024-05-09T15:27:08.033Z,24.99
2024-05-09T15:32:10.680Z,24.55
2024-05-09T15:37:13.766Z,24.03
2024-05-09T15:42:16.496Z,24.10
2024-05-09T15:47:20.375Z,23.60
2024-05-09T15:52:23.089Z,23.45
2024-05-09T15:57:25.998Z,23.26
2024-05-09T16:02:28.708Z,24.15
2024-05-09T16:07:31.659Z,24.61
2024-05-09T16:12:34.310Z,23.31
2024-05-09T16:17:37.135Z,23.40
2024-05-09T16:22:39.818Z,23.50
2024-05-09T16:27:42.466Z,24.14
2024-05-09T16:32:46.195Z,23.58
2024-05-09T16:37:49.449Z,23.55
2024-05-09T16:42:52.240Z,23.41
2024-05-09T16:47:55.810Z,23.66
2024-05-09T16:52:58.843Z,22.94
2024-05-09T16:58:02.208Z,22.80
2024-05-09T17:03:05.849Z,23.47
2024-05-09T17:08:08.936Z,24.46
2024-05-09T17:13:11.598Z,24.81
2024-05-09T17:18:14.686Z,24.96
2024-05-09T17:23:17.501Z,25.18
2024-05-09T17:28:20.390Z,27.61
2024-05-09T17:33:23.405Z,29.82
2024-05-09T17:38:26.176Z,31.56
2024-05-09T17:43:28.841Z,33.83
2024-05-09T17:48:31.686Z,35.48
2024-05-09T17:53:34.535Z,37.16
2024-05-09T17:58:37.194Z,38.76
2024-05-09T18:03:40.122Z,40.13
2024-05-09T18:08:42.931Z,41.34
2024-05-09T18:13:45.990Z,43.15
2024-05-09T18:18:48.698Z,45.32
2024-05-09T18:23:53.958Z,47.38
2024-05-09T18:28:57.588Z,49.60
2024-05-09T18:34:00.259Z,51.42
2024-05-09T18:39:03.239Z,53.03
2024-05-09T18:44:05.959Z,54.16
2024-05-09T18:49:09.342Z,56.14
2024-05-09T18:54:12.573Z,58.02
2024-05-09T18:59:15.178Z,60.40
2024-05-09T19:04:19.044Z,62.17
2024-05-09T19:09:22.094Z,63.79
2024-05-09T19:14:25.202Z,66.07
2024-05-09T19:19:28.100Z,68.09
2024-05-09T19:24:30.913Z,69.78
2024-05-09T19:29:33.714Z,71.67
2024-05-09T19:34:36.411Z,72.55
2024-05-09T19:39:39.186Z,73.53
2024-05-09T19:44:41.774Z,74.06
2024-05-09T19:49:44.566Z,75.01
2024-05-09T19:54:49.886Z,76.90
2024-05-09T19:59:52.541Z,78.98
2024-05-09T20:04:55.334Z,79.60
2024-05-09T20:09:58.158Z,80.27
2024-05-09T20:15:00.868Z,80.96
2024-05-09T20:20:06.022Z,81.91
2024-05-09T20:25:11.896Z,83.50
2024-05-09T20:30:21.034Z,85.81
2024-05-09T20:35:31.852Z,88.11
2024-05-09T20:40:37.848Z,89.87
2024-05-09T20:45:42.384Z,93.32
2024-05-09T20:50:45.127Z,95.00
2024-05-09T20:55:47.728Z,95.47
2024-05-09T21:00:50.412Z,98.01
2024-05-09T21:05:53.127Z,100.00
2024-05-09T21:10:55.863Z,100.00
2024-05-09T21:15:58.856Z,100.00
2024-05-09T21:21:01.613Z,100.00
2024-05-09T21:26:06.197Z,100.00
2024-05-09T21:31:09.264Z,100.00
2024-05-09T21:36:11.740Z,100.00
2024-05-09T21:41:14.343Z,100.00
2024-05-09T21:46:17.134Z,100.00
2024-05-09T21:51:19.759Z,100.00
2024-05-09T21:56:22.299Z,100.00
2024-05-09T22:01:25.057Z,100.00
2024-05-09T22:06:27.708Z,100.00
2024-05-09T22:11:31.120Z,100.00
2024-05-09T22:16:33.787Z,100.00
2024-05-09T22:21:36.402Z,100.00
2024-05-09T22:26:39.023Z,100.00
2024-05-09T22:31:41.639Z,100.00
2024-05-09T22:36:44.214Z,100.00
2024-05-09T22:41:46.804Z,100.00
2024-05-09T22:46:49.402Z,100.00
2024-05-09T22:51:52.111Z,100.00
2024-05-09T22:56:54.707Z,100.00
2024-05-09T23:01:57.301Z,100.00
2024-05-09T23:06:59.980Z,100.00
2024-05-09T23:12:02.700Z,100.00
2024-05-09T23:17:05.399Z,100.00
2024-05-09T23:22:08.342Z,100.00
2024-05-09T23:27:11.017Z,100.00
2024-05-09T23:32:13.713Z,100.00
2024-05-09T23:37:16.445Z,100.00
2024-05-09T23:42:19.280Z,100.00
2024-05-09T23:47:22.041Z,100.00
2024-05-09T23:52:24.814Z,100.00
2024-05-09T23:57:27.482Z,100.00
