createdAt,value
2023-04-02T00:00:12.573Z,4.50
2023-04-02T00:02:54.463Z,5.18
2023-04-02T00:05:30.381Z,4.00
2023-04-02T00:08:03.406Z,5.78
2023-04-02T00:10:54.124Z,5.22
2023-04-02T00:13:29.901Z,4.55
2023-04-02T00:15:58.472Z,4.35
2023-04-02T00:18:26.744Z,4.60
2023-04-02T00:21:07.691Z,4.43
2023-04-02T00:23:38.753Z,4.85
2023-04-02T00:26:35.202Z,4.18
2023-04-02T00:29:04.122Z,3.63
2023-04-02T00:31:32.515Z,4.27
2023-04-02T00:34:01.712Z,4.50
2023-04-02T00:36:34.053Z,4.75
2023-04-02T00:39:03.091Z,4.55
2023-04-02T00:41:31.997Z,5.45
2023-04-02T00:44:01.040Z,4.67
2023-04-02T00:46:34.631Z,4.00
2023-04-02T00:49:10.847Z,4.32
2023-04-02T00:51:44.492Z,4.15
2023-04-02T00:54:15.936Z,4.03
2023-04-02T00:56:46.304Z,4.33
2023-04-02T00:59:38.371Z,5.57
2023-04-02T01:02:14.905Z,5.05
2023-04-02T01:04:41.791Z,4.32
2023-04-02T01:07:13.625Z,4.32
2023-04-02T01:10:12.832Z,5.70
2023-04-02T01:12:58.625Z,4.32
2023-04-02T01:15:41.731Z,5.53
2023-04-02T01:18:09.666Z,4.32
2023-04-02T01:20:51.309Z,4.53
2023-04-02T01:23:29.304Z,4.70
2023-04-02T01:26:20.818Z,5.15
2023-04-02T01:29:06.759Z,5.43
2023-04-02T01:31:37.244Z,4.78
2023-04-02T01:34:08.668Z,3.97
2023-04-02T01:36:47.347Z,6.57
2023-04-02T01:39:31.804Z,4.50
2023-04-02T01:42:21.809Z,4.38
2023-04-02T01:44:59.680Z,3.42
2023-04-02T01:47:28.911Z,3.85
2023-04-02T01:50:14.770Z,4.73
2023-04-02T01:52:46.842Z,4.18
2023-04-02T01:55:19.072Z,4.40
2023-04-02T01:57:51.403Z,3.35
2023-04-02T02:00:19.174Z,3.47
2023-04-02T02:02:50.702Z,4.27
2023-04-02T02:05:23.169Z,3.42
2023-04-02T02:07:54.485Z,3.33
2023-04-02T02:10:29.185Z,3.47
2023-04-02T02:12:59.369Z,2.30
2023-04-02T02:15:29.057Z,3.10
2023-04-02T02:17:59.491Z,3.15
2023-04-02T02:20:28.105Z,3.40
2023-04-02T02:22:56.397Z,2.53
2023-04-02T02:25:29.444Z,3.40
2023-04-02T02:28:02.544Z,2.53
2023-04-02T02:30:44.208Z,3.22
2023-04-02T02:33:31.195Z,3.03
2023-04-02T02:36:07.138Z,3.28
2023-04-02T02:38:55.633Z,3.22
2023-04-02T02:41:34.537Z,2.47
2023-04-02T02:44:13.860Z,2.97
2023-04-02T02:46:56.839Z,2.92
2023-04-02T02:49:30.733Z,3.58
2023-04-02T02:52:01.873Z,3.53
2023-04-02T02:54:29.934Z,3.43
2023-04-02T02:57:01.427Z,2.55
2023-04-02T02:59:30.253Z,2.97
2023-04-02T03:01:58.055Z,2.78
2023-04-02T03:04:25.529Z,2.70
2023-04-02T03:06:56.243Z,2.40
2023-04-02T03:09:40.831Z,3.47
2023-04-02T03:12:41.692Z,2.35
2023-04-02T03:15:14.539Z,2.83
2023-04-02T03:17:48.496Z,2.97
2023-04-02T03:20:35.963Z,3.17
2023-04-02T03:23:26.189Z,2.70
2023-04-02T03:25:57.558Z,3.30
2023-04-02T03:28:32.541Z,2.90
2023-04-02T03:31:12.994Z,3.08
2023-04-02T03:33:47.790Z,4.13
2023-04-02T03:36:29.447Z,2.92
2023-04-02T03:39:02.318Z,2.78
2023-04-02T03:41:39.085Z,3.17
2023-04-02T03:44:16.597Z,3.25
2023-04-02T03:46:51.287Z,2.37
2023-04-02T03:49:38.549Z,3.47
2023-04-02T03:52:15.181Z,3.72
2023-04-02T03:54:54.030Z,2.33
2023-04-02T03:57:39.827Z,3.33
2023-04-02T04:00:13.706Z,3.00
2023-04-02T04:02:52.629Z,1.90
2023-04-02T04:05:30.937Z,2.83
2023-04-02T04:08:03.227Z,3.00
2023-04-02T04:10:30.631Z,3.10
2023-04-02T04:13:05.992Z,2.30
2023-04-02T04:15:48.799Z,3.30
2023-04-02T04:18:49.560Z,2.13
2023-04-02T04:21:30.001Z,1.92
2023-04-02T04:24:06.203Z,3.75
2023-04-02T04:26:44.538Z,2.00
2023-04-02T04:29:28.343Z,2.25
2023-04-02T04:31:58.932Z,2.90
2023-04-02T04:34:38.990Z,2.58
2023-04-02T04:37:21.730Z,2.85
2023-04-02T04:40:18.948Z,1.70
2023-04-02T04:42:49.783Z,2.53
2023-04-02T04:45:41.604Z,2.35
2023-04-02T04:48:21.381Z,1.67
2023-04-02T04:50:57.764Z,2.28
2023-04-02T04:53:28.770Z,2.73
2023-04-02T04:56:06.048Z,2.55
2023-04-02T04:58:51.174Z,2.20
2023-04-02T05:01:32.801Z,2.42
2023-04-02T05:04:14.838Z,2.33
2023-04-02T05:06:49.165Z,3.43
2023-04-02T05:09:24.912Z,3.08
2023-04-02T05:12:05.490Z,2.63
2023-04-02T05:14:53.837Z,3.00
2023-04-02T05:17:36.304Z,3.05
2023-04-02T05:20:44.162Z,2.60
2023-04-02T05:23:18.409Z,3.20
2023-04-02T05:26:00.035Z,3.17
2023-04-02T05:28:37.010Z,3.13
2023-04-02T05:31:12.482Z,4.18
2023-04-02T05:33:40.052Z,4.00
2023-04-02T05:36:18.419Z,2.60
2023-04-02T05:38:47.723Z,3.70
2023-04-02T05:41:31.573Z,3.53
2023-04-02T05:44:15.632Z,3.10
2023-04-02T05:47:06.007Z,3.23
2023-04-02T05:49:50.516Z,3.42
2023-04-02T05:52:25.704Z,4.03
2023-04-02T05:54:54.793Z,4.22
2023-04-02T05:57:35.843Z,3.45
2023-04-02T06:00:18.454Z,4.00
2023-04-02T06:02:53.715Z,3.80
2023-04-02T06:05:29.011Z,4.28
2023-04-02T06:08:04.567Z,3.95
2023-04-02T06:10:37.688Z,3.20
2023-04-02T06:13:08.642Z,3.20
2023-04-02T06:15:39.478Z,3.33
2023-04-02T06:18:16.336Z,3.42
2023-04-02T06:20:47.722Z,2.83
2023-04-02T06:23:23.265Z,3.80
2023-04-02T06:25:55.572Z,4.73
2023-04-02T06:28:30.798Z,3.42
2023-04-02T06:31:03.174Z,3.28
2023-04-02T06:33:29.751Z,3.25
2023-04-02T06:35:56.988Z,3.92
2023-04-02T06:38:29.042Z,3.50
2023-04-02T06:41:03.694Z,3.47
2023-04-02T06:43:38.541Z,4.78
2023-04-02T06:46:27.148Z,3.67
2023-04-02T06:49:06.442Z,2.35
2023-04-02T06:51:36.257Z,3.40
2023-04-02T06:54:02.853Z,23.70
2023-04-02T06:56:43.641Z,23.23
2023-04-02T06:59:12.815Z,15.98
2023-04-02T07:01:49.077Z,9.82
2023-04-02T07:04:16.451Z,11.83
2023-04-02T07:06:45.428Z,6.35
2023-04-02T07:09:12.330Z,7.85
2023-04-02T07:11:39.545Z,7.63
2023-04-02T07:14:06.303Z,10.40
2023-04-02T07:16:34.630Z,13.63
2023-04-02T07:19:01.273Z,12.18
2023-04-02T07:21:28.118Z,10.38
2023-04-02T07:23:54.815Z,6.63
2023-04-02T07:26:25.631Z,9.38
2023-04-02T07:28:52.292Z,6.30
2023-04-02T07:31:27.788Z,6.47
2023-04-02T07:33:58.276Z,7.72
2023-04-02T07:36:31.360Z,7.97
2023-04-02T07:38:58.194Z,9.85
2023-04-02T07:41:25.108Z,12.90
2023-04-02T07:43:51.775Z,18.98
2023-04-02T07:46:20.857Z,15.90
2023-04-02T07:48:50.157Z,11.77
2023-04-02T07:51:25.201Z,9.73
2023-04-02T07:53:57.225Z,7.90
2023-04-02T07:56:25.349Z,10.55
2023-04-02T07:58:52.110Z,15.63
2023-04-02T08:01:25.750Z,16.65
2023-04-02T08:03:54.588Z,11.48
2023-04-02T08:06:21.679Z,7.57
2023-04-02T08:08:50.821Z,6.22
2023-04-02T08:11:17.515Z,6.00
2023-04-02T08:13:44.112Z,11.65
2023-04-02T08:16:11.182Z,18.65
2023-04-02T08:18:37.915Z,31.73
2023-04-02T08:21:09.614Z,32.58
2023-04-02T08:23:38.719Z,21.88
2023-04-02T08:26:06.592Z,17.85
2023-04-02T08:28:33.211Z,14.60
2023-04-02T08:31:00.027Z,12.20
2023-04-02T08:33:27.094Z,9.18
2023-04-02T08:35:53.873Z,10.20
2023-04-02T08:38:22.433Z,6.43
2023-04-02T08:40:54.853Z,7.93
2023-04-02T08:43:40.935Z,6.27
2023-04-02T08:46:10.390Z,9.90
2023-04-02T08:48:43.440Z,9.63
2023-04-02T08:51:22.841Z,9.20
2023-04-02T08:53:51.954Z,11.70
2023-04-02T08:56:28.170Z,9.87
2023-04-02T08:58:58.219Z,10.25
2023-04-02T09:01:36.222Z,6.07
2023-04-02T09:04:10.368Z,11.73
2023-04-02T09:06:39.322Z,6.10
2023-04-02T09:09:05.985Z,7.60
2023-04-02T09:11:32.606Z,3.85
2023-04-02T09:14:02.721Z,5.35
2023-04-02T09:16:55.143Z,12.48
2023-04-02T09:19:26.399Z,10.52
2023-04-02T09:22:00.115Z,6.37
2023-04-02T09:24:28.955Z,5.68
2023-04-02T09:26:55.633Z,5.30
2023-04-02T09:29:45.830Z,4.63
2023-04-02T09:32:51.165Z,4.88
2023-04-02T09:35:26.457Z,5.50
2023-04-02T09:38:31.474Z,3.35
2023-04-02T09:41:02.223Z,7.18
2023-04-02T09:43:31.877Z,3.78
2023-04-02T09:45:58.622Z,5.32
2023-04-02T09:48:39.471Z,3.13
2023-04-02T09:51:22.886Z,3.10
2023-04-02T09:54:14.061Z,3.42
2023-04-02T09:56:41.485Z,3.10
2023-04-02T09:59:21.912Z,3.80
2023-04-02T10:01:57.095Z,3.87
2023-04-02T10:04:38.567Z,5.35
2023-04-02T10:07:09.640Z,5.20
2023-04-02T10:09:39.770Z,3.97
2023-04-02T10:12:12.679Z,5.63
2023-04-02T10:14:46.446Z,4.03
2023-04-02T10:17:19.391Z,7.93
2023-04-02T10:19:52.508Z,4.95
2023-04-02T10:22:22.911Z,6.00
2023-04-02T10:24:50.897Z,6.60
2023-04-02T10:27:50.083Z,5.37
2023-04-02T10:30:16.876Z,4.53
2023-04-02T10:32:49.164Z,4.30
2023-04-02T10:35:18.737Z,4.65
2023-04-02T10:37:48.240Z,4.38
2023-04-02T10:40:33.072Z,7.47
2023-04-02T10:43:36.608Z,7.32
2023-04-02T10:46:06.422Z,5.35
2023-04-02T10:48:41.200Z,7.05
2023-04-02T10:51:20.481Z,4.45
2023-04-02T10:53:50.000Z,6.77
2023-04-02T10:56:16.724Z,8.90
2023-04-02T10:58:57.623Z,7.45
2023-04-02T11:01:29.775Z,8.35
2023-04-02T11:04:03.558Z,6.70
2023-04-02T11:06:39.698Z,5.67
2023-04-02T11:09:16.216Z,6.88
2023-04-02T11:11:46.334Z,8.10
2023-04-02T11:14:21.379Z,7.47
2023-04-02T11:16:53.051Z,6.18
2023-04-02T11:19:22.026Z,7.27
2023-04-02T11:21:58.515Z,8.55
2023-04-02T11:24:37.127Z,9.45
2023-04-02T11:27:12.324Z,13.63
2023-04-02T11:29:49.675Z,9.93
2023-04-02T11:32:22.327Z,10.07
2023-04-02T11:34:56.365Z,10.93
2023-04-02T11:37:44.754Z,7.63
2023-04-02T11:40:11.733Z,11.88
2023-04-02T11:42:43.070Z,7.95
2023-04-02T11:45:26.254Z,8.83
2023-04-02T11:48:02.342Z,9.43
2023-04-02T11:50:29.287Z,8.32
2023-04-02T11:52:59.836Z,8.07
2023-04-02T11:55:29.815Z,7.63
2023-04-02T11:58:04.733Z,6.93
2023-04-02T12:00:34.713Z,7.07
2023-04-02T12:03:32.171Z,9.80
2023-04-02T12:06:25.711Z,9.40
2023-04-02T12:09:14.778Z,8.20
2023-04-02T12:11:42.146Z,7.77
2023-04-02T12:14:32.784Z,9.10
2023-04-02T12:16:59.856Z,7.65
2023-04-02T12:19:33.579Z,6.10
2023-04-02T12:22:00.661Z,11.77
2023-04-02T12:24:31.446Z,6.90
2023-04-02T12:27:22.558Z,7.32
2023-04-02T12:29:51.155Z,10.48
2023-04-02T12:32:31.141Z,6.63
2023-04-02T12:35:06.288Z,10.00
2023-04-02T12:37:35.143Z,6.63
2023-04-02T12:40:16.131Z,9.45
2023-04-02T12:42:45.279Z,8.35
2023-04-02T12:45:27.940Z,10.10
2023-04-02T12:47:57.111Z,6.70
2023-04-02T12:50:24.070Z,11.40
2023-04-02T12:52:53.268Z,6.13
2023-04-02T12:55:25.725Z,10.27
2023-04-02T12:57:59.714Z,12.43
2023-04-02T13:00:28.893Z,10.35
2023-04-02T13:03:18.015Z,7.03
2023-04-02T13:05:52.372Z,11.25
2023-04-02T13:08:28.068Z,11.30
2023-04-02T13:11:03.012Z,9.77
2023-04-02T13:13:35.668Z,11.13
2023-04-02T13:16:24.112Z,11.07
2023-04-02T13:18:53.350Z,13.25
2023-04-02T13:21:19.879Z,15.95
2023-04-02T13:23:46.878Z,15.07
2023-04-02T13:26:18.479Z,11.18
2023-04-02T13:29:26.060Z,9.57
2023-04-02T13:31:57.517Z,12.40
2023-04-02T13:34:24.481Z,10.77
2023-04-02T13:36:51.172Z,12.50
2023-04-02T13:39:20.544Z,13.70
2023-04-02T13:41:57.421Z,13.83
2023-04-02T13:44:29.396Z,12.18
2023-04-02T13:46:57.099Z,11.65
2023-04-02T13:49:27.562Z,8.52
2023-04-02T13:52:03.201Z,7.57
2023-04-02T13:54:48.947Z,7.73
2023-04-02T13:57:15.776Z,8.27
2023-04-02T13:59:42.443Z,7.30
2023-04-02T14:02:18.096Z,5.10
2023-04-02T14:04:52.451Z,7.35
2023-04-02T14:07:20.182Z,9.70
2023-04-02T14:09:50.513Z,7.38
2023-04-02T14:12:37.583Z,6.78
2023-04-02T14:15:26.635Z,10.25
2023-04-02T14:18:11.959Z,9.00
2023-04-02T14:20:41.672Z,9.40
2023-04-02T14:23:17.813Z,10.25
2023-04-02T14:26:01.964Z,8.27
2023-04-02T14:28:45.982Z,6.47
2023-04-02T14:31:31.709Z,6.10
2023-04-02T14:34:01.522Z,6.77
2023-04-02T14:36:37.920Z,10.23
2023-04-02T14:39:12.856Z,7.50
2023-04-02T14:41:45.434Z,10.60
2023-04-02T14:44:12.803Z,8.30
2023-04-02T14:46:42.574Z,5.63
2023-04-02T14:49:09.196Z,6.45
2023-04-02T14:51:47.272Z,7.18
2023-04-02T14:54:34.891Z,6.55
2023-04-02T14:57:04.386Z,4.18
2023-04-02T14:59:41.912Z,5.30
2023-04-02T15:02:44.815Z,5.05
2023-04-02T15:05:14.185Z,5.88
2023-04-02T15:07:50.629Z,4.75
2023-04-02T15:10:28.311Z,5.22
2023-04-02T15:12:57.010Z,6.20
2023-04-02T15:15:41.839Z,4.53
2023-04-02T15:18:14.969Z,3.92
2023-04-02T15:20:50.771Z,5.00
2023-04-02T15:23:31.376Z,5.00
2023-04-02T15:26:13.272Z,4.07
2023-04-02T15:28:54.521Z,5.57
2023-04-02T15:31:26.824Z,4.70
2023-04-02T15:34:23.468Z,6.68
2023-04-02T15:36:53.146Z,5.63
2023-04-02T15:39:44.045Z,4.97
2023-04-02T15:42:16.556Z,7.30
2023-04-02T15:44:51.341Z,7.70
2023-04-02T15:47:47.697Z,5.93
2023-04-02T15:50:14.308Z,8.90
2023-04-02T15:53:15.590Z,7.70
2023-04-02T15:56:14.524Z,7.00
2023-04-02T15:58:56.287Z,5.07
2023-04-02T16:01:47.815Z,9.57
2023-04-02T16:04:29.533Z,7.05
2023-04-02T16:07:34.695Z,7.23
2023-04-02T16:10:09.840Z,7.55
2023-04-02T16:12:41.608Z,15.05
2023-04-02T16:15:16.532Z,18.05
2023-04-02T16:17:47.597Z,10.02
2023-04-02T16:20:23.901Z,9.70
2023-04-02T16:23:00.974Z,7.55
2023-04-02T16:25:35.222Z,8.38
2023-04-02T16:28:21.565Z,9.02
2023-04-02T16:31:28.296Z,8.50
2023-04-02T16:34:05.403Z,9.03
2023-04-02T16:36:50.172Z,13.35
2023-04-02T16:39:19.477Z,10.07
2023-04-02T16:42:00.623Z,10.73
2023-04-02T16:44:54.805Z,12.63
2023-04-02T16:47:42.090Z,9.87
2023-04-02T16:50:35.938Z,8.60
2023-04-02T16:53:34.463Z,13.23
2023-04-02T16:56:21.474Z,10.05
2023-04-02T16:58:51.371Z,11.38
2023-04-02T17:01:56.531Z,10.10
2023-04-02T17:05:04.250Z,11.05
2023-04-02T17:07:38.487Z,9.93
2023-04-02T17:10:33.481Z,25.20
2023-04-02T17:13:03.211Z,34.58
2023-04-02T17:15:40.622Z,29.73
2023-04-02T17:18:20.073Z,22.05
2023-04-02T17:20:50.573Z,9.27
2023-04-02T17:23:19.344Z,11.48
2023-04-02T17:26:03.978Z,12.15
2023-04-02T17:28:36.988Z,8.20
2023-04-02T17:31:22.318Z,9.75
2023-04-02T17:33:49.948Z,17.08
2023-04-02T17:36:35.005Z,33.03
2023-04-02T17:39:23.331Z,30.52
2023-04-02T17:41:57.002Z,747.20
2023-04-02T17:44:54.980Z,607.17
2023-04-02T17:47:35.768Z,511.63
2023-04-02T17:50:17.439Z,453.10
2023-04-02T17:53:05.519Z,407.33
2023-04-02T17:55:59.430Z,372.37
2023-04-02T17:58:38.218Z,325.75
2023-04-02T18:01:30.187Z,310.95
2023-04-02T18:04:26.287Z,284.50
2023-04-02T18:07:49.921Z,268.75
2023-04-02T18:10:44.291Z,253.97
2023-04-02T18:13:32.748Z,229.63
2023-04-02T18:16:13.604Z,72.72
2023-04-02T18:19:00.600Z,14.45
2023-04-02T18:21:56.306Z,9.98
2023-04-02T18:24:30.114Z,10.47
2023-04-02T18:27:08.568Z,8.98
2023-04-02T18:29:47.271Z,9.73
2023-04-02T18:32:25.690Z,9.90
2023-04-02T18:34:58.179Z,14.32
2023-04-02T18:37:38.608Z,10.00
2023-04-02T18:40:32.560Z,11.13
2023-04-02T18:43:19.024Z,8.68
2023-04-02T18:46:17.283Z,36.28
2023-04-02T18:49:03.041Z,19.88
2023-04-02T18:51:35.879Z,19.50
2023-04-02T18:54:08.723Z,16.15
2023-04-02T18:56:39.008Z,16.52
2023-04-02T18:59:26.570Z,14.93
2023-04-02T19:01:54.937Z,13.98
2023-04-02T19:04:31.528Z,13.27
2023-04-02T19:07:13.323Z,12.52
2023-04-02T19:09:44.267Z,16.70
2023-04-02T19:12:24.739Z,14.02
2023-04-02T19:14:55.997Z,14.13
2023-04-02T19:17:39.613Z,13.13
2023-04-02T19:20:09.080Z,10.82
2023-04-02T19:22:44.848Z,11.98
2023-04-02T19:25:38.697Z,10.75
2023-04-02T19:28:26.288Z,13.10
2023-04-02T19:31:08.069Z,9.03
2023-04-02T19:33:42.555Z,10.48
2023-04-02T19:36:27.691Z,11.63
2023-04-02T19:39:33.034Z,10.20
2023-04-02T19:42:37.279Z,12.05
2023-04-02T19:45:16.015Z,8.63
2023-04-02T19:47:42.730Z,9.93
2023-04-02T19:50:11.821Z,9.60
2023-04-02T19:52:38.392Z,9.13
2023-04-02T19:55:09.699Z,8.55
2023-04-02T19:57:38.647Z,8.03
2023-04-02T20:00:09.340Z,9.93
2023-04-02T20:02:38.143Z,7.75
2023-04-02T20:05:07.725Z,7.43
2023-04-02T20:07:34.370Z,7.65
2023-04-02T20:10:01.103Z,9.87
2023-04-02T20:12:30.069Z,10.45
2023-04-02T20:14:58.970Z,7.78
2023-04-02T20:17:25.719Z,6.97
2023-04-02T20:19:52.613Z,7.88
2023-04-02T20:22:19.232Z,7.23
2023-04-02T20:24:45.899Z,6.60
2023-04-02T20:27:15.585Z,8.50
2023-04-02T20:29:45.265Z,7.03
2023-04-02T20:32:14.219Z,7.20
2023-04-02T20:34:43.269Z,9.27
2023-04-02T20:37:17.043Z,8.20
2023-04-02T20:39:43.628Z,8.07
2023-04-02T20:42:10.278Z,7.70
2023-04-02T20:44:38.376Z,8.68
2023-04-02T20:47:08.148Z,8.53
2023-04-02T20:49:35.156Z,9.02
2023-04-02T20:52:04.233Z,7.68
2023-04-02T20:54:31.055Z,9.60
2023-04-02T20:57:00.184Z,7.72
2023-04-02T20:59:29.062Z,8.77
2023-04-02T21:01:56.097Z,8.35
2023-04-02T21:04:22.987Z,8.50
2023-04-02T21:06:49.745Z,7.65
2023-04-02T21:09:19.522Z,6.75
2023-04-02T21:11:46.374Z,8.30
2023-04-02T21:14:12.981Z,9.10
2023-04-02T21:16:42.256Z,8.95
2023-04-02T21:19:11.662Z,8.98
2023-04-02T21:21:39.326Z,10.00
2023-04-02T21:24:07.577Z,9.57
2023-04-02T21:26:39.688Z,9.55
2023-04-02T21:29:09.109Z,11.50
2023-04-02T21:31:40.396Z,13.18
2023-04-02T21:34:08.549Z,13.65
2023-04-02T21:36:37.724Z,11.13
2023-04-02T21:39:07.214Z,14.82
2023-04-02T21:41:41.354Z,16.25
2023-04-02T21:44:09.222Z,17.40
2023-04-02T21:46:40.094Z,17.05
2023-04-02T21:49:10.045Z,17.27
2023-04-02T21:51:40.918Z,16.35
2023-04-02T21:54:08.282Z,16.48
2023-04-02T21:56:36.770Z,15.38
2023-04-02T21:59:04.865Z,13.45
2023-04-02T22:01:33.690Z,16.03
2023-04-02T22:04:02.969Z,16.35
2023-04-02T22:06:32.566Z,16.40
2023-04-02T22:09:01.911Z,15.75
2023-04-02T22:11:32.551Z,12.80
2023-04-02T22:13:59.907Z,14.83
2023-04-02T22:16:31.153Z,13.02
2023-04-02T22:19:01.042Z,15.82
2023-04-02T22:21:29.134Z,15.75
2023-04-02T22:23:55.833Z,13.18
2023-04-02T22:26:23.320Z,11.93
2023-04-02T22:28:52.615Z,13.68
2023-04-02T22:31:23.048Z,14.80
2023-04-02T22:33:53.355Z,11.52
2023-04-02T22:36:22.177Z,10.95
2023-04-02T22:38:49.324Z,12.80
2023-04-02T22:41:18.947Z,28.13
2023-04-02T22:43:46.079Z,31.15
2023-04-02T22:46:15.452Z,30.50
2023-04-02T22:48:42.959Z,20.83
2023-04-02T22:51:11.487Z,21.23
2023-04-02T22:53:38.576Z,19.55
2023-04-02T22:56:19.706Z,16.73
2023-04-02T22:58:46.340Z,16.60
2023-04-02T23:01:21.438Z,15.15
2023-04-02T23:03:48.499Z,11.80
2023-04-02T23:06:18.185Z,11.88
2023-04-02T23:08:47.555Z,11.57
2023-04-02T23:11:17.496Z,12.32
2023-04-02T23:13:49.489Z,9.57
2023-04-02T23:16:16.881Z,11.23
2023-04-02T23:18:48.123Z,11.73
2023-04-02T23:21:17.936Z,10.00
2023-04-02T23:23:45.909Z,12.20
2023-04-02T23:26:13.705Z,9.48
2023-04-02T23:28:40.970Z,12.37
2023-04-02T23:31:11.073Z,10.75
2023-04-02T23:33:37.859Z,12.25
2023-04-02T23:36:09.592Z,10.27
2023-04-02T23:38:36.262Z,9.30
2023-04-02T23:41:05.125Z,10.77
2023-04-02T23:43:31.815Z,11.05
2023-04-02T23:46:00.766Z,9.30
2023-04-02T23:48:27.391Z,8.23
2023-04-02T23:50:53.979Z,8.60
2023-04-02T23:53:22.822Z,9.33
2023-04-02T23:55:52.423Z,8.20
2023-04-02T23:58:19.051Z,9.60
