createdAt,value
2019-02-16T00:00:50.765Z,7.10
2019-02-16T00:01:50.716Z,7.50
2019-02-16T00:02:50.704Z,6.40
2019-02-16T00:03:50.703Z,6.70
2019-02-16T00:04:50.688Z,8.80
2019-02-16T00:05:50.707Z,7.60
2019-02-16T00:06:50.673Z,7.40
2019-02-16T00:07:50.650Z,5.70
2019-02-16T00:08:50.641Z,8.10
2019-02-16T00:09:50.632Z,6.70
2019-02-16T00:10:50.645Z,6.80
2019-02-16T00:11:50.642Z,8.10
2019-02-16T00:12:50.602Z,7.00
2019-02-16T00:13:50.582Z,7.90
2019-02-16T00:14:50.575Z,8.00
2019-02-16T00:15:50.620Z,7.30
2019-02-16T00:16:50.553Z,8.30
2019-02-16T00:17:50.548Z,7.70
2019-02-16T00:18:50.532Z,7.60
2019-02-16T00:19:50.522Z,6.90
2019-02-16T00:20:50.532Z,9.00
2019-02-16T00:21:50.494Z,7.40
2019-02-16T00:22:50.490Z,8.60
2019-02-16T00:23:50.474Z,7.90
2019-02-16T00:24:50.464Z,8.60
2019-02-16T00:25:50.486Z,8.50
2019-02-16T00:26:50.445Z,8.40
2019-02-16T00:27:50.433Z,8.20
2019-02-16T00:28:50.419Z,8.20
2019-02-16T00:29:50.413Z,7.30
2019-02-16T00:30:50.404Z,8.20
2019-02-16T00:31:50.411Z,7.10
2019-02-16T00:32:50.380Z,7.00
2019-02-16T00:33:50.633Z,7.00
2019-02-16T00:34:50.357Z,7.90
2019-02-16T00:35:50.346Z,8.10
2019-02-16T00:36:50.358Z,8.50
2019-02-16T00:37:50.323Z,9.40
2019-02-16T00:38:50.314Z,8.10
2019-02-16T00:39:50.305Z,8.40
2019-02-16T00:40:50.301Z,9.00
2019-02-16T00:41:50.308Z,8.40
2019-02-16T00:42:50.275Z,9.70
2019-02-16T00:43:50.260Z,8.70
2019-02-16T00:44:50.248Z,8.50
2019-02-16T00:45:50.240Z,7.90
2019-02-16T00:46:50.256Z,8.10
2019-02-16T00:47:50.220Z,8.00
2019-02-16T00:48:50.205Z,7.80
2019-02-16T00:49:50.198Z,8.00
2019-02-16T00:50:50.183Z,8.80
2019-02-16T00:51:50.206Z,7.70
2019-02-16T00:52:50.188Z,9.70
2019-02-16T00:53:50.153Z,8.90
2019-02-16T00:54:50.142Z,10.50
2019-02-16T00:55:50.138Z,7.70
2019-02-16T00:56:50.146Z,9.60
2019-02-16T00:57:50.109Z,9.10
2019-02-16T00:58:50.096Z,8.90
2019-02-16T00:59:50.088Z,8.00
2019-02-16T01:00:50.081Z,8.00
2019-02-16T01:01:50.088Z,8.20
2019-02-16T01:02:52.872Z,7.10
2019-02-16T01:03:50.047Z,8.30
2019-02-16T01:04:50.033Z,7.70
2019-02-16T01:05:50.023Z,8.00
2019-02-16T01:06:50.054Z,8.80
2019-02-16T01:07:49.999Z,9.50
2019-02-16T01:08:49.987Z,8.20
2019-02-16T01:09:49.993Z,10.40
2019-02-16T01:10:49.967Z,10.20
2019-02-16T01:11:49.978Z,9.30
2019-02-16T01:12:49.963Z,9.00
2019-02-16T01:13:49.937Z,8.50
2019-02-16T01:14:49.931Z,7.60
2019-02-16T01:15:49.927Z,10.40
2019-02-16T01:16:49.943Z,7.50
2019-02-16T01:17:49.895Z,9.30
2019-02-16T01:18:49.885Z,7.70
2019-02-16T01:19:49.870Z,8.10
2019-02-16T01:20:49.848Z,8.20
2019-02-16T01:21:49.874Z,7.90
2019-02-16T01:22:49.835Z,9.10
2019-02-16T01:23:49.829Z,8.80
2019-02-16T01:24:49.820Z,7.40
2019-02-16T01:25:49.806Z,7.60
2019-02-16T01:26:49.820Z,7.90
2019-02-16T01:27:49.783Z,9.10
2019-02-16T01:28:49.771Z,8.40
2019-02-16T01:29:49.764Z,8.40
2019-02-16T01:30:49.754Z,8.40
2019-02-16T01:31:49.760Z,6.30
2019-02-16T01:32:49.731Z,7.10
2019-02-16T01:33:49.719Z,7.10
2019-02-16T01:34:49.708Z,8.20
2019-02-16T01:35:49.702Z,9.20
2019-02-16T01:36:49.716Z,8.60
2019-02-16T01:37:49.684Z,10.70
2019-02-16T01:38:49.666Z,8.40
2019-02-16T01:39:49.654Z,8.60
2019-02-16T01:40:49.650Z,8.10
2019-02-16T01:41:49.662Z,8.70
2019-02-16T01:42:49.623Z,7.70
2019-02-16T01:43:49.644Z,8.60
2019-02-16T01:44:49.588Z,8.50
2019-02-16T01:45:49.587Z,8.40
2019-02-16T01:46:49.584Z,7.60
2019-02-16T01:47:49.598Z,10.00
2019-02-16T01:48:49.562Z,8.30
2019-02-16T01:49:49.551Z,12.20
2019-02-16T01:50:49.532Z,8.20
2019-02-16T01:51:49.526Z,7.10
2019-02-16T01:52:49.543Z,9.10
2019-02-16T01:53:49.503Z,8.30
2019-02-16T01:54:49.495Z,7.70
2019-02-16T01:55:49.490Z,10.00
2019-02-16T01:56:49.472Z,8.40
2019-02-16T01:57:49.484Z,7.30
2019-02-16T01:58:49.471Z,8.80
2019-02-16T01:59:49.442Z,8.00
2019-02-16T02:00:49.432Z,7.30
2019-02-16T02:01:49.418Z,7.60
2019-02-16T02:02:49.431Z,8.40
2019-02-16T02:03:49.399Z,9.70
2019-02-16T02:04:49.395Z,8.30
2019-02-16T02:05:49.371Z,7.80
2019-02-16T02:06:49.366Z,9.60
2019-02-16T02:07:49.380Z,8.60
2019-02-16T02:08:49.343Z,8.70
2019-02-16T02:09:49.332Z,7.50
2019-02-16T02:10:49.327Z,7.40
2019-02-16T02:11:49.313Z,8.40
2019-02-16T02:12:49.333Z,9.30
2019-02-16T02:13:49.299Z,10.30
2019-02-16T02:14:49.290Z,7.60
2019-02-16T02:15:49.281Z,7.70
2019-02-16T02:16:49.271Z,10.50
2019-02-16T02:17:49.285Z,9.60
2019-02-16T02:18:49.245Z,8.00
2019-02-16T02:19:49.234Z,9.20
2019-02-16T02:20:49.220Z,8.10
2019-02-16T02:21:49.211Z,10.10
2019-02-16T02:22:49.228Z,9.00
2019-02-16T02:23:49.192Z,8.40
2019-02-16T02:24:49.183Z,8.20
2019-02-16T02:25:49.186Z,8.40
2019-02-16T02:26:49.153Z,7.70
2019-02-16T02:27:49.165Z,9.00
2019-02-16T02:28:49.141Z,8.10
2019-02-16T02:29:49.114Z,8.10
2019-02-16T02:30:49.110Z,8.00
2019-02-16T02:31:49.095Z,9.30
2019-02-16T02:32:49.111Z,8.30
2019-02-16T02:33:49.073Z,8.50
2019-02-16T02:34:49.065Z,9.70
2019-02-16T02:35:49.056Z,8.20
2019-02-16T02:36:49.044Z,9.70
2019-02-16T02:37:49.060Z,7.10
2019-02-16T02:38:49.026Z,7.90
2019-02-16T02:39:49.324Z,8.50
2019-02-16T02:40:48.996Z,9.00
2019-02-16T02:41:49.000Z,12.40
2019-02-16T02:42:49.005Z,9.20
2019-02-16T02:43:48.970Z,8.50
2019-02-16T02:44:48.969Z,8.10
2019-02-16T02:45:48.948Z,8.80
2019-02-16T02:46:48.938Z,11.00
2019-02-16T02:47:48.947Z,10.20
2019-02-16T02:48:48.915Z,9.50
2019-02-16T02:49:48.904Z,9.10
2019-02-16T02:50:48.903Z,9.10
2019-02-16T02:51:51.930Z,9.90
2019-02-16T02:52:48.910Z,8.80
2019-02-16T02:53:48.867Z,7.40
2019-02-16T02:54:48.854Z,9.20
2019-02-16T02:55:48.843Z,9.60
2019-02-16T02:56:48.831Z,10.20
2019-02-16T02:58:57.897Z,9.90
2019-02-16T02:59:57.867Z,9.80
2019-02-16T03:00:57.848Z,8.60
2019-02-16T03:01:57.857Z,10.30
2019-02-16T03:02:57.859Z,10.40
2019-02-16T03:03:57.825Z,8.90
2019-02-16T03:04:57.817Z,9.60
2019-02-16T03:05:57.801Z,9.30
2019-02-16T03:06:57.811Z,11.10
2019-02-16T03:07:57.803Z,8.80
2019-02-16T03:08:57.764Z,9.50
2019-02-16T03:09:57.766Z,8.60
2019-02-16T03:10:57.758Z,11.60
2019-02-16T03:11:57.730Z,8.60
2019-02-16T03:12:57.785Z,9.90
2019-02-16T03:13:57.714Z,8.50
2019-02-16T03:14:57.701Z,10.50
2019-02-16T03:15:57.702Z,8.60
2019-02-16T03:16:57.688Z,9.40
2019-02-16T03:17:57.670Z,8.40
2019-02-16T03:18:57.710Z,9.80
2019-02-16T03:19:57.648Z,9.30
2019-02-16T03:20:57.640Z,11.60
2019-02-16T03:22:02.796Z,11.40
2019-02-16T03:22:58.616Z,8.90
2019-02-16T03:23:57.648Z,18.00
2019-02-16T03:24:57.605Z,11.80
2019-02-16T03:25:57.589Z,10.40
2019-02-16T03:26:57.575Z,9.30
2019-02-16T03:27:57.569Z,10.60
2019-02-16T03:28:57.586Z,10.40
2019-02-16T03:29:57.547Z,9.90
2019-02-16T03:30:57.541Z,10.90
2019-02-16T03:31:57.527Z,8.90
2019-02-16T03:32:57.521Z,8.60
2019-02-16T03:33:57.524Z,10.10
2019-02-16T03:34:57.493Z,10.00
2019-02-16T03:35:57.479Z,9.30
2019-02-16T03:36:57.468Z,10.10
2019-02-16T03:37:57.458Z,10.10
2019-02-16T03:38:57.477Z,10.20
2019-02-16T03:39:57.449Z,9.80
2019-02-16T03:40:57.438Z,10.70
2019-02-16T03:41:57.415Z,10.40
2019-02-16T03:42:57.415Z,9.60
2019-02-16T03:43:57.423Z,10.10
2019-02-16T03:44:57.398Z,10.70
2019-02-16T03:45:57.382Z,9.90
2019-02-16T03:46:57.367Z,9.30
2019-02-16T03:47:57.353Z,9.80
2019-02-16T03:48:57.375Z,8.80
2019-02-16T03:49:57.332Z,8.20
2019-02-16T03:50:57.327Z,10.10
2019-02-16T03:51:57.321Z,8.30
2019-02-16T03:52:57.299Z,10.40
2019-02-16T03:53:57.344Z,9.20
2019-02-16T03:54:57.292Z,9.10
2019-02-16T03:55:57.270Z,8.20
2019-02-16T03:56:57.265Z,7.60
2019-02-16T03:57:57.260Z,9.50
2019-02-16T03:58:57.267Z,7.80
2019-02-16T03:59:57.223Z,8.40
2019-02-16T04:00:57.215Z,7.40
2019-02-16T04:01:57.206Z,7.80
2019-02-16T04:02:57.210Z,8.90
2019-02-16T04:03:57.212Z,10.60
2019-02-16T04:04:57.180Z,7.00
2019-02-16T04:05:57.207Z,8.50
2019-02-16T04:06:57.154Z,8.50
2019-02-16T04:07:57.142Z,9.10
2019-02-16T04:08:57.171Z,7.50
2019-02-16T04:09:57.134Z,7.90
2019-02-16T04:10:57.107Z,9.50
2019-02-16T04:11:57.108Z,7.40
2019-02-16T04:12:57.091Z,7.60
2019-02-16T04:13:57.107Z,8.20
2019-02-16T04:14:57.074Z,9.20
2019-02-16T04:15:57.060Z,8.00
2019-02-16T04:16:57.044Z,8.20
2019-02-16T04:17:57.040Z,7.30
2019-02-16T04:18:57.053Z,9.30
2019-02-16T04:19:57.016Z,7.70
2019-02-16T04:20:57.008Z,7.50
2019-02-16T04:21:57.001Z,9.30
2019-02-16T04:22:56.983Z,7.00
2019-02-16T04:23:57.004Z,8.70
2019-02-16T04:24:56.961Z,7.50
2019-02-16T04:25:56.952Z,9.10
2019-02-16T04:26:56.941Z,8.70
2019-02-16T04:27:56.931Z,7.10
2019-02-16T04:28:56.951Z,9.50
2019-02-16T04:29:56.914Z,7.70
2019-02-16T04:30:56.901Z,7.50
2019-02-16T04:31:56.890Z,8.30
2019-02-16T04:32:56.880Z,7.40
2019-02-16T04:33:56.891Z,9.80
2019-02-16T04:34:56.860Z,7.50
2019-02-16T04:35:56.847Z,8.60
2019-02-16T04:36:56.835Z,7.70
2019-02-16T04:37:56.828Z,7.40
2019-02-16T04:38:56.839Z,7.10
2019-02-16T04:39:56.807Z,8.10
2019-02-16T04:40:56.796Z,8.00
2019-02-16T04:41:56.787Z,7.40
2019-02-16T04:42:56.780Z,8.60
2019-02-16T04:43:56.763Z,6.80
2019-02-16T04:44:56.779Z,8.30
2019-02-16T04:45:56.742Z,9.20
2019-02-16T04:46:56.731Z,7.30
2019-02-16T04:47:56.718Z,8.30
2019-02-16T04:48:56.710Z,7.10
2019-02-16T04:49:56.727Z,7.80
2019-02-16T04:50:56.692Z,9.10
2019-02-16T04:51:56.683Z,7.10
2019-02-16T04:52:56.754Z,7.10
2019-02-16T04:53:56.672Z,8.80
2019-02-16T04:54:56.679Z,8.10
2019-02-16T04:55:56.642Z,7.50
2019-02-16T04:56:56.628Z,7.60
2019-02-16T04:57:56.614Z,7.10
2019-02-16T04:58:56.606Z,7.90
2019-02-16T04:59:56.629Z,8.20
2019-02-16T05:00:56.591Z,7.60
2019-02-16T05:01:56.578Z,7.70
2019-02-16T05:02:56.575Z,8.40
2019-02-16T05:03:56.554Z,8.50
2019-02-16T05:04:56.566Z,8.10
2019-02-16T05:05:56.532Z,8.80
2019-02-16T05:06:56.523Z,7.60
2019-02-16T05:07:56.513Z,10.20
2019-02-16T05:08:56.524Z,6.90
2019-02-16T05:09:56.520Z,9.40
2019-02-16T05:10:56.483Z,9.50
2019-02-16T05:11:56.471Z,8.80
2019-02-16T05:12:56.460Z,13.00
2019-02-16T05:13:56.456Z,9.00
2019-02-16T05:14:56.464Z,9.00
2019-02-16T05:15:56.429Z,9.30
2019-02-16T05:16:56.416Z,10.70
2019-02-16T05:17:56.409Z,7.90
2019-02-16T05:18:56.396Z,8.30
2019-02-16T05:19:56.411Z,11.30
2019-02-16T05:20:56.381Z,10.60
2019-02-16T05:21:56.365Z,9.00
2019-02-16T05:22:56.362Z,8.40
2019-02-16T05:23:56.346Z,8.30
2019-02-16T05:24:56.358Z,8.40
2019-02-16T05:25:56.326Z,8.90
2019-02-16T05:26:56.322Z,8.10
2019-02-16T05:27:56.304Z,8.20
2019-02-16T05:28:56.292Z,8.10
2019-02-16T05:29:56.313Z,9.90
2019-02-16T05:30:56.271Z,9.50
2019-02-16T05:31:56.265Z,9.00
2019-02-16T05:32:56.247Z,9.90
2019-02-16T05:33:56.239Z,8.80
2019-02-16T05:34:56.256Z,8.40
2019-02-16T05:35:56.220Z,7.80
2019-02-16T05:36:56.209Z,10.20
2019-02-16T05:37:56.208Z,9.80
2019-02-16T05:38:56.195Z,9.10
2019-02-16T05:39:56.206Z,10.60
2019-02-16T05:40:56.167Z,9.20
2019-02-16T05:41:56.156Z,8.00
2019-02-16T05:42:56.169Z,9.30
2019-02-16T05:43:56.137Z,10.70
2019-02-16T05:44:56.164Z,9.80
2019-02-16T05:45:56.115Z,8.00
2019-02-16T05:46:56.118Z,8.60
2019-02-16T05:47:56.092Z,8.50
2019-02-16T05:48:56.085Z,7.30
2019-02-16T05:49:56.099Z,9.60
2019-02-16T05:50:56.091Z,8.20
2019-02-16T05:51:56.040Z,8.20
2019-02-16T05:52:56.039Z,9.70
2019-02-16T05:53:56.032Z,9.60
2019-02-16T05:54:56.021Z,9.60
2019-02-16T05:55:56.034Z,9.30
2019-02-16T05:56:55.995Z,10.80
2019-02-16T05:57:55.988Z,8.00
2019-02-16T05:58:55.985Z,9.10
2019-02-16T05:59:55.970Z,9.70
2019-02-16T06:00:55.988Z,8.50
2019-02-16T06:01:55.963Z,7.80
2019-02-16T06:02:55.934Z,9.80
2019-02-16T06:03:55.924Z,7.70
2019-02-16T06:04:55.915Z,8.60
2019-02-16T06:05:55.927Z,9.30
2019-02-16T06:06:55.899Z,9.40
2019-02-16T06:07:55.886Z,8.80
2019-02-16T06:08:55.869Z,8.50
2019-02-16T06:09:55.864Z,8.70
2019-02-16T06:10:55.891Z,8.30
2019-02-16T06:11:55.842Z,8.70
2019-02-16T06:12:55.841Z,9.00
2019-02-16T06:13:55.822Z,11.60
2019-02-16T06:14:55.810Z,9.60
2019-02-16T06:15:55.825Z,8.60
2019-02-16T06:16:55.791Z,9.20
2019-02-16T06:17:55.777Z,9.10
2019-02-16T06:18:55.832Z,8.00
2019-02-16T06:19:55.808Z,9.00
2019-02-16T06:20:55.772Z,7.80
2019-02-16T06:21:55.737Z,8.50
2019-02-16T06:23:03.747Z,8.00
2019-02-16T06:23:56.717Z,9.60
2019-02-16T06:24:55.705Z,9.90
2019-02-16T06:25:55.725Z,9.70
2019-02-16T06:26:55.685Z,10.00
2019-02-16T06:27:55.673Z,9.30
2019-02-16T06:28:55.659Z,9.50
2019-02-16T06:29:55.652Z,7.60
2019-02-16T06:30:55.662Z,8.20
2019-02-16T06:31:55.633Z,9.80
2019-02-16T06:32:55.620Z,8.80
2019-02-16T06:33:55.607Z,8.70
2019-02-16T06:34:55.604Z,8.50
2019-02-16T06:35:55.616Z,8.20
2019-02-16T06:36:55.586Z,8.70
2019-02-16T06:37:55.568Z,9.30
2019-02-16T06:38:55.557Z,9.90
2019-02-16T06:39:55.548Z,8.30
2019-02-16T06:40:55.563Z,9.10
2019-02-16T06:41:55.528Z,11.30
2019-02-16T06:42:55.515Z,10.20
2019-02-16T06:43:55.505Z,8.60
2019-02-16T06:44:55.494Z,8.60
2019-02-16T06:45:55.511Z,10.20
2019-02-16T06:46:55.476Z,8.70
2019-02-16T06:47:55.468Z,12.30
2019-02-16T06:48:55.453Z,9.00
2019-02-16T06:49:55.443Z,10.10
2019-02-16T06:50:55.460Z,8.80
2019-02-16T06:51:55.425Z,8.10
2019-02-16T06:52:55.410Z,11.90
2019-02-16T06:53:55.400Z,8.50
2019-02-16T06:54:55.390Z,9.90
2019-02-16T06:55:55.409Z,10.50
2019-02-16T06:56:55.371Z,11.20
2019-02-16T06:57:55.360Z,11.30
2019-02-16T06:58:55.346Z,10.70
2019-02-16T06:59:55.340Z,12.30
2019-02-16T07:00:55.352Z,11.50
2019-02-16T07:01:55.314Z,11.10
2019-02-16T07:02:55.310Z,9.50
2019-02-16T07:03:55.300Z,10.20
2019-02-16T07:04:55.282Z,11.40
2019-02-16T07:05:55.318Z,10.20
2019-02-16T07:06:55.275Z,11.60
2019-02-16T07:07:55.253Z,9.60
2019-02-16T07:08:55.244Z,9.90
2019-02-16T07:09:55.245Z,11.10
2019-02-16T07:10:55.221Z,10.60
2019-02-16T07:11:55.237Z,10.30
2019-02-16T07:12:55.211Z,10.60
2019-02-16T07:13:55.193Z,10.30
2019-02-16T07:14:55.184Z,9.50
2019-02-16T07:15:55.166Z,8.60
2019-02-16T07:16:55.191Z,10.20
2019-02-16T07:17:55.160Z,8.90
2019-02-16T07:18:55.149Z,8.10
2019-02-16T07:19:55.116Z,9.10
2019-02-16T07:20:55.114Z,7.30
2019-02-16T07:21:55.137Z,10.40
2019-02-16T07:22:55.097Z,8.70
2019-02-16T07:23:55.097Z,9.10
2019-02-16T07:24:55.088Z,8.10
2019-02-16T07:25:55.103Z,8.70
2019-02-16T07:26:55.096Z,8.50
2019-02-16T07:27:55.039Z,9.40
2019-02-16T07:28:55.030Z,8.90
2019-02-16T07:29:55.036Z,9.30
2019-02-16T07:30:55.006Z,8.00
2019-02-16T07:31:55.065Z,9.90
2019-02-16T07:32:54.988Z,11.20
2019-02-16T07:33:54.976Z,7.90
2019-02-16T07:34:54.963Z,8.50
2019-02-16T07:35:54.954Z,9.40
2019-02-16T07:36:54.976Z,7.90
2019-02-16T07:37:54.935Z,8.10
2019-02-16T07:38:54.933Z,8.90
2019-02-16T07:39:54.911Z,7.70
2019-02-16T07:40:54.905Z,8.20
2019-02-16T07:41:54.915Z,8.30
2019-02-16T07:42:54.884Z,8.10
2019-02-16T07:43:54.870Z,9.50
2019-02-16T07:44:54.874Z,8.90
2019-02-16T07:45:54.865Z,9.40
2019-02-16T07:46:54.859Z,7.40
2019-02-16T07:47:54.839Z,7.80
2019-02-16T07:48:54.838Z,8.90
2019-02-16T07:49:54.809Z,6.60
2019-02-16T07:50:54.806Z,8.30
2019-02-16T07:51:54.817Z,8.80
2019-02-16T07:52:54.782Z,7.90
2019-02-16T07:53:54.776Z,9.70
2019-02-16T07:54:54.753Z,9.20
2019-02-16T07:55:54.744Z,9.30
2019-02-16T07:56:54.764Z,8.70
2019-02-16T07:57:54.719Z,7.60
2019-02-16T07:58:54.762Z,8.10
2019-02-16T07:59:54.712Z,8.50
2019-02-16T08:00:54.688Z,10.50
2019-02-16T08:01:56.673Z,8.50
2019-02-16T08:02:54.672Z,7.20
2019-02-16T08:03:54.664Z,7.10
2019-02-16T08:04:54.648Z,7.70
2019-02-16T08:05:54.638Z,9.30
2019-02-16T08:06:54.656Z,9.80
2019-02-16T08:07:54.616Z,9.50
2019-02-16T08:08:54.607Z,7.20
2019-02-16T08:09:54.594Z,8.40
2019-02-16T08:10:54.589Z,7.60
2019-02-16T08:11:54.602Z,6.80
2019-02-16T08:12:54.564Z,7.40
2019-02-16T08:13:54.551Z,8.60
2019-02-16T08:14:54.547Z,7.00
2019-02-16T08:15:54.531Z,7.60
2019-02-16T08:16:54.551Z,7.20
2019-02-16T08:17:54.509Z,8.20
2019-02-16T08:18:54.500Z,7.30
2019-02-16T08:19:54.492Z,6.70
2019-02-16T08:20:54.479Z,8.00
2019-02-16T08:21:54.492Z,6.80
2019-02-16T08:22:54.459Z,6.70
2019-02-16T08:23:54.447Z,6.50
2019-02-16T08:24:54.436Z,7.60
2019-02-16T08:25:54.426Z,7.60
2019-02-16T08:26:54.443Z,7.00
2019-02-16T08:27:54.405Z,8.30
2019-02-16T08:28:54.395Z,7.50
2019-02-16T08:29:54.384Z,6.70
2019-02-16T08:30:54.372Z,9.50
2019-02-16T08:31:54.385Z,9.00
2019-02-16T08:32:54.390Z,7.40
2019-02-16T08:33:54.342Z,6.90
2019-02-16T08:34:54.334Z,7.30
2019-02-16T08:35:54.320Z,9.30
2019-02-16T08:37:02.054Z,7.20
2019-02-16T08:37:55.299Z,8.30
2019-02-16T08:38:54.284Z,8.40
2019-02-16T08:39:54.276Z,7.70
2019-02-16T08:40:54.272Z,7.20
2019-02-16T08:41:54.291Z,6.40
2019-02-16T08:42:54.243Z,8.40
2019-02-16T08:43:54.230Z,8.00
2019-02-16T08:44:54.222Z,8.10
2019-02-16T08:45:54.215Z,7.10
2019-02-16T08:46:54.203Z,7.40
2019-02-16T08:47:54.220Z,7.10
2019-02-16T08:48:54.179Z,7.70
2019-02-16T08:49:54.171Z,7.40
2019-02-16T08:50:54.164Z,7.20
2019-02-16T08:51:54.152Z,8.30
2019-02-16T08:52:54.166Z,6.10
2019-02-16T08:53:54.130Z,8.10
2019-02-16T08:54:54.117Z,7.10
2019-02-16T08:55:54.109Z,6.70
2019-02-16T08:56:54.091Z,7.90
2019-02-16T08:57:54.106Z,10.40
2019-02-16T08:58:54.074Z,8.70
2019-02-16T08:59:54.063Z,7.10
2019-02-16T09:00:54.053Z,8.10
2019-02-16T09:01:54.039Z,11.20
2019-02-16T09:02:54.052Z,8.10
2019-02-16T09:03:54.021Z,8.40
2019-02-16T09:04:54.023Z,8.70
2019-02-16T09:05:53.999Z,7.90
2019-02-16T09:06:53.992Z,10.30
2019-02-16T09:07:54.012Z,9.00
2019-02-16T09:08:53.977Z,8.10
2019-02-16T09:09:53.960Z,7.20
2019-02-16T09:10:53.944Z,7.70
2019-02-16T09:11:53.930Z,9.10
2019-02-16T09:12:53.958Z,8.60
2019-02-16T09:13:53.912Z,8.00
2019-02-16T09:14:53.903Z,7.00
2019-02-16T09:15:53.901Z,6.80
2019-02-16T09:16:53.879Z,9.10
2019-02-16T09:17:53.907Z,8.40
2019-02-16T09:18:53.859Z,8.90
2019-02-16T09:19:53.854Z,9.40
2019-02-16T09:20:53.875Z,9.00
2019-02-16T09:21:53.834Z,8.80
2019-02-16T09:22:53.844Z,8.60
2019-02-16T09:23:59.027Z,9.10
2019-02-16T09:24:54.797Z,9.50
2019-02-16T09:25:53.787Z,8.90
2019-02-16T09:26:53.777Z,11.00
2019-02-16T09:27:53.793Z,9.40
2019-02-16T09:28:53.750Z,9.10
2019-02-16T09:29:53.749Z,9.90
2019-02-16T09:30:53.731Z,9.60
2019-02-16T09:31:53.725Z,10.30
2019-02-16T09:32:53.735Z,9.20
2019-02-16T09:33:53.706Z,9.20
2019-02-16T09:34:53.694Z,10.00
2019-02-16T09:35:53.679Z,8.40
2019-02-16T09:36:53.669Z,10.70
2019-02-16T09:37:53.682Z,9.00
2019-02-16T09:38:53.645Z,10.80
2019-02-16T09:39:53.636Z,8.60
2019-02-16T09:40:53.627Z,10.30
2019-02-16T09:41:53.617Z,9.90
2019-02-16T09:42:53.641Z,8.80
2019-02-16T09:43:53.598Z,10.00
2019-02-16T09:44:53.591Z,8.10
2019-02-16T09:45:53.570Z,8.20
2019-02-16T09:46:53.562Z,8.70
2019-02-16T09:47:53.574Z,9.10
2019-02-16T09:48:53.538Z,9.20
2019-02-16T09:49:53.536Z,9.20
2019-02-16T09:50:53.523Z,8.40
2019-02-16T09:51:53.507Z,8.90
2019-02-16T09:52:53.530Z,7.90
2019-02-16T09:53:53.492Z,8.40
2019-02-16T09:54:53.477Z,8.70
2019-02-16T09:55:53.467Z,8.90
2019-02-16T09:56:53.457Z,8.90
2019-02-16T09:57:53.470Z,8.50
2019-02-16T09:58:53.435Z,8.10
2019-02-16T09:59:53.431Z,8.70
2019-02-16T10:00:53.417Z,8.60
2019-02-16T10:01:53.406Z,7.90
2019-02-16T10:02:53.418Z,7.60
2019-02-16T10:03:53.388Z,9.50
2019-02-16T10:04:53.371Z,7.70
2019-02-16T10:05:53.370Z,8.70
2019-02-16T10:06:53.351Z,13.80
2019-02-16T10:07:53.389Z,8.80
2019-02-16T10:08:53.330Z,9.10
2019-02-16T10:09:53.315Z,8.30
2019-02-16T10:10:53.309Z,8.40
2019-02-16T10:11:53.300Z,8.80
2019-02-16T10:12:53.293Z,8.30
2019-02-16T10:13:53.300Z,8.70
2019-02-16T10:14:53.270Z,9.30
2019-02-16T10:15:53.256Z,9.50
2019-02-16T10:16:53.243Z,10.90
2019-02-16T10:17:53.240Z,8.80
2019-02-16T10:18:53.250Z,10.00
2019-02-16T10:19:53.214Z,8.40
2019-02-16T10:20:53.206Z,9.30
2019-02-16T10:21:53.192Z,9.50
2019-02-16T10:22:53.180Z,8.80
2019-02-16T10:23:53.195Z,9.70
2019-02-16T10:24:53.158Z,9.10
2019-02-16T10:25:54.950Z,11.10
2019-02-16T10:26:53.141Z,9.80
2019-02-16T10:27:53.128Z,10.20
2019-02-16T10:28:53.140Z,10.20
2019-02-16T10:29:53.104Z,8.70
2019-02-16T10:30:53.101Z,8.70
2019-02-16T10:31:53.092Z,10.10
2019-02-16T10:32:53.073Z,10.60
2019-02-16T10:33:53.091Z,10.30
2019-02-16T10:34:53.052Z,9.60
2019-02-16T10:35:53.045Z,10.50
2019-02-16T10:36:53.033Z,9.70
2019-02-16T10:37:53.023Z,9.30
2019-02-16T10:38:53.033Z,10.80
2019-02-16T10:39:53.016Z,11.10
2019-02-16T10:40:52.987Z,9.90
2019-02-16T10:41:52.980Z,9.90
2019-02-16T10:42:52.970Z,9.70
2019-02-16T10:43:52.988Z,8.90
2019-02-16T10:44:52.943Z,10.40
2019-02-16T10:45:52.935Z,10.40
2019-02-16T10:46:52.928Z,11.10
2019-02-16T10:47:52.912Z,9.70
2019-02-16T10:48:52.941Z,10.30
2019-02-16T10:49:52.892Z,10.40
2019-02-16T10:50:52.879Z,11.50
2019-02-16T10:51:52.874Z,14.70
2019-02-16T10:52:52.860Z,11.80
2019-02-16T10:53:52.877Z,13.80
2019-02-16T10:54:52.838Z,12.40
2019-02-16T10:55:52.831Z,12.80
2019-02-16T10:56:52.819Z,14.30
2019-02-16T10:57:52.816Z,16.00
2019-02-16T10:58:52.820Z,14.00
2019-02-16T10:59:52.787Z,13.70
2019-02-16T11:00:52.781Z,13.30
2019-02-16T11:01:52.769Z,12.70
2019-02-16T11:02:52.761Z,14.00
2019-02-16T11:03:52.784Z,13.60
2019-02-16T11:04:52.730Z,14.10
2019-02-16T11:05:52.724Z,14.40
2019-02-16T11:06:52.716Z,17.80
2019-02-16T11:07:52.700Z,17.10
2019-02-16T11:08:52.719Z,16.20
2019-02-16T11:09:52.678Z,18.90
2019-02-16T11:10:52.715Z,19.10
2019-02-16T11:11:52.657Z,17.10
2019-02-16T11:12:52.650Z,17.90
2019-02-16T11:13:52.667Z,19.50
2019-02-16T11:14:52.622Z,17.00
2019-02-16T11:15:52.615Z,17.80
2019-02-16T11:16:53.633Z,17.40
2019-02-16T11:17:52.599Z,18.50
2019-02-16T11:18:52.607Z,20.10
2019-02-16T11:19:52.571Z,18.40
2019-02-16T11:20:52.562Z,25.30
2019-02-16T11:21:52.556Z,25.70
2019-02-16T11:22:52.542Z,20.60
2019-02-16T11:23:52.562Z,17.80
2019-02-16T11:24:52.520Z,19.50
2019-02-16T11:25:52.510Z,17.30
2019-02-16T11:26:52.500Z,17.90
2019-02-16T11:27:52.503Z,19.00
2019-02-16T11:28:52.521Z,32.30
2019-02-16T11:29:52.467Z,20.70
2019-02-16T11:30:52.458Z,19.00
2019-02-16T11:31:52.448Z,17.10
2019-02-16T11:32:52.438Z,16.80
2019-02-16T11:33:52.423Z,17.70
2019-02-16T11:34:52.439Z,18.40
2019-02-16T11:35:52.406Z,19.30
2019-02-16T11:36:52.395Z,19.70
2019-02-16T11:37:52.384Z,17.80
2019-02-16T11:38:52.371Z,15.90
2019-02-16T11:39:52.391Z,18.60
2019-02-16T11:40:52.354Z,15.80
2019-02-16T11:41:52.347Z,18.50
2019-02-16T11:42:52.329Z,17.00
2019-02-16T11:43:52.319Z,19.20
2019-02-16T11:44:52.337Z,15.60
2019-02-16T11:45:52.295Z,16.40
2019-02-16T11:46:52.291Z,34.70
2019-02-16T11:47:52.282Z,16.40
2019-02-16T11:48:52.272Z,26.70
2019-02-16T11:49:52.283Z,18.20
2019-02-16T11:50:52.245Z,17.40
2019-02-16T11:51:52.236Z,16.60
2019-02-16T11:52:52.229Z,16.90
2019-02-16T11:53:52.214Z,18.00
2019-02-16T11:54:52.228Z,15.60
2019-02-16T11:55:52.188Z,17.30
2019-02-16T11:56:52.183Z,16.50
2019-02-16T11:57:52.170Z,16.40
2019-02-16T11:58:52.160Z,20.90
2019-02-16T11:59:52.180Z,16.40
2019-02-16T12:00:52.146Z,16.50
2019-02-16T12:01:52.126Z,15.20
2019-02-16T12:02:52.119Z,15.90
2019-02-16T12:03:52.111Z,17.50
2019-02-16T12:04:52.122Z,15.60
2019-02-16T12:05:52.084Z,15.60
2019-02-16T12:06:52.076Z,17.80
2019-02-16T12:07:52.062Z,19.30
2019-02-16T12:08:52.057Z,18.20
2019-02-16T12:09:52.063Z,17.10
2019-02-16T12:10:52.030Z,15.90
2019-02-16T12:11:52.017Z,15.40
2019-02-16T12:12:52.009Z,17.00
2019-02-16T12:13:52.007Z,17.20
2019-02-16T12:14:52.015Z,18.30
2019-02-16T12:15:51.985Z,17.40
2019-02-16T12:16:51.968Z,16.60
2019-02-16T12:17:51.957Z,18.70
2019-02-16T12:18:51.945Z,16.00
2019-02-16T12:19:51.959Z,17.40
2019-02-16T12:20:51.924Z,16.80
2019-02-16T12:21:51.914Z,19.50
2019-02-16T12:22:51.907Z,16.60
2019-02-16T12:23:51.900Z,42.30
2019-02-16T12:25:04.745Z,17.50
2019-02-16T12:25:52.872Z,15.80
2019-02-16T12:26:51.859Z,18.00
2019-02-16T12:27:51.851Z,18.30
2019-02-16T12:28:51.845Z,16.40
2019-02-16T12:29:51.865Z,17.10
2019-02-16T12:30:51.826Z,36.80
2019-02-16T12:31:51.808Z,17.30
2019-02-16T12:32:51.799Z,19.50
2019-02-16T12:33:51.783Z,18.30
2019-02-16T12:34:51.901Z,19.90
2019-02-16T12:35:51.764Z,18.30
2019-02-16T12:36:51.756Z,20.90
2019-02-16T12:37:51.740Z,23.30
2019-02-16T12:38:51.731Z,24.10
2019-02-16T12:39:51.722Z,24.20
2019-02-16T12:40:51.740Z,18.90
2019-02-16T12:41:51.703Z,20.30
2019-02-16T12:42:51.693Z,19.70
2019-02-16T12:43:51.679Z,17.10
2019-02-16T12:44:51.670Z,20.10
2019-02-16T12:45:51.685Z,19.80
2019-02-16T12:46:51.648Z,19.90
2019-02-16T12:47:51.638Z,17.10
2019-02-16T12:48:51.628Z,27.90
2019-02-16T12:49:51.629Z,23.00
2019-02-16T12:50:51.634Z,19.40
2019-02-16T12:51:51.599Z,28.50
2019-02-16T12:52:51.588Z,19.70
2019-02-16T12:53:51.574Z,17.50
2019-02-16T12:54:51.561Z,18.10
2019-02-16T12:55:51.577Z,17.90
2019-02-16T12:56:51.542Z,16.30
2019-02-16T12:57:51.534Z,18.20
2019-02-16T12:58:51.521Z,16.50
2019-02-16T12:59:51.510Z,18.40
2019-02-16T13:00:51.521Z,16.50
2019-02-16T13:01:51.493Z,18.90
2019-02-16T13:02:51.476Z,18.20
2019-02-16T13:03:51.458Z,18.30
2019-02-16T13:04:51.461Z,18.30
2019-02-16T13:05:51.476Z,17.80
2019-02-16T13:06:51.438Z,21.70
2019-02-16T13:07:51.432Z,21.70
2019-02-16T13:08:51.419Z,20.20
2019-02-16T13:09:51.421Z,18.30
2019-02-16T13:10:51.430Z,20.80
2019-02-16T13:11:51.382Z,16.60