createdAt,value
2019-05-15T00:01:48.947Z,101308.00
2019-05-15T00:04:18.707Z,101298.00
2019-05-15T00:06:48.710Z,101297.00
2019-05-15T00:09:19.096Z,101290.00
2019-05-15T00:11:48.852Z,101291.00
2019-05-15T00:14:18.423Z,101293.00
2019-05-15T00:16:48.274Z,101283.00
2019-05-15T00:19:18.775Z,101291.00
2019-05-15T00:21:48.989Z,101280.00
2019-05-15T00:24:18.636Z,101277.00
2019-05-15T00:26:48.227Z,101263.00
2019-05-15T00:29:19.702Z,101259.00
2019-05-15T00:31:49.018Z,101258.00
2019-05-15T00:34:18.529Z,101256.00
2019-05-15T00:36:48.958Z,101256.00
2019-05-15T00:39:19.085Z,101254.00
2019-05-15T00:41:54.263Z,101252.00
2019-05-15T00:44:19.806Z,101255.00
2019-05-15T00:46:49.267Z,101252.00
2019-05-15T00:49:19.019Z,101245.00
2019-05-15T00:51:48.908Z,101244.00
2019-05-15T00:54:19.228Z,101233.00
2019-05-15T00:56:48.785Z,101244.00
2019-05-15T00:59:26.430Z,101233.00
2019-05-15T01:01:49.447Z,101233.00
2019-05-15T01:04:18.952Z,101226.00
2019-05-15T01:06:49.167Z,101226.00
2019-05-15T01:09:19.638Z,101229.00
2019-05-15T01:11:49.133Z,101222.00
2019-05-15T01:14:18.741Z,101227.00
2019-05-15T01:16:49.007Z,101227.00
2019-05-15T01:19:18.687Z,101228.00
2019-05-15T01:21:48.325Z,101224.00
2019-05-15T01:24:18.938Z,101214.00
2019-05-15T01:26:49.254Z,101211.00
2019-05-15T01:29:18.870Z,101211.00
2019-05-15T01:31:49.050Z,101208.00
2019-05-15T01:34:18.703Z,101200.00
2019-05-15T01:36:48.888Z,101198.00
2019-05-15T01:39:18.701Z,101196.00
2019-05-15T01:41:49.616Z,101184.00
2019-05-15T01:44:19.222Z,101176.00
2019-05-15T01:46:48.730Z,101178.00
2019-05-15T01:49:18.660Z,101174.00
2019-05-15T01:51:48.328Z,101169.00
2019-05-15T01:54:18.649Z,101170.00
2019-05-15T01:56:49.400Z,101157.00
2019-05-15T01:59:19.161Z,101163.00
2019-05-15T02:01:48.779Z,101151.00
2019-05-15T02:04:19.648Z,101165.00
2019-05-15T02:06:49.296Z,101156.00
2019-05-15T02:09:18.773Z,101159.00
2019-05-15T02:11:48.953Z,101165.00
2019-05-15T02:14:19.105Z,101160.00
2019-05-15T02:16:48.717Z,101156.00
2019-05-15T02:19:19.447Z,101149.00
2019-05-15T02:21:48.996Z,101146.00
2019-05-15T02:24:19.044Z,101144.00
2019-05-15T02:26:48.744Z,101145.00
2019-05-15T02:29:22.584Z,101145.00
2019-05-15T02:31:50.363Z,101149.00
2019-05-15T02:34:19.998Z,101151.00
2019-05-15T02:36:49.667Z,101150.00
2019-05-15T02:39:19.240Z,101152.00
2019-05-15T02:41:49.417Z,101150.00
2019-05-15T02:44:19.876Z,101144.00
2019-05-15T02:46:50.197Z,101152.00
2019-05-15T02:49:19.701Z,101150.00
2019-05-15T02:51:49.508Z,101138.00
2019-05-15T02:54:19.759Z,101147.00
2019-05-15T02:56:49.723Z,101136.00
2019-05-15T02:59:19.703Z,101149.00
2019-05-15T03:01:49.682Z,101150.00
2019-05-15T03:04:20.024Z,101148.00
2019-05-15T03:06:49.966Z,101148.00
2019-05-15T03:09:19.641Z,101150.00
2019-05-15T03:11:49.739Z,101146.00
2019-05-15T03:14:21.516Z,101145.00
2019-05-15T03:16:50.513Z,101136.00
2019-05-15T03:19:20.039Z,101132.00
2019-05-15T03:21:49.971Z,101128.00
2019-05-15T03:24:20.036Z,101135.00
2019-05-15T03:26:49.816Z,101132.00
2019-05-15T03:29:21.188Z,101140.00
2019-05-15T03:32:06.014Z,101138.00
2019-05-15T03:34:29.229Z,101140.00
2019-05-15T03:36:53.676Z,101127.00
2019-05-15T03:39:23.631Z,101126.00
2019-05-15T03:41:53.084Z,101135.00
2019-05-15T03:44:22.530Z,101133.00
2019-05-15T03:46:52.008Z,101137.00
2019-05-15T03:49:21.474Z,101135.00
2019-05-15T03:51:50.924Z,101128.00
2019-05-15T03:54:20.389Z,101128.00
2019-05-15T03:56:50.270Z,101132.00
2019-05-15T03:59:19.945Z,101128.00
2019-05-15T04:01:49.868Z,101125.00
2019-05-15T04:04:19.416Z,101125.00
2019-05-15T04:06:49.991Z,101131.00
2019-05-15T04:09:19.839Z,101134.00
2019-05-15T04:11:49.980Z,101129.00
2019-05-15T04:14:19.599Z,101132.00
2019-05-15T04:16:49.794Z,101129.00
2019-05-15T04:19:19.528Z,101123.00
2019-05-15T04:21:49.638Z,101129.00
2019-05-15T04:24:20.677Z,101126.00
2019-05-15T04:26:51.466Z,101122.00
2019-05-15T04:29:21.073Z,101127.00
2019-05-15T04:32:00.709Z,101122.00
2019-05-15T04:34:21.705Z,101116.00
2019-05-15T04:36:51.150Z,101111.00
2019-05-15T04:39:20.581Z,101111.00
2019-05-15T04:41:50.259Z,101109.00
2019-05-15T04:44:19.698Z,101113.00
2019-05-15T04:46:49.990Z,101114.00
2019-05-15T04:49:19.636Z,101119.00
2019-05-15T04:51:49.877Z,101114.00
2019-05-15T04:54:19.969Z,101116.00
2019-05-15T04:56:49.722Z,101114.00
2019-05-15T04:59:19.799Z,101107.00
2019-05-15T05:01:53.178Z,101109.00
2019-05-15T05:04:20.987Z,101116.00
2019-05-15T05:06:50.577Z,101106.00
2019-05-15T05:09:20.130Z,101100.00
2019-05-15T05:11:49.660Z,101096.00
2019-05-15T05:14:19.090Z,101099.00
2019-05-15T05:16:49.030Z,101102.00
2019-05-15T05:19:19.550Z,101094.00
2019-05-15T05:21:49.379Z,101104.00
2019-05-15T05:24:18.837Z,101094.00
2019-05-15T05:26:49.151Z,101101.00
2019-05-15T05:29:18.711Z,101101.00
2019-05-15T05:31:53.301Z,101104.00
2019-05-15T05:34:38.927Z,101105.00
2019-05-15T05:37:09.979Z,101111.00
2019-05-15T05:39:39.663Z,101104.00
2019-05-15T05:42:09.100Z,101106.00
2019-05-15T05:44:42.457Z,101107.00
2019-05-15T05:47:09.838Z,101111.00
2019-05-15T05:49:39.263Z,101106.00
2019-05-15T05:52:08.696Z,101104.00
2019-05-15T05:54:38.407Z,101104.00
2019-05-15T05:57:09.125Z,101105.00
2019-05-15T05:59:38.844Z,101106.00
2019-05-15T06:02:08.437Z,101102.00
2019-05-15T06:04:38.440Z,101100.00
2019-05-15T06:07:13.370Z,101106.00
2019-05-15T06:09:39.378Z,101104.00
2019-05-15T06:12:08.823Z,101095.00
2019-05-15T06:14:38.269Z,101105.00
2019-05-15T06:17:08.396Z,101111.00
2019-05-15T06:19:38.634Z,101103.00
2019-05-15T06:22:08.849Z,101101.00
2019-05-15T06:24:38.530Z,101104.00
2019-05-15T06:27:08.266Z,101103.00
2019-05-15T06:29:38.030Z,101091.00
2019-05-15T06:32:07.982Z,101099.00
2019-05-15T06:34:38.079Z,101090.00
2019-05-15T06:37:08.376Z,101089.00
2019-05-15T06:39:39.146Z,101095.00
2019-05-15T06:42:08.912Z,101094.00
2019-05-15T06:44:38.880Z,101092.00
2019-05-15T06:47:08.425Z,101091.00
2019-05-15T06:49:37.967Z,101091.00
2019-05-15T06:52:08.801Z,101091.00
2019-05-15T06:54:38.529Z,101082.00
2019-05-15T06:57:09.060Z,101088.00
2019-05-15T06:59:39.034Z,101085.00
2019-05-15T07:02:08.573Z,101094.00
2019-05-15T07:04:38.522Z,101095.00
2019-05-15T07:07:10.985Z,101100.00
2019-05-15T07:09:39.224Z,101074.00
2019-05-15T07:12:08.652Z,101075.00
2019-05-15T07:14:38.140Z,101083.00
2019-05-15T07:17:09.225Z,101087.00
2019-05-15T07:19:39.375Z,101090.00
2019-05-15T07:22:09.509Z,101088.00
2019-05-15T07:24:39.167Z,101089.00
2019-05-15T07:27:08.588Z,101087.00
2019-05-15T07:29:38.584Z,101085.00
2019-05-15T07:32:08.218Z,101089.00
2019-05-15T07:34:37.964Z,101082.00
2019-05-15T07:37:09.739Z,101090.00
2019-05-15T07:39:38.829Z,101087.00
2019-05-15T07:42:08.708Z,101081.00
2019-05-15T07:44:38.803Z,101076.00
2019-05-15T07:47:08.978Z,101078.00
2019-05-15T07:49:38.959Z,101075.00
2019-05-15T07:52:08.822Z,101070.00
2019-05-15T07:54:38.455Z,101077.00
2019-05-15T07:57:08.906Z,101072.00
2019-05-15T07:59:38.810Z,101069.00
2019-05-15T08:02:08.572Z,101076.00
2019-05-15T08:04:38.229Z,101071.00
2019-05-15T08:07:09.131Z,101062.00
2019-05-15T08:09:39.198Z,101066.00
2019-05-15T08:12:08.663Z,101068.00
2019-05-15T08:14:38.797Z,101072.00
2019-05-15T08:17:08.769Z,101059.00
2019-05-15T08:19:38.588Z,101067.00
2019-05-15T08:22:08.918Z,101065.00
2019-05-15T08:24:39.142Z,101070.00
2019-05-15T08:27:09.126Z,101060.00
2019-05-15T08:29:38.608Z,101059.00
2019-05-15T08:32:08.529Z,101055.00
2019-05-15T08:34:38.654Z,101064.00
2019-05-15T08:37:08.233Z,101061.00
2019-05-15T08:39:38.143Z,101055.00
2019-05-15T08:42:08.120Z,101040.00
2019-05-15T08:44:38.672Z,101047.00
2019-05-15T08:47:08.329Z,101053.00
2019-05-15T08:49:40.885Z,101046.00
2019-05-15T08:52:10.272Z,101059.00
2019-05-15T08:54:39.939Z,101065.00
2019-05-15T08:57:11.071Z,101065.00
2019-05-15T08:59:40.513Z,101067.00
2019-05-15T09:02:09.996Z,101060.00
2019-05-15T09:04:39.419Z,101058.00
2019-05-15T09:07:09.383Z,101059.00
2019-05-15T09:09:38.824Z,101032.00
2019-05-15T09:12:08.471Z,101045.00
2019-05-15T09:14:38.180Z,101051.00
2019-05-15T09:17:08.652Z,101054.00
2019-05-15T09:19:38.800Z,101046.00
2019-05-15T09:22:09.237Z,101049.00
2019-05-15T09:24:38.865Z,101055.00
2019-05-15T09:27:09.867Z,101045.00
2019-05-15T09:29:39.617Z,101052.00
2019-05-15T09:32:12.353Z,101051.00
2019-05-15T09:34:50.121Z,101049.00
2019-05-15T09:37:11.458Z,101051.00
2019-05-15T09:39:40.894Z,101055.00
2019-05-15T09:42:10.331Z,101052.00
2019-05-15T09:44:40.120Z,101050.00
2019-05-15T09:47:09.572Z,101053.00
2019-05-15T09:49:39.249Z,101042.00
2019-05-15T09:52:09.102Z,101042.00
2019-05-15T09:54:39.031Z,101039.00
2019-05-15T09:57:10.628Z,101038.00
2019-05-15T09:59:39.791Z,101043.00
2019-05-15T10:02:09.336Z,101047.00
2019-05-15T10:04:39.185Z,101047.00
2019-05-15T10:07:08.710Z,101037.00
2019-05-15T10:09:38.915Z,101035.00
2019-05-15T10:12:09.266Z,101027.00
2019-05-15T10:14:38.809Z,101028.00
2019-05-15T10:17:09.207Z,101021.00
2019-05-15T10:19:38.832Z,101017.00
2019-05-15T10:22:09.674Z,101007.00
2019-05-15T10:24:39.388Z,101016.00
2019-05-15T10:27:08.946Z,101016.00
2019-05-15T10:29:38.840Z,101017.00
2019-05-15T10:32:08.695Z,101019.00
2019-05-15T10:34:38.506Z,101023.00
2019-05-15T10:37:08.470Z,101013.00
2019-05-15T10:39:38.512Z,101011.00
2019-05-15T10:42:08.292Z,101008.00
2019-05-15T10:44:39.207Z,101007.00
2019-05-15T10:47:08.937Z,101003.00
2019-05-15T10:49:39.014Z,101008.00
2019-05-15T10:52:11.104Z,101003.00
2019-05-15T10:54:39.827Z,101001.00
2019-05-15T10:57:09.358Z,101004.00
2019-05-15T10:59:38.779Z,101001.00
2019-05-15T11:02:08.659Z,100999.00
2019-05-15T11:04:39.249Z,100996.00
2019-05-15T11:07:28.914Z,100975.00
2019-05-15T11:09:58.366Z,100991.00
2019-05-15T11:12:29.258Z,100994.00
2019-05-15T11:14:58.997Z,100991.00
2019-05-15T11:17:28.692Z,100999.00
2019-05-15T11:19:59.612Z,100988.00
2019-05-15T11:22:29.816Z,100998.00
2019-05-15T11:24:59.639Z,100997.00
2019-05-15T11:27:31.305Z,101001.00
2019-05-15T11:30:00.350Z,101001.00
2019-05-15T11:32:29.811Z,100996.00
2019-05-15T11:34:59.271Z,100987.00
2019-05-15T11:37:28.752Z,100991.00
2019-05-15T11:39:59.004Z,100991.00
2019-05-15T11:42:28.978Z,100991.00
2019-05-15T11:44:58.633Z,100979.00
2019-05-15T11:47:28.101Z,100983.00
2019-05-15T11:49:58.547Z,100977.00
2019-05-15T11:52:29.421Z,100982.00
2019-05-15T11:54:59.150Z,100985.00
2019-05-15T11:57:39.421Z,100975.00
2019-05-15T11:59:59.841Z,100977.00
2019-05-15T12:02:29.515Z,100976.00
2019-05-15T12:04:59.007Z,100976.00
2019-05-15T12:07:29.056Z,100979.00
2019-05-15T12:09:58.700Z,100977.00
2019-05-15T12:12:31.755Z,100970.00
2019-05-15T12:14:59.400Z,100970.00
2019-05-15T12:17:28.873Z,100965.00
2019-05-15T12:20:05.334Z,100971.00
2019-05-15T12:22:29.521Z,100967.00
2019-05-15T12:25:00.657Z,100964.00
2019-05-15T12:27:30.174Z,100959.00
2019-05-15T12:30:00.039Z,100964.00
2019-05-15T12:32:36.406Z,100961.00
2019-05-15T12:35:00.751Z,100959.00
2019-05-15T12:37:30.489Z,100963.00
2019-05-15T13:00:15.334Z,100941.00
2019-05-15T13:02:44.839Z,100947.00
2019-05-15T13:05:15.560Z,100952.00
2019-05-15T13:07:45.010Z,100941.00
2019-05-15T13:10:14.695Z,100939.00
2019-05-15T13:12:59.429Z,100933.00
2019-05-15T13:15:15.831Z,100937.00
2019-05-15T13:17:45.287Z,100939.00
2019-05-15T13:20:18.469Z,100933.00
2019-05-15T13:25:18.904Z,100927.00
2019-05-15T13:27:48.897Z,100929.00
2019-05-15T13:30:19.589Z,100925.00
2019-05-15T13:32:50.723Z,100923.00
2019-05-15T13:35:20.241Z,100918.00
2019-05-15T13:37:49.767Z,100923.00
2019-05-15T13:40:33.832Z,100919.00
2019-05-15T13:42:51.837Z,100920.00
2019-05-15T13:45:21.685Z,100914.00
2019-05-15T13:47:51.140Z,100913.00
2019-05-15T13:50:20.934Z,100911.00
2019-05-15T13:52:50.390Z,100904.00
2019-05-15T13:55:25.536Z,100905.00
2019-05-15T13:57:51.189Z,100905.00
2019-05-15T14:00:22.005Z,100905.00
2019-05-15T14:02:51.460Z,100905.00
2019-05-15T14:05:20.916Z,100903.00
2019-05-15T14:07:53.475Z,100896.00
2019-05-15T14:10:22.191Z,100894.00
2019-05-15T14:12:51.655Z,100896.00
2019-05-15T14:15:21.646Z,100897.00
2019-05-15T14:17:51.071Z,100898.00
2019-05-15T14:20:21.407Z,100902.00
2019-05-15T14:22:50.835Z,100899.00
2019-05-15T14:25:20.276Z,100893.00
2019-05-15T14:27:49.763Z,100890.00
2019-05-15T14:30:19.729Z,100893.00
2019-05-15T14:32:49.171Z,100892.00
2019-05-15T14:35:18.968Z,100886.00
2019-05-15T14:38:02.262Z,100886.00
2019-05-15T14:40:20.584Z,100883.00
2019-05-15T14:42:50.041Z,100889.00
2019-05-15T14:45:19.905Z,100881.00
2019-05-15T14:47:49.508Z,100887.00
2019-05-15T14:50:19.153Z,100883.00
2019-05-15T14:52:48.591Z,100878.00
2019-05-15T14:55:18.055Z,100882.00
2019-05-15T14:57:48.701Z,100884.00
2019-05-15T15:00:20.297Z,100877.00
2019-05-15T15:02:50.141Z,100878.00
2019-05-15T15:05:21.526Z,100874.00
2019-05-15T15:07:50.799Z,100879.00
2019-05-15T15:10:23.324Z,100869.00
2019-05-15T15:12:52.733Z,100876.00
2019-05-15T15:15:22.286Z,100868.00
2019-05-15T15:17:51.814Z,100866.00
2019-05-15T15:20:21.582Z,100862.00
2019-05-15T15:22:51.048Z,100868.00
2019-05-15T15:25:20.501Z,100861.00
2019-05-15T15:27:49.995Z,100862.00
2019-05-15T15:30:19.677Z,100861.00
2019-05-15T15:32:49.218Z,100859.00
2019-05-15T15:35:19.152Z,100855.00
2019-05-15T15:37:48.848Z,100854.00
2019-05-15T15:40:19.127Z,100855.00
2019-05-15T15:42:48.659Z,100844.00
2019-05-15T15:45:19.438Z,100845.00
2019-05-15T15:47:49.056Z,100848.00
2019-05-15T15:50:19.401Z,100833.00
2019-05-15T15:52:49.122Z,100844.00
2019-05-15T15:55:18.703Z,100844.00
2019-05-15T15:57:48.636Z,100834.00
2019-05-15T16:00:18.812Z,100838.00
2019-05-15T16:02:48.513Z,100829.00
2019-05-15T16:05:19.167Z,100835.00
2019-05-15T16:07:48.941Z,100846.00
2019-05-15T16:10:19.103Z,100839.00
2019-05-15T16:12:50.132Z,100829.00
2019-05-15T16:15:19.704Z,100830.00
2019-05-15T16:17:49.269Z,100827.00
2019-05-15T16:20:19.319Z,100816.00
2019-05-15T16:22:48.826Z,100816.00
2019-05-15T16:25:20.413Z,100818.00
2019-05-15T16:27:50.008Z,100812.00
2019-05-15T16:30:20.374Z,100819.00
2019-05-15T16:32:50.401Z,100809.00
2019-05-15T16:35:21.019Z,100823.00
2019-05-15T16:37:50.556Z,100818.00
2019-05-15T16:40:19.999Z,100812.00
2019-05-15T16:42:49.461Z,100817.00
2019-05-15T16:45:19.366Z,100816.00
2019-05-15T16:47:49.106Z,100816.00
2019-05-15T16:50:18.589Z,100812.00
2019-05-15T16:52:48.999Z,100803.00
2019-05-15T16:55:18.856Z,100799.00
2019-05-15T16:57:48.304Z,100807.00
2019-05-15T17:00:20.871Z,100801.00
2019-05-15T17:02:50.722Z,100802.00
2019-05-15T17:05:20.287Z,100806.00
2019-05-15T17:07:49.782Z,100800.00
2019-05-15T17:10:19.239Z,100799.00
2019-05-15T17:12:49.300Z,100801.00
2019-05-15T17:15:20.282Z,100802.00
2019-05-15T17:17:49.942Z,100797.00
2019-05-15T17:20:19.682Z,100793.00
2019-05-15T17:22:49.111Z,100802.00
2019-05-15T17:25:18.603Z,100800.00
2019-05-15T17:27:48.077Z,100812.00
2019-05-15T17:30:18.349Z,100798.00
2019-05-15T17:32:49.249Z,100801.00
2019-05-15T17:35:19.063Z,100808.00
2019-05-15T17:37:48.850Z,100796.00
2019-05-15T17:40:19.120Z,100798.00
2019-05-15T17:42:49.385Z,100789.00
2019-05-15T17:45:19.915Z,100787.00
2019-05-15T17:47:49.739Z,100789.00
2019-05-15T17:50:19.637Z,100790.00
2019-05-15T17:52:49.330Z,100776.00
2019-05-15T17:55:19.017Z,100784.00
2019-05-15T17:57:56.366Z,100784.00
2019-05-15T18:00:20.081Z,100784.00
2019-05-15T18:02:49.990Z,100772.00
2019-05-15T18:05:19.789Z,100783.00
2019-05-15T18:07:49.245Z,100770.00
2019-05-15T18:10:19.238Z,100768.00
2019-05-15T18:12:48.947Z,100764.00
2019-05-15T18:15:18.899Z,100765.00
2019-05-15T18:17:48.403Z,100761.00
2019-05-15T18:20:29.721Z,100762.00
2019-05-15T18:23:20.186Z,100758.00
2019-05-15T18:25:49.660Z,100763.00
2019-05-15T18:28:19.206Z,100754.00
2019-05-15T18:30:48.766Z,100745.00
2019-05-15T18:33:18.595Z,100744.00
2019-05-15T18:35:48.624Z,100752.00
2019-05-15T18:38:19.142Z,100739.00
2019-05-15T18:40:48.854Z,100740.00
2019-05-15T18:43:18.505Z,100737.00
2019-05-15T18:45:48.018Z,100724.00
2019-05-15T18:48:19.080Z,100740.00
2019-05-15T18:50:48.552Z,100732.00
2019-05-15T18:53:18.039Z,100738.00
2019-05-15T18:55:48.858Z,100740.00
2019-05-15T18:58:19.128Z,100741.00
2019-05-15T19:00:49.059Z,100741.00
2019-05-15T19:03:22.635Z,100736.00
2019-05-15T19:05:51.581Z,100736.00
2019-05-15T19:08:21.016Z,100731.00
2019-05-15T19:10:50.468Z,100734.00
2019-05-15T19:13:20.238Z,100738.00
2019-05-15T19:15:49.673Z,100735.00
2019-05-15T19:18:19.097Z,100728.00
2019-05-15T19:20:48.755Z,100725.00
2019-05-15T19:23:18.275Z,100727.00
2019-05-15T19:25:48.383Z,100726.00
2019-05-15T19:28:18.885Z,100711.00
2019-05-15T19:30:49.944Z,100715.00
2019-05-15T19:33:32.993Z,100716.00
2019-05-15T19:35:50.592Z,100707.00
2019-05-15T19:38:20.131Z,100703.00
2019-05-15T19:40:49.648Z,100707.00
2019-05-15T19:43:19.129Z,100708.00
2019-05-15T19:45:48.686Z,100704.00
2019-05-15T19:48:20.202Z,100701.00
2019-05-15T19:50:49.317Z,100696.00
2019-05-15T19:53:19.116Z,100697.00
2019-05-15T19:55:48.622Z,100691.00
2019-05-15T19:58:18.474Z,100676.00
2019-05-15T20:00:51.409Z,100675.00
2019-05-15T20:03:19.443Z,100672.00
2019-05-15T20:05:48.891Z,100676.00
2019-05-15T20:08:18.495Z,100661.00
2019-05-15T20:10:48.023Z,100666.00
2019-05-15T20:13:18.366Z,100663.00
2019-05-15T20:15:48.540Z,100661.00
2019-05-15T20:18:18.536Z,100653.00
2019-05-15T20:20:48.089Z,100649.00
2019-05-15T20:23:18.378Z,100646.00
2019-05-15T20:25:48.063Z,100650.00
2019-05-15T20:28:19.093Z,100636.00
2019-05-15T20:30:48.623Z,100643.00
2019-05-15T20:33:18.110Z,100636.00
2019-05-15T20:35:48.089Z,100634.00
2019-05-15T20:38:17.639Z,100627.00
2019-05-15T20:40:48.589Z,100630.00
2019-05-15T20:43:18.677Z,100628.00
2019-05-15T20:45:48.455Z,100622.00
2019-05-15T20:48:18.536Z,100620.00
2019-05-15T20:50:48.334Z,100616.00
2019-05-15T20:53:19.673Z,100621.00
2019-05-15T20:55:49.125Z,100621.00
2019-05-15T20:58:19.433Z,100619.00
2019-05-15T21:00:49.789Z,100616.00
2019-05-15T21:03:19.603Z,100603.00
2019-05-15T21:05:49.033Z,100601.00
2019-05-15T21:08:18.485Z,100602.00
2019-05-15T21:10:49.134Z,100603.00
2019-05-15T21:13:18.859Z,100600.00
2019-05-15T21:15:48.607Z,100601.00
2019-05-15T21:18:20.157Z,100602.00
2019-05-15T21:20:49.797Z,100601.00
2019-05-15T21:23:19.367Z,100604.00
2019-05-15T21:25:48.826Z,100607.00
2019-05-15T21:28:18.300Z,100606.00
2019-05-15T21:30:49.495Z,100606.00
2019-05-15T21:33:19.100Z,100603.00
2019-05-15T21:35:48.953Z,100610.00
2019-05-15T21:38:21.207Z,100609.00
2019-05-15T21:40:49.570Z,100599.00
2019-05-15T21:43:19.049Z,100614.00
2019-05-15T21:45:48.954Z,100608.00
2019-05-15T21:48:18.549Z,100603.00
2019-05-15T21:50:48.452Z,100595.00
2019-05-15T21:53:19.940Z,100596.00
2019-05-15T21:55:50.690Z,100588.00
2019-05-15T21:58:20.446Z,100582.00
2019-05-15T22:00:54.242Z,100590.00
2019-05-15T22:03:27.943Z,100589.00
2019-05-15T22:05:58.128Z,100582.00
2019-05-15T22:08:27.919Z,100579.00
2019-05-15T22:10:57.510Z,100581.00
2019-05-15T22:13:31.479Z,100576.00
2019-05-15T22:15:59.639Z,100560.00
2019-05-15T22:18:29.263Z,100557.00
2019-05-15T22:20:58.870Z,100555.00
2019-05-15T22:23:28.469Z,100559.00
2019-05-15T22:25:58.528Z,100559.00
2019-05-15T22:28:28.382Z,100555.00
2019-05-15T22:30:58.443Z,100558.00
2019-05-15T22:33:28.529Z,100550.00
2019-05-15T22:35:59.195Z,100546.00
2019-05-15T22:38:29.094Z,100547.00
2019-05-15T22:40:58.823Z,100544.00
2019-05-15T22:43:28.840Z,100550.00
2019-05-15T22:45:58.932Z,100545.00
2019-05-15T22:48:28.833Z,100545.00
2019-05-15T22:50:58.442Z,100538.00
2019-05-15T22:53:28.911Z,100549.00
2019-05-15T22:55:58.888Z,100549.00
2019-05-15T22:58:28.354Z,100545.00
2019-05-15T23:00:59.698Z,100555.00
2019-05-15T23:03:28.952Z,100550.00
2019-05-15T23:05:58.380Z,100551.00
2019-05-15T23:08:29.081Z,100542.00
2019-05-15T23:10:58.938Z,100544.00
2019-05-15T23:13:28.746Z,100541.00
2019-05-15T23:15:58.510Z,100524.00
2019-05-15T23:18:28.422Z,100526.00
2019-05-15T23:20:59.473Z,100510.00
2019-05-15T23:23:29.000Z,100513.00
2019-05-15T23:25:58.747Z,100503.00
2019-05-15T23:28:28.292Z,100490.00
2019-05-15T23:30:57.844Z,100481.00
2019-05-15T23:33:28.272Z,100472.00
2019-05-15T23:35:58.766Z,100473.00
2019-05-15T23:38:28.340Z,100476.00
2019-05-15T23:40:59.011Z,100472.00
2019-05-15T23:43:28.607Z,100474.00
2019-05-15T23:45:58.965Z,100461.00
2019-05-15T23:48:28.586Z,100473.00
2019-05-15T23:50:59.161Z,100459.00
2019-05-15T23:53:29.379Z,100461.00
2019-05-15T23:55:59.027Z,100456.00
2019-05-15T23:58:29.289Z,100464.00
