createdAt,value
2022-11-15T00:00:37.149Z,56.45
2022-11-15T00:03:25.162Z,56.58
2022-11-15T00:06:09.166Z,51.85
2022-11-15T00:08:57.176Z,63.33
2022-11-15T00:11:37.153Z,62.63
2022-11-15T00:14:18.713Z,62.92
2022-11-15T00:17:00.154Z,68.45
2022-11-15T00:19:48.192Z,65.28
2022-11-15T00:22:29.173Z,60.83
2022-11-15T00:25:17.151Z,67.35
2022-11-15T00:27:52.727Z,62.45
2022-11-15T00:30:40.170Z,68.60
2022-11-15T00:33:34.461Z,66.50
2022-11-15T00:36:15.196Z,63.80
2022-11-15T00:39:03.167Z,68.57
2022-11-15T00:41:37.123Z,65.43
2022-11-15T00:44:25.166Z,60.53
2022-11-15T00:46:59.129Z,70.95
2022-11-15T00:49:47.168Z,53.67
2022-11-15T00:52:21.144Z,64.43
2022-11-15T00:55:09.180Z,69.93
2022-11-15T00:57:43.296Z,61.25
2022-11-15T01:00:31.222Z,66.20
2022-11-15T01:03:12.145Z,65.53
2022-11-15T01:06:00.177Z,72.05
2022-11-15T01:08:40.236Z,76.30
2022-11-15T01:11:21.273Z,75.20
2022-11-15T01:14:09.206Z,72.30
2022-11-15T01:16:43.307Z,66.38
2022-11-15T01:19:30.166Z,79.05
2022-11-15T01:22:11.154Z,73.10
2022-11-15T01:25:06.207Z,80.38
2022-11-15T01:27:54.175Z,74.80
2022-11-15T01:30:28.245Z,84.63
2022-11-15T01:33:15.176Z,73.90
2022-11-15T01:35:49.236Z,66.07
2022-11-15T01:38:36.174Z,65.00
2022-11-15T01:41:10.268Z,68.22
2022-11-15T01:44:00.183Z,63.55
2022-11-15T01:46:44.179Z,71.65
2022-11-15T01:49:39.157Z,63.75
2022-11-15T01:52:28.174Z,72.22
2022-11-15T01:55:29.176Z,71.95
2022-11-15T01:58:23.168Z,72.28
2022-11-15T02:01:11.211Z,59.05
2022-11-15T02:03:48.270Z,66.63
2022-11-15T02:06:35.161Z,70.80
2022-11-15T02:09:09.251Z,73.40
2022-11-15T02:11:58.189Z,74.32
2022-11-15T02:14:35.261Z,81.68
2022-11-15T02:17:41.195Z,88.32
2022-11-15T02:20:30.770Z,89.05
2022-11-15T02:23:17.193Z,85.28
2022-11-15T02:25:57.311Z,94.68
2022-11-15T02:28:53.221Z,88.95
2022-11-15T02:31:52.270Z,103.95
2022-11-15T02:34:59.171Z,101.40
2022-11-15T02:37:47.201Z,98.80
2022-11-15T02:40:21.097Z,93.65
2022-11-15T02:43:28.360Z,95.80
2022-11-15T02:46:13.192Z,87.95
2022-11-15T02:48:54.299Z,88.75
2022-11-15T02:51:34.193Z,96.25
2022-11-15T02:54:15.297Z,88.97
2022-11-15T02:56:56.200Z,93.53
2022-11-15T02:59:53.162Z,90.35
2022-11-15T03:02:37.186Z,93.70
2022-11-15T03:05:31.188Z,87.25
2022-11-15T03:08:11.013Z,88.78
2022-11-15T03:11:14.184Z,90.22
2022-11-15T03:13:51.012Z,92.32
2022-11-15T03:16:49.188Z,97.00
2022-11-15T03:19:23.153Z,104.95
2022-11-15T03:22:12.204Z,99.32
2022-11-15T03:24:51.186Z,93.93
2022-11-15T03:27:43.172Z,87.22
2022-11-15T03:30:17.636Z,85.18
2022-11-15T03:33:13.197Z,84.72
2022-11-15T03:35:47.792Z,86.10
2022-11-15T03:38:37.293Z,86.45
2022-11-15T03:44:20.198Z,73.82
2022-11-15T03:47:02.411Z,101.88
2022-11-15T03:49:53.215Z,83.25
2022-11-15T03:52:27.259Z,86.60
2022-11-15T03:55:16.194Z,95.68
2022-11-15T03:58:13.190Z,83.93
2022-11-15T04:01:01.256Z,88.05
2022-11-15T04:03:35.364Z,109.97
2022-11-15T04:06:23.178Z,84.63
2022-11-15T04:09:04.206Z,96.40
2022-11-15T04:11:58.204Z,98.15
2022-11-15T04:15:05.202Z,98.50
2022-11-15T04:17:46.191Z,97.18
2022-11-15T04:21:03.206Z,79.93
2022-11-15T04:24:09.224Z,91.28
2022-11-15T04:26:50.680Z,89.63
2022-11-15T04:29:43.203Z,92.28
2022-11-15T04:32:24.265Z,92.57
2022-11-15T04:35:04.190Z,89.22
2022-11-15T04:37:49.295Z,90.85
2022-11-15T04:40:30.216Z,94.72
2022-11-15T04:43:19.213Z,80.15
2022-11-15T04:45:53.411Z,90.65
2022-11-15T04:48:47.203Z,98.65
2022-11-15T04:51:41.176Z,84.90
2022-11-15T04:54:28.215Z,85.55
2022-11-15T04:57:09.217Z,98.88
2022-11-15T04:59:56.227Z,90.15
2022-11-15T05:02:50.235Z,90.75
2022-11-15T05:05:38.217Z,88.60
2022-11-15T05:08:12.294Z,85.85
2022-11-15T05:10:59.216Z,82.53
2022-11-15T05:13:33.547Z,80.50
2022-11-15T05:16:21.194Z,75.35
2022-11-15T05:18:55.283Z,83.28
2022-11-15T05:21:43.198Z,67.38
2022-11-15T05:24:18.297Z,80.15
2022-11-15T05:27:05.212Z,74.63
2022-11-15T05:29:46.210Z,74.15
2022-11-15T05:32:40.212Z,76.93
2022-11-15T05:35:42.196Z,75.43
2022-11-15T05:38:17.302Z,73.32
2022-11-15T05:41:04.224Z,79.85
2022-11-15T05:43:53.195Z,73.50
2022-11-15T05:46:27.398Z,83.35
2022-11-15T05:49:15.219Z,88.50
2022-11-15T05:51:57.219Z,80.85
2022-11-15T05:54:46.212Z,81.13
2022-11-15T05:57:20.159Z,86.28
2022-11-15T06:00:09.220Z,76.82
2022-11-15T06:02:43.433Z,74.88
2022-11-15T06:05:31.232Z,78.38
2022-11-15T06:08:12.194Z,69.78
2022-11-15T06:10:53.314Z,67.57
2022-11-15T06:13:33.547Z,71.65
2022-11-15T06:16:14.308Z,72.03
2022-11-15T06:18:54.258Z,72.63
2022-11-15T06:21:35.338Z,73.80
2022-11-15T06:24:23.215Z,81.63
2022-11-15T06:27:04.362Z,88.32
2022-11-15T06:29:44.229Z,91.45
2022-11-15T06:32:25.332Z,109.82
2022-11-15T06:35:05.246Z,75.38
2022-11-15T06:37:46.310Z,70.60
2022-11-15T06:40:27.235Z,71.88
2022-11-15T06:43:15.251Z,69.53
2022-11-15T06:45:49.194Z,75.28
2022-11-15T06:48:37.238Z,55.80
2022-11-15T06:51:11.315Z,51.85
2022-11-15T06:53:59.236Z,61.78
2022-11-15T06:56:33.196Z,60.40
2022-11-15T06:59:21.225Z,63.38
2022-11-15T07:01:55.157Z,61.72
2022-11-15T07:04:43.261Z,69.78
2022-11-15T07:07:17.296Z,61.67
2022-11-15T07:10:05.222Z,70.18
2022-11-15T07:12:39.204Z,54.67
2022-11-15T07:15:27.247Z,59.70
2022-11-15T07:18:10.239Z,59.17
2022-11-15T07:20:51.295Z,59.53
2022-11-15T07:23:31.474Z,56.95
2022-11-15T07:26:19.227Z,60.97
2022-11-15T07:28:53.239Z,53.58
2022-11-15T07:31:41.246Z,56.40
2022-11-15T07:34:21.238Z,55.50
2022-11-15T07:37:02.374Z,59.55
2022-11-15T07:39:43.235Z,61.10
2022-11-15T07:42:42.790Z,55.90
2022-11-15T07:45:23.237Z,54.55
2022-11-15T07:48:05.323Z,46.63
2022-11-15T07:50:49.241Z,50.53
2022-11-15T07:53:30.600Z,44.72
2022-11-15T07:56:11.271Z,52.58
2022-11-15T07:59:00.222Z,50.65
2022-11-15T08:01:47.363Z,51.40
2022-11-15T08:04:28.234Z,42.22
2022-11-15T08:07:22.312Z,44.72
2022-11-15T08:10:11.250Z,47.83
2022-11-15T08:12:52.311Z,53.85
2022-11-15T08:15:47.217Z,38.88
2022-11-15T08:18:41.250Z,43.13
2022-11-15T08:21:29.277Z,50.75
2022-11-15T08:24:10.240Z,50.60
2022-11-15T08:26:57.274Z,44.13
2022-11-15T08:29:31.354Z,49.33
2022-11-15T08:32:19.238Z,47.58
2022-11-15T08:35:00.234Z,43.15
2022-11-15T08:37:54.233Z,44.63
2022-11-15T08:40:41.257Z,38.67
2022-11-15T08:43:15.320Z,45.10
2022-11-15T08:46:06.238Z,48.60
2022-11-15T08:48:47.336Z,37.88
2022-11-15T08:51:28.239Z,43.55
2022-11-15T08:54:09.338Z,35.45
2022-11-15T08:56:50.270Z,36.35
2022-11-15T08:59:31.321Z,44.63
2022-11-15T09:02:12.236Z,45.10
2022-11-15T09:04:53.323Z,38.78
2022-11-15T09:07:33.377Z,41.75
2022-11-15T09:10:14.344Z,41.05
2022-11-15T09:12:56.256Z,43.92
2022-11-15T09:15:37.357Z,35.90
2022-11-15T09:18:18.259Z,46.08
2022-11-15T09:20:59.408Z,38.60
2022-11-15T09:23:39.242Z,36.60
2022-11-15T09:26:21.332Z,33.83
2022-11-15T09:29:01.243Z,36.13
2022-11-15T09:31:42.328Z,28.85
2022-11-15T09:34:23.290Z,35.58
2022-11-15T09:37:11.238Z,38.95
2022-11-15T09:39:51.244Z,39.80
2022-11-15T09:42:38.331Z,33.67
2022-11-15T09:45:23.268Z,31.30
2022-11-15T09:48:33.756Z,33.00
2022-11-15T09:51:24.257Z,38.35
2022-11-15T09:54:51.064Z,40.10
2022-11-15T09:57:49.251Z,29.65
2022-11-15T10:03:37.242Z,35.00
2022-11-15T10:06:13.341Z,38.95
2022-11-15T10:09:08.269Z,34.67
2022-11-15T10:11:44.334Z,32.92
2022-11-15T10:14:34.279Z,32.15
2022-11-15T10:20:11.252Z,26.85
2022-11-15T10:22:52.430Z,31.80
2022-11-15T10:25:41.260Z,30.27
2022-11-15T10:28:35.566Z,29.92
2022-11-15T10:31:30.264Z,33.45
2022-11-15T10:34:25.933Z,39.50
2022-11-15T10:37:09.271Z,32.25
2022-11-15T10:39:50.323Z,36.03
2022-11-15T10:42:35.239Z,37.05
2022-11-15T10:45:33.383Z,30.05
2022-11-15T10:48:20.255Z,28.98
2022-11-15T10:51:02.348Z,31.67
2022-11-15T10:53:50.239Z,25.38
2022-11-15T10:56:33.331Z,31.08
2022-11-15T10:59:26.271Z,36.00
2022-11-15T11:02:00.333Z,37.50
2022-11-15T11:04:57.281Z,35.13
2022-11-15T11:07:39.359Z,40.88
2022-11-15T11:13:33.394Z,36.65
2022-11-15T11:16:46.286Z,36.70
2022-11-15T11:19:46.274Z,28.83
2022-11-15T11:23:11.250Z,49.88
2022-11-15T11:25:54.344Z,32.60
2022-11-15T11:28:48.264Z,36.70
2022-11-15T11:31:32.338Z,38.42
2022-11-15T11:34:38.253Z,37.33
2022-11-15T11:37:28.540Z,33.35
2022-11-15T11:40:37.252Z,36.47
2022-11-15T11:43:30.280Z,43.75
2022-11-15T11:46:11.199Z,47.22
2022-11-15T11:49:02.245Z,43.58
2022-11-15T11:54:27.252Z,35.38
2022-11-15T11:57:17.264Z,34.40
2022-11-15T12:00:02.875Z,37.10
2022-11-15T12:02:52.440Z,36.47
2022-11-15T12:05:46.612Z,72.53
2022-11-15T12:08:36.336Z,59.92
2022-11-15T12:14:02.451Z,40.45
2022-11-15T12:16:42.297Z,31.23
2022-11-15T12:19:30.283Z,35.92
2022-11-15T12:22:15.039Z,33.78
2022-11-15T12:25:05.275Z,37.20
2022-11-15T12:27:44.931Z,40.75
2022-11-15T12:30:33.265Z,38.58
2022-11-15T12:33:07.236Z,35.22
2022-11-15T12:35:57.281Z,34.45
2022-11-15T12:38:49.779Z,36.95
2022-11-15T12:41:44.292Z,36.80
2022-11-15T12:44:45.266Z,38.33
2022-11-15T12:47:33.348Z,36.30
2022-11-15T12:50:21.275Z,32.40
2022-11-15T12:53:14.363Z,37.20
2022-11-15T12:56:20.298Z,34.03
2022-11-15T12:59:07.271Z,41.97
2022-11-15T13:02:01.303Z,35.28
2022-11-15T13:07:56.288Z,40.58
2022-11-15T13:10:49.279Z,43.15
2022-11-15T13:13:52.297Z,39.17
2022-11-15T13:16:28.350Z,45.47
2022-11-15T13:19:19.273Z,55.45
2022-11-15T13:22:15.910Z,42.35
2022-11-15T13:25:03.288Z,52.50
2022-11-15T13:27:37.376Z,54.42
2022-11-15T13:30:29.295Z,54.30
2022-11-15T13:33:03.359Z,48.17
2022-11-15T13:35:57.300Z,38.10
2022-11-15T13:38:35.617Z,47.00
2022-11-15T13:41:27.305Z,46.35
2022-11-15T13:44:02.439Z,63.13
2022-11-15T13:46:50.479Z,78.43
2022-11-15T13:49:24.374Z,50.50
2022-11-15T13:52:15.305Z,54.20
2022-11-15T13:55:04.658Z,61.47
2022-11-15T13:57:58.274Z,71.63
2022-11-15T14:00:32.376Z,54.10
2022-11-15T14:03:37.289Z,49.00
2022-11-15T14:06:15.877Z,61.30
2022-11-15T14:09:07.354Z,48.58
2022-11-15T14:11:41.388Z,44.40
2022-11-15T14:14:34.347Z,43.95
2022-11-15T14:17:08.436Z,42.72
2022-11-15T14:19:55.317Z,40.85
2022-11-15T14:22:33.399Z,42.13
2022-11-15T14:25:29.299Z,45.83
2022-11-15T14:28:17.508Z,46.20
2022-11-15T14:31:06.305Z,40.08
2022-11-15T14:33:50.302Z,36.33
2022-11-15T14:36:44.286Z,34.33
2022-11-15T14:39:32.296Z,39.53
2022-11-15T14:42:13.298Z,39.30
2022-11-15T14:45:01.318Z,31.88
2022-11-15T14:47:35.382Z,33.97
2022-11-15T14:50:24.290Z,35.42
2022-11-15T14:53:05.430Z,36.35
2022-11-15T14:55:46.366Z,38.63
2022-11-15T14:58:40.286Z,39.50
2022-11-15T15:01:29.323Z,42.55
2022-11-15T15:04:10.308Z,35.22
2022-11-15T15:07:04.381Z,34.85
2022-11-15T15:09:52.313Z,42.17
2022-11-15T15:12:28.420Z,48.42
2022-11-15T15:15:28.311Z,48.08
2022-11-15T15:18:02.501Z,47.27
2022-11-15T15:20:50.313Z,44.25
2022-11-15T15:23:30.131Z,62.50
2022-11-15T15:26:18.302Z,50.15
2022-11-15T15:28:59.293Z,51.83
2022-11-15T15:31:53.308Z,48.15
2022-11-15T15:34:41.290Z,46.80
2022-11-15T15:37:15.392Z,56.55
2022-11-15T15:40:03.471Z,70.45
2022-11-15T15:42:37.378Z,66.50
2022-11-15T15:45:25.326Z,55.78
2022-11-15T15:47:59.373Z,59.50
2022-11-15T15:50:47.321Z,53.20
2022-11-15T15:53:28.373Z,52.92
2022-11-15T15:56:08.279Z,65.47
2022-11-15T15:58:49.409Z,76.57
2022-11-15T16:01:30.365Z,65.82
2022-11-15T16:04:11.417Z,90.53
2022-11-15T16:06:55.350Z,94.00
2022-11-15T16:10:01.495Z,103.32
2022-11-15T16:12:42.327Z,90.20
2022-11-15T16:15:30.306Z,90.88
2022-11-15T16:18:05.428Z,75.28
2022-11-15T16:20:57.304Z,68.03
2022-11-15T16:23:37.328Z,71.97
2022-11-15T16:26:38.396Z,66.93
2022-11-15T16:29:19.328Z,85.25
2022-11-15T16:32:00.417Z,87.45
2022-11-15T16:34:43.772Z,119.60
2022-11-15T16:37:30.397Z,156.60
2022-11-15T16:40:11.426Z,76.05
2022-11-15T16:42:52.517Z,55.63
2022-11-15T16:45:33.334Z,75.72
2022-11-15T16:48:14.413Z,121.25
2022-11-15T16:50:55.353Z,63.30
2022-11-15T16:53:36.387Z,71.07
2022-11-15T16:56:43.349Z,77.93
2022-11-15T17:02:04.348Z,87.63
2022-11-15T17:04:52.314Z,77.13
2022-11-15T17:07:26.347Z,72.85
2022-11-15T17:10:14.328Z,65.78
2022-11-15T17:12:48.335Z,62.70
2022-11-15T17:15:36.317Z,52.25
2022-11-15T17:18:15.419Z,48.08
2022-11-15T17:21:03.312Z,36.78
2022-11-15T17:23:43.337Z,46.17
2022-11-15T17:26:30.169Z,58.75
2022-11-15T17:29:19.322Z,53.03
2022-11-15T17:32:00.322Z,64.53
2022-11-15T17:34:54.323Z,64.38
2022-11-15T17:37:42.334Z,69.97
2022-11-15T17:40:16.407Z,70.10
2022-11-15T17:43:04.349Z,72.40
2022-11-15T17:45:45.323Z,65.18
2022-11-15T17:48:39.334Z,68.88
2022-11-15T17:51:27.340Z,71.57
2022-11-15T17:54:15.334Z,69.93
2022-11-15T17:56:56.345Z,68.28
2022-11-15T17:59:37.415Z,103.97
2022-11-15T18:02:17.367Z,92.05
2022-11-15T18:04:58.416Z,101.82
2022-11-15T18:07:38.390Z,96.97
2022-11-15T18:10:26.319Z,101.68
2022-11-15T18:13:06.318Z,141.63
2022-11-15T18:15:47.387Z,104.85
2022-11-15T18:18:27.340Z,95.82
2022-11-15T18:21:12.468Z,88.90
2022-11-15T18:23:53.436Z,101.47
2022-11-15T18:26:36.439Z,120.13
2022-11-15T18:29:17.333Z,107.75
2022-11-15T18:31:59.003Z,93.00
2022-11-15T18:34:40.359Z,94.93
2022-11-15T18:37:21.456Z,78.38
2022-11-15T18:40:01.364Z,83.70
2022-11-15T18:42:49.424Z,76.15
2022-11-15T18:45:24.293Z,80.03
2022-11-15T18:48:12.338Z,79.90
2022-11-15T18:50:54.056Z,88.95
2022-11-15T18:53:42.342Z,85.28
2022-11-15T18:56:23.762Z,81.88
2022-11-15T18:59:13.378Z,91.05
2022-11-15T19:01:48.477Z,97.78
2022-11-15T19:04:36.321Z,87.20
2022-11-15T19:07:10.475Z,94.97
2022-11-15T19:09:58.334Z,82.53
2022-11-15T19:12:32.323Z,82.03
2022-11-15T19:15:20.356Z,79.22
2022-11-15T19:18:01.346Z,75.28
2022-11-15T19:20:43.452Z,66.97
2022-11-15T19:23:23.349Z,74.55
2022-11-15T19:26:05.439Z,71.97
2022-11-15T19:28:46.357Z,74.38
2022-11-15T19:31:35.441Z,73.25
2022-11-15T19:34:09.800Z,69.18
2022-11-15T19:36:58.335Z,72.60
2022-11-15T19:39:52.342Z,65.68
2022-11-15T19:42:39.360Z,106.20
2022-11-15T19:45:13.434Z,73.82
2022-11-15T19:48:00.356Z,67.53
2022-11-15T19:50:41.351Z,91.68
2022-11-15T19:53:34.554Z,68.15
2022-11-15T19:56:18.428Z,79.50
2022-11-15T19:59:00.350Z,65.95
2022-11-15T20:01:42.724Z,62.47
2022-11-15T20:04:24.371Z,62.97
2022-11-15T20:07:05.456Z,57.67
2022-11-15T20:09:45.356Z,57.67
2022-11-15T20:12:33.347Z,69.28
2022-11-15T20:15:14.345Z,121.65
2022-11-15T20:18:02.388Z,107.65
2022-11-15T20:20:37.330Z,66.38
2022-11-15T20:23:25.368Z,79.30
2022-11-15T20:26:20.379Z,62.72
2022-11-15T20:29:15.345Z,57.50
2022-11-15T20:32:09.346Z,54.58
2022-11-15T20:34:56.378Z,55.42
2022-11-15T20:37:37.372Z,57.15
2022-11-15T20:40:31.346Z,55.13
2022-11-15T20:43:21.382Z,55.95
2022-11-15T20:46:02.398Z,59.63
2022-11-15T20:48:56.355Z,58.08
2022-11-15T20:51:44.367Z,56.97
2022-11-15T20:54:25.449Z,63.20
2022-11-15T20:57:12.375Z,97.53
2022-11-15T20:59:53.379Z,107.65
2022-11-15T21:02:47.367Z,102.90
2022-11-15T21:05:36.437Z,100.05
2022-11-15T21:08:10.439Z,101.15
2022-11-15T21:11:18.378Z,90.95
2022-11-15T21:13:52.520Z,75.75
2022-11-15T21:16:39.381Z,80.07
2022-11-15T21:19:13.961Z,75.07
2022-11-15T21:22:00.382Z,84.53
2022-11-15T21:24:41.364Z,77.75
2022-11-15T21:27:35.369Z,77.80
2022-11-15T21:30:29.365Z,79.15
2022-11-15T21:33:17.378Z,78.82
2022-11-15T21:35:51.531Z,80.90
2022-11-15T21:38:38.375Z,97.82
2022-11-15T21:41:12.453Z,102.85
2022-11-15T21:44:00.395Z,91.40
2022-11-15T21:46:35.213Z,93.38
2022-11-15T21:49:23.394Z,99.75
2022-11-15T21:52:04.381Z,76.82
2022-11-15T21:54:51.388Z,57.75
2022-11-15T21:57:32.368Z,64.95
2022-11-15T22:00:45.381Z,65.47
2022-11-15T22:03:39.380Z,69.57
2022-11-15T22:06:27.401Z,64.60
2022-11-15T22:09:01.595Z,70.60
2022-11-15T22:11:49.406Z,66.32
2022-11-15T22:14:23.485Z,67.47
2022-11-15T22:17:10.386Z,77.38
2022-11-15T22:19:52.617Z,75.32
2022-11-15T22:22:40.431Z,68.32
2022-11-15T22:25:14.518Z,68.05
2022-11-15T22:28:02.399Z,62.38
2022-11-15T22:30:36.550Z,62.88
2022-11-15T22:33:24.378Z,57.92
2022-11-15T22:35:58.542Z,56.20
2022-11-15T22:38:46.385Z,55.28
2022-11-15T22:41:20.655Z,58.50
2022-11-15T22:44:08.401Z,61.97
2022-11-15T22:46:42.518Z,53.00
2022-11-15T22:49:30.411Z,54.20
2022-11-15T22:52:11.536Z,50.97
2022-11-15T22:54:52.394Z,65.53
2022-11-15T22:57:40.412Z,55.78
2022-11-15T23:00:15.716Z,50.67
2022-11-15T23:03:03.421Z,55.00
2022-11-15T23:05:38.363Z,54.92
2022-11-15T23:08:26.430Z,54.17
2022-11-15T23:11:26.407Z,52.25
2022-11-15T23:14:14.420Z,51.13
2022-11-15T23:16:48.402Z,49.38
2022-11-15T23:19:36.419Z,51.30
2022-11-15T23:22:29.315Z,50.55
2022-11-15T23:25:17.404Z,56.50
2022-11-15T23:27:51.419Z,55.28
2022-11-15T23:30:57.416Z,59.63
2022-11-15T23:33:50.296Z,53.38
2022-11-15T23:36:34.427Z,45.97
2022-11-15T23:39:08.549Z,47.83
2022-11-15T23:41:49.418Z,51.38
2022-11-15T23:44:37.417Z,55.13
2022-11-15T23:47:11.432Z,54.92
2022-11-15T23:49:59.424Z,48.55
2022-11-15T23:52:33.540Z,52.70
2022-11-15T23:55:21.435Z,59.50
2022-11-15T23:57:55.653Z,53.90
