createdAt,value
2019-01-16T00:00:42.323Z,-3.50
2019-01-16T00:03:26.307Z,-3.50
2019-01-16T00:06:08.115Z,-3.50
2019-01-16T00:08:38.884Z,-3.50
2019-01-16T00:11:09.894Z,-3.50
2019-01-16T00:13:47.540Z,-3.60
2019-01-16T00:16:21.189Z,-3.60
2019-01-16T00:18:57.594Z,-3.60
2019-01-16T00:21:46.561Z,-3.70
2019-01-16T00:24:21.169Z,-3.70
2019-01-16T00:27:07.964Z,-3.70
2019-01-16T00:29:47.274Z,-3.80
2019-01-16T00:32:23.928Z,-3.80
2019-01-16T00:35:11.145Z,-3.80
2019-01-16T00:37:56.978Z,-3.80
2019-01-16T00:40:30.376Z,-3.90
2019-01-16T00:43:01.146Z,-3.80
2019-01-16T00:45:32.987Z,-3.90
2019-01-16T00:48:03.968Z,-3.90
2019-01-16T00:50:49.508Z,-3.90
2019-01-16T00:53:25.928Z,-4.00
2019-01-16T00:55:59.555Z,-4.00
2019-01-16T00:58:42.019Z,-4.00
2019-01-16T01:01:15.049Z,-4.00
2019-01-16T01:04:02.607Z,-4.10
2019-01-16T01:06:36.226Z,-4.20
2019-01-16T01:09:36.475Z,-4.20
2019-01-16T01:12:13.074Z,-4.20
2019-01-16T01:14:46.482Z,-4.20
2019-01-16T01:17:19.824Z,-4.20
2019-01-16T01:19:50.417Z,-4.30
2019-01-16T01:22:30.190Z,-4.30
2019-01-16T01:25:07.171Z,-4.40
2019-01-16T01:27:43.333Z,-4.40
2019-01-16T01:30:26.378Z,-4.40
2019-01-16T01:32:56.867Z,-4.40
2019-01-16T01:35:27.651Z,-4.40
2019-01-16T01:38:10.493Z,-4.40
2019-01-16T01:40:46.299Z,-4.40
2019-01-16T01:43:33.070Z,-4.40
2019-01-16T01:46:09.968Z,-4.40
2019-01-16T01:48:46.417Z,-4.40
2019-01-16T01:51:22.930Z,-4.40
2019-01-16T01:53:53.747Z,-4.50
2019-01-16T01:56:27.232Z,-4.60
2019-01-16T01:59:04.173Z,-4.60
2019-01-16T02:01:52.379Z,-4.60
2019-01-16T02:04:29.565Z,-4.60
2019-01-16T02:07:05.835Z,-4.60
2019-01-16T02:09:51.740Z,-4.60
2019-01-16T02:12:38.918Z,-4.60
2019-01-16T02:15:29.915Z,-4.60
2019-01-16T02:18:01.956Z,-4.60
2019-01-16T02:20:50.660Z,-4.70
2019-01-16T02:23:21.145Z,-4.70
2019-01-16T02:25:54.615Z,-4.60
2019-01-16T02:28:27.794Z,-4.70
2019-01-16T02:30:58.561Z,-4.70
2019-01-16T02:33:37.725Z,-4.70
2019-01-16T02:36:13.987Z,-4.70
2019-01-16T02:38:50.311Z,-4.80
2019-01-16T02:41:23.686Z,-4.70
2019-01-16T02:43:54.106Z,-4.80
2019-01-16T02:46:24.821Z,-4.80
2019-01-16T02:49:13.312Z,-4.80
2019-01-16T02:51:52.936Z,-4.80
2019-01-16T02:54:41.507Z,-4.90
2019-01-16T02:57:17.928Z,-4.80
2019-01-16T02:59:48.431Z,-4.80
2019-01-16T03:02:19.336Z,-4.80
2019-01-16T03:04:58.568Z,-4.80
2019-01-16T03:07:29.594Z,-4.80
2019-01-16T03:10:05.952Z,-4.90
2019-01-16T03:12:52.907Z,-4.90
2019-01-16T03:15:23.610Z,-4.90
2019-01-16T03:18:00.073Z,-4.90
2019-01-16T03:20:33.147Z,-4.90
2019-01-16T03:23:03.836Z,-4.90
2019-01-16T03:25:36.867Z,-4.80
2019-01-16T03:28:07.699Z,-4.80
2019-01-16T03:30:38.171Z,-4.90
2019-01-16T03:33:24.886Z,-4.90
2019-01-16T03:36:13.337Z,-4.90
2019-01-16T03:38:49.730Z,-4.90
2019-01-16T03:41:29.475Z,-4.90
2019-01-16T03:44:12.825Z,-4.90
2019-01-16T03:46:46.329Z,-4.90
2019-01-16T03:49:28.932Z,-4.90
2019-01-16T03:52:05.695Z,-4.90
2019-01-16T03:54:38.995Z,-4.90
2019-01-16T03:57:27.850Z,-4.90
2019-01-16T04:00:01.687Z,-4.90
2019-01-16T04:02:33.010Z,-4.90
2019-01-16T04:05:09.623Z,-4.90
2019-01-16T04:07:55.387Z,-5.00
2019-01-16T04:10:26.205Z,-5.00
2019-01-16T04:12:56.701Z,-5.00
2019-01-16T04:15:36.060Z,-5.00
2019-01-16T04:18:15.506Z,-5.10
2019-01-16T04:20:46.216Z,-5.10
2019-01-16T04:23:19.856Z,-5.20
2019-01-16T04:25:50.410Z,-5.20
2019-01-16T04:28:20.907Z,-5.30
2019-01-16T04:30:57.618Z,-5.30
2019-01-16T04:33:46.273Z,-5.30
2019-01-16T04:36:33.686Z,-5.30
2019-01-16T04:39:10.061Z,-5.30
2019-01-16T04:41:40.607Z,-5.30
2019-01-16T04:44:17.346Z,-5.30
2019-01-16T04:47:06.089Z,-5.30
2019-01-16T04:49:36.648Z,-5.30
2019-01-16T04:52:07.283Z,-5.30
2019-01-16T04:54:54.557Z,-5.30
2019-01-16T04:57:41.390Z,-5.30
2019-01-16T05:00:17.116Z,-5.30
2019-01-16T05:02:49.186Z,-5.30
2019-01-16T05:05:19.842Z,-5.40
2019-01-16T05:07:50.425Z,-5.30
2019-01-16T05:10:29.828Z,-5.40
2019-01-16T05:13:16.718Z,-5.40
2019-01-16T05:16:03.555Z,-5.40
2019-01-16T05:18:49.336Z,-5.40
2019-01-16T05:21:24.234Z,-5.40
2019-01-16T05:24:06.437Z,-5.40
2019-01-16T05:26:36.988Z,-5.40
2019-01-16T05:29:32.789Z,-5.50
2019-01-16T05:32:09.287Z,-5.50
2019-01-16T05:34:43.131Z,-5.50
2019-01-16T05:40:20.894Z,-5.50
2019-01-16T05:43:07.340Z,-5.40
2019-01-16T05:45:38.073Z,-5.40
2019-01-16T05:48:24.781Z,-5.40
2019-01-16T05:51:04.127Z,-5.40
2019-01-16T05:53:34.508Z,-5.40
2019-01-16T05:56:21.970Z,-5.40
2019-01-16T05:58:55.115Z,-5.40
2019-01-16T06:01:34.909Z,-5.40
2019-01-16T06:04:21.921Z,-5.40
2019-01-16T06:07:09.143Z,-5.40
2019-01-16T06:09:47.051Z,-5.40
2019-01-16T06:12:21.334Z,-5.40
2019-01-16T06:14:57.896Z,-5.40
2019-01-16T06:17:31.384Z,-5.40
2019-01-16T06:20:18.563Z,-5.30
2019-01-16T06:25:48.495Z,-5.30
2019-01-16T06:28:33.778Z,-5.30
2019-01-16T06:31:19.667Z,-5.30
2019-01-16T06:33:50.083Z,-5.30
2019-01-16T06:36:20.862Z,-5.30
2019-01-16T06:39:00.160Z,-5.30
2019-01-16T06:41:33.546Z,-5.30
2019-01-16T06:47:24.020Z,-5.30
2019-01-16T06:50:01.536Z,-5.30
2019-01-16T06:55:32.358Z,-5.30
2019-01-16T06:58:02.998Z,-5.20
2019-01-16T07:00:33.666Z,-5.30
2019-01-16T07:03:04.253Z,-5.30
2019-01-16T07:05:41.084Z,-5.20
2019-01-16T07:08:11.482Z,-5.20
2019-01-16T07:10:51.560Z,-5.20
2019-01-16T07:13:39.079Z,-5.20
2019-01-16T07:16:15.726Z,-5.20
2019-01-16T07:18:47.384Z,-5.20
2019-01-16T07:24:10.106Z,-5.20
2019-01-16T07:26:40.898Z,-5.20
2019-01-16T07:29:17.334Z,-5.20
2019-01-16T07:34:52.567Z,-5.20
2019-01-16T07:37:29.345Z,-5.20
2019-01-16T07:40:17.585Z,-5.20
2019-01-16T07:43:06.633Z,-5.20
2019-01-16T07:45:37.685Z,-5.20
2019-01-16T07:48:11.015Z,-5.20
2019-01-16T07:50:57.930Z,-5.20
2019-01-16T07:53:34.233Z,-5.20
2019-01-16T07:56:07.802Z,-5.20
2019-01-16T07:58:38.539Z,-5.20
2019-01-16T08:01:15.052Z,-5.20
2019-01-16T08:03:48.263Z,-5.20
2019-01-16T08:06:19.204Z,-5.20
2019-01-16T08:09:01.829Z,-5.20
2019-01-16T08:11:35.299Z,-5.20
2019-01-16T08:14:05.808Z,-5.20
2019-01-16T08:16:36.713Z,-5.20
2019-01-16T08:25:30.904Z,-5.20
2019-01-16T08:28:01.404Z,-5.10
2019-01-16T08:30:37.813Z,-5.10
2019-01-16T08:36:19.085Z,-5.10
2019-01-16T08:44:42.774Z,-5.10
2019-01-16T08:47:19.029Z,-5.00
2019-01-16T08:50:07.617Z,-5.10
2019-01-16T08:52:38.015Z,-5.10
2019-01-16T08:58:24.072Z,-5.00
2019-01-16T09:04:10.749Z,-5.00
2019-01-16T09:06:57.347Z,-5.00
2019-01-16T09:09:27.964Z,-5.00
2019-01-16T09:12:01.268Z,-5.00
2019-01-16T09:14:32.073Z,-4.90
2019-01-16T09:17:19.046Z,-4.90
2019-01-16T09:19:49.842Z,-4.90
2019-01-16T09:22:29.436Z,-4.90
2019-01-16T09:25:00.098Z,-4.90
2019-01-16T09:27:30.643Z,-4.90
2019-01-16T09:30:10.115Z,-4.90
2019-01-16T09:32:44.100Z,-4.90
2019-01-16T09:41:10.754Z,-4.80
2019-01-16T09:46:34.329Z,-4.70
2019-01-16T09:49:06.388Z,-4.70
2019-01-16T09:51:36.992Z,-4.70
2019-01-16T09:54:10.427Z,-4.60
2019-01-16T09:56:47.370Z,-4.50
2019-01-16T09:59:29.892Z,-4.50
2019-01-16T10:02:16.943Z,-4.50
2019-01-16T10:04:50.593Z,-4.40
2019-01-16T10:07:26.920Z,-4.40
2019-01-16T10:10:09.438Z,-4.30
2019-01-16T10:15:32.553Z,-4.20
2019-01-16T10:18:06.009Z,-4.20
2019-01-16T10:20:46.034Z,-4.10
2019-01-16T10:23:19.617Z,-4.10
2019-01-16T10:25:59.397Z,-4.00
2019-01-16T10:28:46.279Z,-4.00
2019-01-16T10:31:23.115Z,-3.90
2019-01-16T10:34:10.292Z,-3.90
2019-01-16T10:36:43.494Z,-3.80
2019-01-16T10:39:15.383Z,-3.80
2019-01-16T10:44:47.431Z,-3.80
2019-01-16T10:47:24.091Z,-3.70
2019-01-16T10:50:10.768Z,-3.70
2019-01-16T10:52:44.108Z,-3.70
2019-01-16T10:55:14.617Z,-3.60
2019-01-16T10:58:03.763Z,-3.60
2019-01-16T11:00:39.274Z,-3.60
2019-01-16T11:03:30.069Z,-3.50
2019-01-16T11:06:06.504Z,-3.50
2019-01-16T11:08:48.912Z,-3.50
2019-01-16T11:11:25.800Z,-3.50
2019-01-16T11:16:48.480Z,-3.40
2019-01-16T11:19:19.190Z,-3.40
2019-01-16T11:24:57.906Z,-3.30
2019-01-16T11:27:46.554Z,-3.30
2019-01-16T11:30:25.673Z,-3.30
2019-01-16T11:33:02.816Z,-3.30
2019-01-16T11:35:33.812Z,-3.30
2019-01-16T11:38:07.393Z,-3.30
2019-01-16T11:43:46.805Z,-3.20
2019-01-16T11:46:32.613Z,-3.20
2019-01-16T11:49:09.011Z,-3.20
2019-01-16T11:51:42.456Z,-3.10
2019-01-16T11:54:22.197Z,-3.10
2019-01-16T11:57:02.098Z,-3.10
2019-01-16T11:59:43.662Z,-3.10
2019-01-16T12:05:25.306Z,-3.00
2019-01-16T12:08:12.198Z,-3.00
2019-01-16T12:10:57.340Z,-3.00
2019-01-16T12:13:33.491Z,-3.00
2019-01-16T12:16:20.558Z,-3.00
2019-01-16T12:19:02.954Z,-3.00
2019-01-16T12:21:36.460Z,-2.90
2019-01-16T12:24:13.106Z,-2.90
2019-01-16T12:26:43.869Z,-2.90
2019-01-16T12:29:20.197Z,-2.80
2019-01-16T12:31:59.617Z,-2.80
2019-01-16T12:34:36.038Z,-2.80
2019-01-16T12:37:06.977Z,-2.80
2019-01-16T12:39:40.495Z,-2.80
2019-01-16T12:42:14.375Z,-2.70
2019-01-16T12:44:59.755Z,-2.70
2019-01-16T12:47:38.250Z,-2.70
2019-01-16T12:50:14.530Z,-2.70
2019-01-16T12:53:03.142Z,-2.70
2019-01-16T12:55:57.626Z,-2.70
2019-01-16T12:58:46.463Z,-2.60
2019-01-16T13:01:33.074Z,-2.60
2019-01-16T13:04:06.206Z,-2.60
2019-01-16T13:06:36.630Z,-2.60
2019-01-16T13:09:25.803Z,-2.60
2019-01-16T13:12:05.261Z,-2.50
2019-01-16T13:14:41.568Z,-2.50
2019-01-16T13:17:12.030Z,-2.50
2019-01-16T13:19:48.295Z,-2.50
2019-01-16T13:22:18.815Z,-2.50
2019-01-16T13:25:07.677Z,-2.50
2019-01-16T13:27:56.252Z,-2.40
2019-01-16T13:30:35.848Z,-2.40
2019-01-16T13:33:09.248Z,-2.40
2019-01-16T13:35:57.944Z,-2.40
2019-01-16T13:38:28.477Z,-2.30
2019-01-16T13:41:08.107Z,-2.30
2019-01-16T13:43:38.608Z,-2.30
2019-01-16T13:46:25.540Z,-2.30
2019-01-16T13:48:58.966Z,-2.30
2019-01-16T13:51:35.822Z,-2.30
2019-01-16T13:54:21.522Z,-2.20
2019-01-16T13:57:08.365Z,-2.20
2019-01-16T13:59:41.628Z,-2.20
2019-01-16T14:02:32.803Z,-2.20
2019-01-16T14:05:12.194Z,-2.20
2019-01-16T14:07:58.917Z,-2.10
2019-01-16T14:10:32.101Z,-2.10
2019-01-16T14:13:05.366Z,-2.10
2019-01-16T14:15:41.286Z,-2.00
2019-01-16T14:18:12.260Z,-2.00
2019-01-16T14:20:43.045Z,-2.00
2019-01-16T14:23:31.560Z,-2.00
2019-01-16T14:26:11.034Z,-1.90
2019-01-16T14:28:41.679Z,-1.90
2019-01-16T14:31:28.604Z,-1.80
2019-01-16T14:33:59.466Z,-1.80
2019-01-16T14:36:29.944Z,-1.80
2019-01-16T14:39:17.011Z,-1.80
2019-01-16T14:42:02.782Z,-1.80
2019-01-16T14:44:48.517Z,-1.80
2019-01-16T14:47:34.406Z,-1.80
2019-01-16T14:50:12.874Z,-1.70
2019-01-16T14:52:52.583Z,-1.70
2019-01-16T14:55:38.161Z,-1.70
2019-01-16T14:58:11.623Z,-1.70
2019-01-16T15:00:45.503Z,-1.70
2019-01-16T15:03:15.950Z,-1.60
2019-01-16T15:05:58.723Z,-1.60
2019-01-16T15:08:45.626Z,-1.50
2019-01-16T15:11:25.414Z,-1.50
2019-01-16T15:14:12.543Z,-1.50
2019-01-16T15:16:52.441Z,-1.50
2019-01-16T15:19:39.375Z,-1.50
2019-01-16T15:25:12.052Z,-1.30
2019-01-16T15:27:45.118Z,-1.20
2019-01-16T15:30:17.795Z,-1.20
2019-01-16T15:33:05.180Z,-1.20
2019-01-16T15:35:44.736Z,-1.10
2019-01-16T15:38:18.261Z,-1.10
2019-01-16T15:41:05.211Z,-1.10
2019-01-16T15:43:38.827Z,-1.10
2019-01-16T15:46:21.417Z,-1.10
2019-01-16T15:49:08.614Z,-1.00
2019-01-16T15:51:42.418Z,-1.00
2019-01-16T15:54:28.097Z,-0.90
2019-01-16T15:56:58.888Z,-0.90
2019-01-16T15:59:35.504Z,-0.80
2019-01-16T16:02:21.577Z,-0.80
2019-01-16T16:04:53.546Z,-0.80
2019-01-16T16:07:30.231Z,-0.70
2019-01-16T16:10:16.934Z,-0.60
2019-01-16T16:13:03.163Z,-0.50
2019-01-16T16:15:36.426Z,-0.50
2019-01-16T16:18:24.953Z,-0.50
2019-01-16T16:20:58.470Z,-0.50
2019-01-16T16:23:48.638Z,-0.40
2019-01-16T16:26:34.579Z,-0.50
2019-01-16T16:29:11.516Z,-0.40
2019-01-16T16:31:58.219Z,-0.40
2019-01-16T16:34:45.219Z,-0.40
2019-01-16T16:37:31.969Z,-0.30
2019-01-16T16:40:02.752Z,-0.20
2019-01-16T16:42:45.569Z,-0.10
2019-01-16T16:45:28.970Z,-0.10
2019-01-16T16:48:12.190Z,0.00
2019-01-16T16:50:45.530Z,0.00
2019-01-16T16:53:16.516Z,0.00
2019-01-16T16:56:03.081Z,0.10
2019-01-16T16:58:54.409Z,0.10
2019-01-16T17:01:22.621Z,0.10
2019-01-16T17:03:56.056Z,0.20
2019-01-16T17:06:32.685Z,0.20
2019-01-16T17:12:10.006Z,0.20
2019-01-16T17:14:46.352Z,0.20
2019-01-16T17:17:26.119Z,0.30
2019-01-16T17:20:13.031Z,0.30
2019-01-16T17:23:00.341Z,0.40
2019-01-16T17:25:31.330Z,0.40
2019-01-16T17:28:02.009Z,0.50
2019-01-16T17:30:38.543Z,0.50
2019-01-16T17:33:09.417Z,0.50
2019-01-16T17:35:54.970Z,0.50
2019-01-16T17:38:25.793Z,0.50
2019-01-16T17:40:56.527Z,0.50
2019-01-16T17:43:35.910Z,0.60
2019-01-16T17:46:12.597Z,0.60
2019-01-16T17:49:00.158Z,0.60
2019-01-16T17:51:30.653Z,0.60
2019-01-16T17:54:20.294Z,0.60
2019-01-16T17:56:50.831Z,0.60
2019-01-16T17:59:22.321Z,0.60
2019-01-16T18:04:58.122Z,0.90
2019-01-16T18:07:28.674Z,0.90
2019-01-16T18:09:59.177Z,1.00
2019-01-16T18:12:32.909Z,1.00
2019-01-16T18:15:03.961Z,1.00
2019-01-16T18:17:34.575Z,1.00
2019-01-16T18:22:53.865Z,0.90
2019-01-16T18:25:24.418Z,0.90
2019-01-16T18:28:11.851Z,0.90
2019-01-16T18:30:51.734Z,1.00
2019-01-16T18:33:37.533Z,1.00
2019-01-16T18:36:17.529Z,1.00
2019-01-16T18:38:50.729Z,1.00
2019-01-16T18:41:22.349Z,1.10
2019-01-16T18:44:02.041Z,1.10
2019-01-16T18:46:44.241Z,1.10
2019-01-16T18:49:15.195Z,1.10
2019-01-16T18:52:02.022Z,1.20
2019-01-16T18:54:49.466Z,1.20
2019-01-16T18:57:28.904Z,1.20
2019-01-16T19:00:15.389Z,1.20
2019-01-16T19:02:52.040Z,1.20
2019-01-16T19:05:28.666Z,1.20
2019-01-16T19:08:08.671Z,1.20
2019-01-16T19:10:44.785Z,1.20
2019-01-16T19:13:17.888Z,1.30
2019-01-16T19:15:50.101Z,1.40
2019-01-16T19:18:35.444Z,1.40
2019-01-16T19:21:22.467Z,1.40
2019-01-16T19:23:53.283Z,1.40
2019-01-16T19:26:23.935Z,1.30
2019-01-16T19:28:54.561Z,1.40
2019-01-16T19:31:42.891Z,1.40
2019-01-16T19:34:13.608Z,1.40
2019-01-16T19:36:46.878Z,1.40
2019-01-16T19:39:20.395Z,1.40
2019-01-16T19:41:54.068Z,1.40
2019-01-16T19:44:30.187Z,1.50
2019-01-16T19:47:03.743Z,1.40
2019-01-16T19:49:46.277Z,1.40
2019-01-16T19:52:19.708Z,1.40
2019-01-16T19:54:53.623Z,1.40
2019-01-16T19:57:27.286Z,1.40
2019-01-16T20:00:00.564Z,1.40
2019-01-16T20:02:31.378Z,1.50
2019-01-16T20:05:07.570Z,1.50
2019-01-16T20:07:38.112Z,1.40
2019-01-16T20:10:14.466Z,1.40
2019-01-16T20:15:54.796Z,1.30
2019-01-16T20:18:31.220Z,1.30
2019-01-16T20:24:18.803Z,1.30
2019-01-16T20:26:52.135Z,1.30
2019-01-16T20:29:41.355Z,1.30
2019-01-16T20:32:14.827Z,1.30
2019-01-16T20:34:51.640Z,1.30
2019-01-16T20:37:23.876Z,1.20
2019-01-16T20:40:09.616Z,1.20
2019-01-16T20:42:42.756Z,1.20
2019-01-16T20:45:25.532Z,1.10
2019-01-16T20:48:08.079Z,1.10
2019-01-16T20:50:47.725Z,1.10
2019-01-16T20:53:18.381Z,1.10
2019-01-16T20:56:05.109Z,1.10
2019-01-16T20:58:39.674Z,1.10
2019-01-16T21:01:26.376Z,1.10
2019-01-16T21:04:03.342Z,1.10
2019-01-16T21:06:46.531Z,1.10
2019-01-16T21:09:17.319Z,1.10
2019-01-16T21:11:50.918Z,1.10
2019-01-16T21:14:39.512Z,1.10
2019-01-16T21:17:28.024Z,1.20
2019-01-16T21:20:01.385Z,1.20
2019-01-16T21:22:35.784Z,1.20
2019-01-16T21:28:14.300Z,1.30
2019-01-16T21:30:53.492Z,1.30
2019-01-16T21:33:27.235Z,1.30
2019-01-16T21:36:12.995Z,1.30
2019-01-16T21:38:52.619Z,1.30
2019-01-16T21:41:34.960Z,1.30
2019-01-16T21:44:21.559Z,1.30
2019-01-16T21:46:56.957Z,1.30
2019-01-16T21:49:30.376Z,1.40
2019-01-16T21:52:04.130Z,1.40
2019-01-16T21:54:34.855Z,1.40
2019-01-16T21:57:05.304Z,1.40
2019-01-16T21:59:38.587Z,1.40
2019-01-16T22:02:15.399Z,1.40
2019-01-16T22:04:46.440Z,1.50
2019-01-16T22:07:23.665Z,1.50
2019-01-16T22:09:57.431Z,1.50
2019-01-16T22:12:40.095Z,1.40
2019-01-16T22:15:19.681Z,1.40
2019-01-16T22:18:07.192Z,1.40
2019-01-16T22:20:52.979Z,1.40
2019-01-16T22:23:26.394Z,1.30
2019-01-16T22:26:13.770Z,1.30
2019-01-16T22:28:50.453Z,1.40
2019-01-16T22:31:21.302Z,1.40
2019-01-16T22:34:03.994Z,1.50
2019-01-16T22:36:40.803Z,1.50
2019-01-16T22:39:14.330Z,1.50
2019-01-16T22:41:47.695Z,1.50
2019-01-16T22:44:18.578Z,1.50
2019-01-16T22:47:06.217Z,1.50
2019-01-16T22:49:41.440Z,1.50
2019-01-16T22:52:14.368Z,1.50
2019-01-16T22:54:50.861Z,1.50
2019-01-16T22:57:24.490Z,1.50
2019-01-16T23:00:11.733Z,1.50
2019-01-16T23:02:51.933Z,1.50
2019-01-16T23:05:37.652Z,1.50
2019-01-16T23:08:08.395Z,1.50
2019-01-16T23:10:42.915Z,1.30
2019-01-16T23:13:30.509Z,1.30
2019-01-16T23:16:16.618Z,1.30
2019-01-16T23:18:52.843Z,1.30
2019-01-16T23:21:26.010Z,1.20
2019-01-16T23:23:56.791Z,1.20
2019-01-16T23:26:30.329Z,1.20
2019-01-16T23:29:09.861Z,1.10
2019-01-16T23:31:50.189Z,1.10
2019-01-16T23:34:39.672Z,1.10
2019-01-16T23:37:16.023Z,1.00
2019-01-16T23:39:46.701Z,1.00
2019-01-16T23:42:34.045Z,1.00
2019-01-16T23:45:10.660Z,1.00
2019-01-16T23:47:57.829Z,0.90
2019-01-16T23:50:37.242Z,0.90
2019-01-16T23:53:10.142Z,0.90
2019-01-16T23:55:57.533Z,0.90
2019-01-16T23:58:27.957Z,0.80
