createdAt,value
2023-04-28T00:01:30.946Z,69.90
2023-04-28T00:04:17.054Z,69.00
2023-04-28T00:07:03.015Z,69.60
2023-04-28T00:09:48.602Z,69.40
2023-04-28T00:12:34.416Z,69.90
2023-04-28T00:15:21.310Z,69.20
2023-04-28T00:18:07.159Z,70.00
2023-04-28T00:20:52.954Z,70.90
2023-04-28T00:23:38.464Z,70.10
2023-04-28T00:26:23.970Z,70.10
2023-04-28T00:29:09.954Z,70.80
2023-04-28T00:31:56.990Z,70.70
2023-04-28T00:34:42.523Z,70.80
2023-04-28T00:37:28.137Z,71.30
2023-04-28T00:40:14.252Z,71.50
2023-04-28T00:43:00.080Z,71.50
2023-04-28T00:45:45.785Z,72.70
2023-04-28T00:48:33.167Z,72.50
2023-04-28T00:51:18.660Z,73.20
2023-04-28T00:54:06.388Z,74.20
2023-04-28T00:56:52.103Z,77.50
2023-04-28T00:59:38.251Z,78.70
2023-04-28T01:02:24.674Z,78.80
2023-04-28T01:05:12.395Z,82.70
2023-04-28T01:07:58.241Z,85.60
2023-04-28T01:10:44.738Z,86.20
2023-04-28T01:13:37.859Z,88.20
2023-04-28T01:16:23.675Z,86.90
2023-04-28T01:19:18.946Z,88.30
2023-04-28T01:22:05.999Z,90.00
2023-04-28T01:24:53.242Z,90.60
2023-04-28T01:27:39.135Z,91.20
2023-04-28T01:30:24.976Z,91.90
2023-04-28T01:33:10.896Z,91.60
2023-04-28T01:35:58.267Z,92.20
2023-04-28T01:38:44.043Z,92.50
2023-04-28T01:41:34.704Z,92.30
2023-04-28T01:44:20.538Z,92.20
2023-04-28T01:47:07.419Z,92.60
2023-04-28T01:49:54.652Z,92.50
2023-04-28T01:52:40.354Z,92.30
2023-04-28T01:55:26.671Z,91.90
2023-04-28T01:58:14.711Z,92.00
2023-04-28T02:01:00.901Z,91.90
2023-04-28T02:03:47.141Z,92.00
2023-04-28T02:06:32.952Z,92.00
2023-04-28T02:09:19.064Z,92.30
2023-04-28T02:12:05.202Z,92.30
2023-04-28T02:14:52.494Z,91.80
2023-04-28T02:17:38.606Z,91.90
2023-04-28T02:20:26.266Z,91.90
2023-04-28T02:23:11.870Z,91.60
2023-04-28T02:26:01.470Z,91.60
2023-04-28T02:28:49.026Z,91.60
2023-04-28T02:31:36.556Z,91.20
2023-04-28T02:34:22.502Z,90.80
2023-04-28T02:37:08.242Z,90.80
2023-04-28T02:39:53.940Z,90.90
2023-04-28T02:42:41.279Z,90.80
2023-04-28T02:45:27.257Z,91.00
2023-04-28T02:48:14.220Z,90.30
2023-04-28T02:51:00.065Z,90.30
2023-04-28T02:53:45.794Z,90.80
2023-04-28T02:56:31.555Z,90.60
2023-04-28T02:59:18.200Z,90.50
2023-04-28T03:02:03.760Z,91.00
2023-04-28T03:04:51.160Z,90.90
2023-04-28T03:07:37.219Z,90.50
2023-04-28T03:10:23.175Z,90.90
2023-04-28T03:13:09.051Z,90.60
2023-04-28T03:15:55.097Z,90.50
2023-04-28T03:18:41.717Z,90.80
2023-04-28T03:21:29.062Z,91.00
2023-04-28T03:24:14.929Z,90.70
2023-04-28T03:27:02.297Z,90.70
2023-04-28T03:29:48.861Z,90.70
2023-04-28T03:32:34.549Z,90.60
2023-04-28T03:35:20.568Z,90.70
2023-04-28T03:38:07.757Z,91.00
2023-04-28T03:40:53.692Z,90.90
2023-04-28T03:44:05.219Z,91.00
2023-04-28T03:46:54.240Z,91.00
2023-04-28T03:49:39.780Z,91.20
2023-04-28T03:52:25.911Z,91.50
2023-04-28T03:55:13.381Z,91.60
2023-04-28T03:57:59.156Z,92.00
2023-04-28T04:00:44.752Z,92.50
2023-04-28T04:03:30.459Z,92.80
2023-04-28T04:06:17.115Z,93.30
2023-04-28T04:09:02.692Z,93.40
2023-04-28T04:11:49.529Z,93.60
2023-04-28T04:14:35.889Z,93.50
2023-04-28T04:17:21.811Z,93.60
2023-04-28T04:20:08.768Z,93.60
2023-04-28T04:22:54.475Z,93.30
2023-04-28T04:25:40.044Z,93.30
2023-04-28T04:28:28.235Z,93.60
2023-04-28T04:31:14.093Z,93.80
2023-04-28T04:34:00.166Z,94.10
2023-04-28T04:36:46.046Z,94.00
2023-04-28T04:39:31.709Z,94.20
2023-04-28T04:45:21.478Z,94.90
2023-04-28T04:48:08.236Z,95.00
2023-04-28T04:50:54.045Z,95.20
2023-04-28T04:53:39.729Z,95.80
2023-04-28T04:56:28.893Z,96.40
2023-04-28T04:59:15.092Z,96.50
2023-04-28T05:02:16.380Z,96.70
2023-04-28T05:05:16.775Z,97.00
2023-04-28T05:08:11.496Z,97.10
2023-04-28T05:10:57.704Z,97.00
2023-04-28T05:13:43.835Z,97.30
2023-04-28T05:16:31.326Z,97.20
2023-04-28T05:19:27.242Z,97.40
2023-04-28T05:22:13.575Z,97.80
2023-04-28T05:24:59.464Z,98.00
2023-04-28T05:27:45.740Z,98.30
2023-04-28T05:30:31.253Z,98.50
2023-04-28T05:33:17.545Z,98.80
2023-04-28T05:36:05.080Z,99.20
2023-04-28T05:38:51.508Z,99.20
2023-04-28T05:41:37.774Z,99.40
2023-04-28T05:44:24.599Z,99.50
2023-04-28T05:47:10.459Z,99.40
2023-04-28T05:49:56.292Z,99.70
2023-04-28T05:52:43.418Z,99.90
2023-04-28T05:55:29.236Z,99.90
2023-04-28T05:58:15.056Z,99.90
2023-04-28T06:01:00.683Z,99.90
2023-04-28T06:03:46.461Z,99.90
2023-04-28T06:06:34.090Z,99.90
2023-04-28T06:09:22.034Z,99.90
2023-04-28T06:12:08.121Z,99.90
2023-04-28T06:14:55.423Z,99.90
2023-04-28T06:17:42.481Z,99.90
2023-04-28T06:20:28.068Z,99.90
2023-04-28T06:23:14.011Z,99.90
2023-04-28T06:26:05.734Z,99.90
2023-04-28T06:28:51.594Z,99.90
2023-04-28T06:31:37.124Z,99.90
2023-04-28T06:34:24.052Z,99.90
2023-04-28T06:37:10.244Z,99.90
2023-04-28T06:39:56.004Z,99.90
2023-04-28T06:42:42.959Z,99.90
2023-04-28T06:45:37.816Z,99.90
2023-04-28T06:48:25.300Z,99.90
2023-04-28T06:51:11.427Z,99.90
2023-04-28T06:53:57.192Z,99.90
2023-04-28T06:56:42.787Z,99.90
2023-04-28T06:59:29.788Z,99.90
2023-04-28T07:02:15.569Z,99.90
2023-04-28T07:05:01.399Z,99.90
2023-04-28T07:07:48.139Z,99.90
2023-04-28T07:10:34.976Z,99.90
2023-04-28T07:13:20.786Z,99.90
2023-04-28T07:16:08.366Z,99.90
2023-04-28T07:18:54.229Z,99.90
2023-04-28T07:21:39.829Z,99.90
2023-04-28T07:24:27.187Z,99.90
2023-04-28T07:27:13.086Z,99.90
2023-04-28T07:29:58.472Z,99.90
2023-04-28T07:32:45.765Z,99.90
2023-04-28T07:35:31.476Z,99.90
2023-04-28T07:38:17.049Z,99.90
2023-04-28T07:41:04.024Z,99.90
2023-04-28T07:43:50.709Z,99.90
2023-04-28T07:46:36.358Z,99.90
2023-04-28T07:49:23.820Z,99.90
2023-04-28T07:52:09.798Z,99.90
2023-04-28T07:54:55.816Z,99.90
2023-04-28T07:57:42.444Z,99.90
2023-04-28T08:00:28.248Z,99.90
2023-04-28T08:03:14.507Z,99.90
2023-04-28T08:06:02.397Z,99.90
2023-04-28T08:08:48.237Z,99.90
2023-04-28T08:11:34.651Z,99.90
2023-04-28T08:14:21.531Z,99.90
2023-04-28T08:17:07.270Z,99.90
2023-04-28T08:19:53.146Z,99.90
2023-04-28T08:22:40.746Z,99.90
2023-04-28T08:25:26.748Z,99.90
2023-04-28T08:28:12.636Z,99.90
2023-04-28T08:30:58.841Z,99.90
2023-04-28T08:33:48.364Z,99.90
2023-04-28T08:36:35.069Z,99.90
2023-04-28T08:39:23.577Z,99.90
2023-04-28T08:42:09.377Z,99.90
2023-04-28T08:44:59.545Z,99.90
2023-04-28T08:47:47.620Z,99.90
2023-04-28T08:50:35.186Z,99.90
2023-04-28T08:53:25.092Z,99.90
2023-04-28T08:56:16.806Z,99.90
2023-04-28T08:59:04.749Z,99.90
2023-04-28T09:01:50.872Z,99.90
2023-04-28T09:04:37.218Z,99.90
2023-04-28T09:07:23.165Z,99.90
2023-04-28T09:10:21.214Z,99.90
2023-04-28T09:13:08.269Z,99.90
2023-04-28T09:16:00.764Z,99.90
2023-04-28T09:18:57.076Z,99.90
2023-04-28T09:21:51.038Z,99.90
2023-04-28T09:24:40.508Z,99.90
2023-04-28T09:27:29.881Z,99.90
2023-04-28T09:30:17.451Z,99.90
2023-04-28T09:33:05.214Z,99.90
2023-04-28T09:35:52.723Z,99.90
2023-04-28T09:38:44.796Z,99.90
2023-04-28T09:41:38.450Z,99.90
2023-04-28T09:44:24.352Z,99.90
2023-04-28T09:47:25.576Z,99.90
2023-04-28T09:50:14.930Z,99.90
2023-04-28T09:53:04.068Z,99.90
2023-04-28T09:55:51.948Z,99.90
2023-04-28T09:58:40.401Z,99.90
2023-04-28T10:01:28.684Z,99.90
2023-04-28T10:04:16.752Z,99.90
2023-04-28T10:07:02.647Z,99.90
2023-04-28T10:09:50.566Z,99.90
2023-04-28T10:12:39.561Z,99.90
2023-04-28T10:15:25.045Z,99.90
2023-04-28T10:18:13.246Z,99.90
2023-04-28T10:21:03.748Z,99.90
2023-04-28T10:24:08.026Z,99.90
2023-04-28T10:27:04.401Z,99.90
2023-04-28T10:29:50.181Z,99.90
2023-04-28T10:32:35.962Z,99.90
2023-04-28T10:35:42.747Z,99.90
2023-04-28T10:38:30.020Z,99.90
2023-04-28T10:41:32.262Z,99.90
2023-04-28T10:44:38.943Z,99.90
2023-04-28T10:47:24.788Z,99.90
2023-04-28T10:50:11.375Z,99.90
2023-04-28T10:52:57.027Z,99.90
2023-04-28T10:55:43.989Z,99.90
2023-04-28T10:58:33.048Z,99.90
2023-04-28T11:01:26.732Z,99.90
2023-04-28T11:04:15.853Z,99.90
2023-04-28T11:07:14.647Z,99.90
2023-04-28T11:10:00.616Z,99.90
2023-04-28T11:13:34.663Z,99.90
2023-04-28T11:16:26.124Z,99.90
2023-04-28T11:19:12.734Z,99.90
2023-04-28T11:21:59.481Z,99.90
2023-04-28T11:24:57.228Z,99.90
2023-04-28T11:27:43.194Z,99.90
2023-04-28T11:30:30.042Z,99.90
2023-04-28T11:33:19.511Z,99.90
2023-04-28T11:36:06.231Z,99.90
2023-04-28T11:38:51.843Z,99.90
2023-04-28T11:41:39.278Z,99.90
2023-04-28T11:44:26.764Z,99.90
2023-04-28T11:47:12.679Z,99.90
2023-04-28T11:49:59.898Z,99.90
2023-04-28T11:52:51.033Z,99.90
2023-04-28T11:55:39.232Z,99.90
2023-04-28T11:58:25.268Z,99.90
2023-04-28T12:01:11.852Z,99.90
2023-04-28T12:03:57.915Z,99.90
2023-04-28T12:06:45.186Z,99.90
2023-04-28T12:09:31.613Z,99.90
2023-04-28T12:12:39.980Z,99.90
2023-04-28T12:15:41.179Z,99.90
2023-04-28T12:18:27.104Z,99.90
2023-04-28T12:21:21.777Z,99.90
2023-04-28T12:24:17.118Z,99.90
2023-04-28T12:27:21.592Z,99.90
2023-04-28T12:30:25.041Z,99.90
2023-04-28T12:33:23.572Z,99.90
2023-04-28T12:36:09.088Z,99.90
2023-04-28T12:38:54.841Z,99.90
2023-04-28T12:41:41.718Z,99.90
2023-04-28T12:44:28.439Z,99.90
2023-04-28T12:47:14.519Z,99.90
2023-04-28T12:50:00.505Z,99.90
2023-04-28T12:52:46.620Z,99.90
2023-04-28T12:55:32.720Z,99.90
2023-04-28T12:58:19.500Z,99.90
2023-04-28T13:01:05.594Z,99.90
2023-04-28T13:03:53.737Z,99.90
2023-04-28T13:06:40.558Z,99.90
2023-04-28T13:09:27.349Z,99.90
2023-04-28T13:12:13.750Z,99.90
2023-04-28T13:15:02.055Z,99.90
2023-04-28T13:17:48.601Z,99.90
2023-04-28T13:20:34.544Z,99.90
2023-04-28T13:23:20.079Z,99.90
2023-04-28T13:26:05.591Z,99.90
2023-04-28T13:28:52.180Z,99.90
2023-04-28T13:31:39.187Z,99.90
2023-04-28T13:34:24.917Z,99.90
2023-04-28T13:37:10.746Z,99.90
2023-04-28T13:39:56.276Z,99.90
2023-04-28T13:42:41.858Z,99.90
2023-04-28T13:45:28.646Z,99.90
2023-04-28T13:48:16.351Z,99.90
2023-04-28T13:51:02.413Z,99.90
2023-04-28T13:53:48.419Z,99.90
2023-04-28T13:56:34.608Z,99.90
2023-04-28T13:59:20.777Z,99.90
2023-04-28T14:02:09.531Z,99.90
2023-04-28T14:04:56.882Z,99.90
2023-04-28T14:07:42.865Z,99.90
2023-04-28T14:10:28.482Z,99.90
2023-04-28T14:13:14.231Z,99.90
2023-04-28T14:16:00.121Z,99.90
2023-04-28T14:18:45.961Z,99.90
2023-04-28T14:21:34.052Z,99.90
2023-04-28T14:24:20.207Z,99.90
2023-04-28T14:27:07.406Z,99.90
2023-04-28T14:29:53.239Z,99.90
2023-04-28T14:32:40.040Z,99.90
2023-04-28T14:35:26.868Z,99.90
2023-04-28T14:38:14.560Z,99.90
2023-04-28T14:41:00.158Z,99.90
2023-04-28T14:43:46.442Z,99.90
2023-04-28T14:46:32.178Z,99.90
2023-04-28T14:49:17.748Z,99.90
2023-04-28T14:52:03.962Z,99.90
2023-04-28T14:54:51.134Z,99.90
2023-04-28T14:57:37.754Z,99.90
2023-04-28T15:00:23.798Z,99.90
2023-04-28T15:03:09.977Z,99.90
2023-04-28T15:05:56.106Z,99.90
2023-04-28T15:08:41.632Z,99.90
2023-04-28T15:11:28.485Z,99.90
2023-04-28T15:14:14.275Z,99.90
2023-04-28T15:17:00.510Z,99.90
2023-04-28T15:19:46.537Z,99.90
2023-04-28T15:22:32.456Z,99.90
2023-04-28T15:25:18.596Z,99.90
2023-04-28T15:28:07.326Z,99.90
2023-04-28T15:30:53.126Z,99.90
2023-04-28T15:33:38.924Z,99.90
2023-04-28T15:36:24.413Z,99.90
2023-04-28T15:39:10.471Z,99.90
2023-04-28T15:41:56.224Z,99.90
2023-04-28T15:44:43.372Z,99.90
2023-04-28T15:47:33.193Z,99.90
2023-04-28T15:50:20.360Z,99.90
2023-04-28T15:53:06.313Z,99.90
2023-04-28T15:55:52.326Z,99.90
2023-04-28T15:58:38.104Z,99.90
2023-04-28T16:01:25.060Z,99.90
2023-04-28T16:04:10.765Z,99.90
2023-04-28T16:06:58.752Z,99.90
2023-04-28T16:09:44.520Z,99.90
2023-04-28T16:12:31.112Z,99.90
2023-04-28T16:15:17.089Z,99.90
2023-04-28T16:18:04.638Z,99.90
2023-04-28T16:20:51.188Z,99.90
2023-04-28T16:23:37.532Z,99.90
2023-04-28T16:26:24.025Z,99.90
2023-04-28T16:29:09.656Z,99.90
2023-04-28T16:31:56.400Z,99.90
2023-04-28T16:34:43.444Z,99.90
2023-04-28T16:37:29.354Z,99.90
2023-04-28T16:40:15.319Z,99.90
2023-04-28T16:43:00.809Z,99.90
2023-04-28T16:45:46.806Z,99.90
2023-04-28T16:48:32.521Z,99.90
2023-04-28T16:51:19.704Z,99.90
2023-04-28T16:54:05.271Z,99.90
2023-04-28T16:56:50.901Z,99.90
2023-04-28T16:59:36.796Z,99.90
2023-04-28T17:02:23.159Z,99.90
2023-04-28T17:05:10.115Z,99.90
2023-04-28T17:07:57.816Z,99.90
2023-04-28T17:10:44.094Z,99.90
2023-04-28T17:13:30.946Z,99.90
2023-04-28T17:16:16.986Z,99.90
2023-04-28T17:19:06.324Z,99.90
2023-04-28T17:21:54.561Z,99.90
2023-04-28T17:24:41.909Z,99.90
2023-04-28T17:27:27.440Z,99.90
2023-04-28T17:30:14.151Z,99.90
2023-04-28T17:32:59.611Z,99.90
2023-04-28T17:35:45.784Z,99.90
2023-04-28T17:38:31.990Z,99.90
2023-04-28T17:41:19.859Z,99.90
2023-04-28T17:44:05.386Z,99.90
2023-04-28T17:46:51.305Z,99.90
2023-04-28T17:49:39.389Z,99.90
2023-04-28T17:52:25.267Z,99.90
2023-04-28T17:55:11.147Z,99.90
2023-04-28T17:57:58.601Z,99.90
2023-04-28T18:00:44.658Z,99.90
2023-04-28T18:03:31.330Z,99.90
2023-04-28T18:06:17.299Z,99.90
2023-04-28T18:09:03.501Z,99.90
2023-04-28T18:11:49.144Z,99.90
2023-04-28T18:14:35.923Z,99.90
2023-04-28T18:17:23.285Z,99.90
2023-04-28T18:20:10.052Z,99.90
2023-04-28T18:22:56.577Z,99.90
2023-04-28T18:25:43.873Z,99.90
2023-04-28T18:28:29.965Z,99.90
2023-04-28T18:31:17.116Z,99.90
2023-04-28T18:34:03.983Z,99.90
2023-04-28T18:36:49.971Z,99.90
2023-04-28T18:39:36.274Z,99.90
2023-04-28T18:42:22.575Z,99.90
2023-04-28T18:45:09.148Z,99.90
2023-04-28T18:47:56.207Z,99.90
2023-04-28T18:50:42.045Z,99.90
2023-04-28T18:53:28.334Z,99.90
2023-04-28T18:56:14.189Z,99.90
2023-04-28T18:58:59.651Z,99.90
2023-04-28T19:01:45.483Z,99.90
2023-04-28T19:04:33.117Z,99.90
2023-04-28T19:07:19.232Z,99.90
2023-04-28T19:10:05.591Z,99.90
2023-04-28T19:12:51.174Z,99.90
2023-04-28T19:15:36.814Z,99.90
2023-04-28T19:18:22.773Z,99.90
2023-04-28T19:21:12.090Z,99.90
2023-04-28T19:23:57.653Z,99.90
2023-04-28T19:26:44.122Z,99.90
2023-04-28T19:29:29.751Z,99.90
2023-04-28T19:32:15.878Z,99.90
2023-04-28T19:35:02.840Z,99.90
2023-04-28T19:37:49.940Z,99.90
2023-04-28T19:40:35.697Z,99.90
2023-04-28T19:43:21.564Z,99.90
2023-04-28T19:46:08.237Z,99.90
2023-04-28T19:48:54.962Z,99.90
2023-04-28T19:51:40.794Z,99.90
2023-04-28T19:54:27.762Z,99.90
2023-04-28T19:57:14.112Z,99.90
2023-04-28T20:00:00.003Z,99.90
2023-04-28T20:02:45.868Z,99.90
2023-04-28T20:05:31.746Z,99.90
2023-04-28T20:08:19.414Z,99.90
2023-04-28T20:11:06.760Z,99.90
2023-04-28T20:13:52.919Z,99.90
2023-04-28T20:16:38.398Z,99.90
2023-04-28T20:19:24.595Z,99.90
2023-04-28T20:22:10.017Z,99.90
2023-04-28T20:24:57.725Z,99.90
2023-04-28T20:27:46.839Z,99.90
2023-04-28T20:30:32.720Z,99.90
2023-04-28T20:33:18.733Z,99.90
2023-04-28T20:36:05.445Z,99.90
2023-04-28T20:38:51.292Z,99.90
2023-04-28T20:41:37.267Z,99.90
2023-04-28T20:44:24.798Z,99.90
2023-04-28T20:47:10.888Z,99.90
2023-04-28T20:49:56.601Z,99.90
2023-04-28T20:52:42.053Z,99.90
2023-04-28T20:55:28.369Z,99.90
2023-04-28T20:58:14.536Z,99.90
2023-04-28T21:01:02.205Z,99.90
2023-04-28T21:03:47.987Z,99.90
2023-04-28T21:06:33.830Z,99.90
2023-04-28T21:09:20.824Z,99.90
2023-04-28T21:12:06.634Z,99.90
2023-04-28T21:14:52.014Z,99.90
2023-04-28T21:17:39.688Z,99.90
2023-04-28T21:20:26.069Z,99.90
2023-04-28T21:23:12.546Z,99.90
2023-04-28T21:25:58.228Z,99.90
2023-04-28T21:28:43.975Z,99.90
2023-04-28T21:31:30.735Z,99.90
2023-04-28T21:34:18.075Z,99.90
2023-04-28T21:37:03.947Z,99.90
2023-04-28T21:39:49.836Z,99.90
2023-04-28T21:42:35.976Z,99.90
2023-04-28T21:45:21.532Z,99.90
2023-04-28T21:48:08.471Z,99.90
2023-04-28T21:50:55.983Z,99.90
2023-04-28T21:53:42.260Z,99.90
2023-04-28T21:56:28.260Z,99.90
2023-04-28T21:59:13.862Z,99.90
2023-04-28T22:02:00.357Z,99.90
2023-04-28T22:04:46.905Z,99.90
2023-04-28T22:07:34.281Z,99.90
2023-04-28T22:10:20.288Z,99.90
2023-04-28T22:13:06.553Z,99.90
2023-04-28T22:15:52.771Z,99.90
2023-04-28T22:18:38.810Z,99.90
2023-04-28T22:21:24.754Z,99.90
2023-04-28T22:24:12.800Z,99.90
2023-04-28T22:26:58.232Z,99.90
2023-04-28T22:29:44.463Z,99.90
2023-04-28T22:32:30.374Z,99.90
2023-04-28T22:35:18.720Z,99.90
2023-04-28T22:38:04.364Z,99.90
2023-04-28T22:40:51.339Z,99.90
2023-04-28T22:43:37.093Z,99.90
2023-04-28T22:46:22.519Z,99.90
2023-04-28T22:49:10.840Z,99.90
2023-04-28T22:51:57.364Z,99.90
2023-04-28T22:54:43.374Z,99.90
2023-04-28T22:57:30.658Z,99.90
2023-04-28T23:00:16.875Z,99.90
2023-04-28T23:03:04.486Z,99.90
2023-04-28T23:05:50.794Z,99.90
2023-04-28T23:08:36.745Z,99.90
2023-04-28T23:11:24.165Z,99.90
2023-04-28T23:14:11.168Z,99.90
2023-04-28T23:16:56.848Z,99.90
2023-04-28T23:19:42.589Z,99.90
2023-04-28T23:22:28.099Z,99.90
2023-04-28T23:25:14.033Z,99.90
2023-04-28T23:27:59.474Z,99.90
2023-04-28T23:30:46.602Z,99.90
2023-04-28T23:33:34.445Z,99.90
2023-04-28T23:36:20.239Z,99.90
2023-04-28T23:39:05.844Z,99.90
2023-04-28T23:41:52.034Z,99.90
2023-04-28T23:44:38.192Z,99.90
2023-04-28T23:47:25.343Z,99.90
2023-04-28T23:50:11.526Z,99.90
2023-04-28T23:52:57.524Z,99.90
2023-04-28T23:55:44.196Z,99.90
2023-04-28T23:58:30.045Z,99.90
