createdAt,value
2019-01-29T00:00:42.806Z,10.81
2019-01-29T00:03:14.702Z,11.08
2019-01-29T00:05:46.075Z,10.83
2019-01-29T00:08:17.316Z,10.95
2019-01-29T00:10:48.719Z,10.95
2019-01-29T00:13:19.975Z,11.02
2019-01-29T00:15:51.571Z,10.85
2019-01-29T00:18:22.863Z,10.86
2019-01-29T00:20:54.362Z,10.82
2019-01-29T00:23:25.758Z,10.76
2019-01-29T00:25:57.547Z,10.59
2019-01-29T00:28:28.910Z,10.59
2019-01-29T00:31:00.345Z,10.65
2019-01-29T00:33:31.947Z,10.72
2019-01-29T00:36:03.749Z,10.52
2019-01-29T00:38:35.050Z,10.61
2019-01-29T00:41:06.940Z,10.61
2019-01-29T00:43:38.336Z,10.75
2019-01-29T00:46:09.642Z,10.65
2019-01-29T00:48:41.078Z,10.60
2019-01-29T00:51:12.897Z,10.47
2019-01-29T00:53:44.749Z,10.47
2019-01-29T00:56:16.501Z,10.36
2019-01-29T00:58:47.916Z,10.35
2019-01-29T01:01:19.608Z,10.33
2019-01-29T01:03:51.184Z,10.28
2019-01-29T01:06:22.895Z,10.28
2019-01-29T01:08:54.422Z,10.69
2019-01-29T01:11:26.273Z,10.69
2019-01-29T01:13:57.905Z,10.20
2019-01-29T01:16:29.769Z,10.20
2019-01-29T01:19:01.675Z,10.26
2019-01-29T01:21:33.398Z,10.16
2019-01-29T01:24:05.455Z,10.58
2019-01-29T01:26:36.835Z,10.50
2019-01-29T01:29:08.366Z,10.21
2019-01-29T01:31:40.159Z,10.55
2019-01-29T01:34:11.667Z,10.55
2019-01-29T01:36:43.444Z,10.55
2019-01-29T01:39:14.940Z,10.66
2019-01-29T01:41:46.580Z,10.43
2019-01-29T01:44:18.387Z,10.59
2019-01-29T01:46:49.867Z,10.59
2019-01-29T01:49:21.713Z,10.42
2019-01-29T01:51:53.161Z,14.28
2019-01-29T01:54:24.780Z,14.48
2019-01-29T01:56:56.109Z,14.50
2019-01-29T01:59:27.410Z,14.50
2019-01-29T02:01:59.161Z,14.44
2019-01-29T02:04:30.728Z,14.58
2019-01-29T02:07:02.149Z,14.58
2019-01-29T02:09:33.753Z,14.63
2019-01-29T02:12:05.229Z,14.63
2019-01-29T02:14:36.956Z,14.65
2019-01-29T02:17:09.023Z,14.30
2019-01-29T02:19:40.507Z,14.44
2019-01-29T02:22:11.941Z,14.66
2019-01-29T02:24:43.590Z,14.74
2019-01-29T02:27:14.937Z,14.79
2019-01-29T02:29:46.141Z,14.82
2019-01-29T02:32:17.676Z,14.78
2019-01-29T02:34:49.158Z,14.83
2019-01-29T02:37:20.734Z,14.90
2019-01-29T02:39:53.481Z,14.90
2019-01-29T02:42:25.447Z,14.90
2019-01-29T02:44:56.897Z,14.88
2019-01-29T02:47:28.639Z,14.59
2019-01-29T02:50:00.698Z,14.59
2019-01-29T02:52:32.560Z,14.83
2019-01-29T02:55:05.010Z,14.47
2019-01-29T02:57:36.234Z,14.21
2019-01-29T03:00:10.209Z,14.21
2019-01-29T03:02:41.626Z,14.39
2019-01-29T03:05:13.745Z,14.34
2019-01-29T03:07:45.598Z,14.20
2019-01-29T03:10:19.121Z,14.14
2019-01-29T03:12:50.822Z,14.38
2019-01-29T03:15:27.836Z,14.26
2019-01-29T03:17:59.610Z,14.30
2019-01-29T03:20:31.197Z,14.33
2019-01-29T03:23:03.019Z,14.52
2019-01-29T03:25:35.088Z,14.52
2019-01-29T03:28:07.661Z,14.52
2019-01-29T03:30:40.556Z,14.62
2019-01-29T03:33:12.157Z,14.63
2019-01-29T03:35:43.696Z,14.63
2019-01-29T03:38:15.115Z,14.77
2019-01-29T03:40:46.669Z,14.77
2019-01-29T03:43:18.508Z,14.79
2019-01-29T03:45:49.977Z,14.81
2019-01-29T03:48:21.274Z,14.83
2019-01-29T03:50:53.258Z,14.88
2019-01-29T03:53:24.524Z,14.83
2019-01-29T03:55:55.712Z,14.92
2019-01-29T03:58:27.283Z,14.99
2019-01-29T04:00:59.008Z,15.09
2019-01-29T04:03:30.609Z,15.05
2019-01-29T04:06:02.283Z,15.06
2019-01-29T04:08:33.673Z,15.06
2019-01-29T04:11:05.608Z,15.10
2019-01-29T04:13:36.943Z,15.10
2019-01-29T04:16:08.774Z,15.10
2019-01-29T04:18:40.580Z,15.04
2019-01-29T04:21:12.107Z,15.07
2019-01-29T04:23:47.735Z,15.10
2019-01-29T04:26:17.066Z,15.15
2019-01-29T04:28:48.625Z,15.15
2019-01-29T04:31:20.388Z,15.23
2019-01-29T04:33:51.754Z,15.23
2019-01-29T04:36:24.728Z,15.29
2019-01-29T04:38:55.972Z,15.41
2019-01-29T04:41:27.229Z,15.40
2019-01-29T04:43:58.751Z,15.42
2019-01-29T04:46:30.553Z,15.42
2019-01-29T04:49:02.040Z,15.45
2019-01-29T04:51:33.611Z,15.41
2019-01-29T04:54:05.424Z,15.41
2019-01-29T04:56:36.962Z,15.53
2019-01-29T04:59:08.649Z,15.51
2019-01-29T05:01:39.804Z,15.44
2019-01-29T05:04:11.421Z,15.50
2019-01-29T05:06:42.988Z,15.57
2019-01-29T05:09:14.685Z,15.71
2019-01-29T05:11:45.914Z,15.71
2019-01-29T05:14:18.174Z,15.69
2019-01-29T05:16:49.796Z,15.80
2019-01-29T05:19:21.732Z,15.83
2019-01-29T05:21:53.352Z,15.82
2019-01-29T05:24:24.911Z,15.82
2019-01-29T05:26:56.896Z,15.89
2019-01-29T05:29:28.971Z,15.91
2019-01-29T05:32:00.341Z,15.92
2019-01-29T05:34:31.927Z,15.90
2019-01-29T05:37:03.229Z,15.99
2019-01-29T05:39:34.481Z,15.99
2019-01-29T05:42:06.421Z,16.11
2019-01-29T05:44:37.664Z,16.09
2019-01-29T05:47:09.805Z,16.20
2019-01-29T05:49:41.521Z,16.20
2019-01-29T05:52:13.295Z,16.39
2019-01-29T05:54:44.731Z,16.31
2019-01-29T05:57:16.227Z,16.42
2019-01-29T05:59:47.701Z,16.27
2019-01-29T06:02:19.324Z,16.27
2019-01-29T06:04:50.563Z,16.36
2019-01-29T06:07:22.011Z,16.38
2019-01-29T06:09:53.211Z,16.47
2019-01-29T06:12:24.741Z,16.55
2019-01-29T06:14:56.180Z,16.57
2019-01-29T06:17:27.731Z,16.72
2019-01-29T06:19:59.271Z,16.72
2019-01-29T06:22:31.078Z,16.56
2019-01-29T06:25:02.390Z,16.52
2019-01-29T06:27:34.237Z,16.65
2019-01-29T06:30:06.148Z,16.78
2019-01-29T06:32:37.874Z,16.76
2019-01-29T06:35:11.698Z,16.93
2019-01-29T06:37:43.475Z,16.90
2019-01-29T06:40:17.556Z,16.77
2019-01-29T06:42:51.105Z,16.77
2019-01-29T06:45:22.858Z,16.87
2019-01-29T06:47:54.446Z,17.07
2019-01-29T06:50:27.046Z,16.95
2019-01-29T06:52:58.439Z,16.94
2019-01-29T06:55:29.971Z,16.94
2019-01-29T06:58:01.684Z,17.04
2019-01-29T07:00:34.096Z,17.04
2019-01-29T07:03:06.078Z,17.15
2019-01-29T07:05:37.812Z,17.15
2019-01-29T07:08:10.447Z,17.15
2019-01-29T07:10:44.153Z,17.18
2019-01-29T07:13:15.463Z,17.21
2019-01-29T07:16:08.556Z,17.19
2019-01-29T07:19:05.307Z,17.19
2019-01-29T07:21:37.160Z,17.28
2019-01-29T07:24:09.045Z,17.28
2019-01-29T07:26:40.993Z,17.38
2019-01-29T07:29:12.494Z,17.28
2019-01-29T07:31:44.186Z,17.50
2019-01-29T07:34:15.731Z,17.77
2019-01-29T07:36:48.017Z,17.77
2019-01-29T07:39:19.940Z,17.67
2019-01-29T07:41:51.464Z,17.67
2019-01-29T07:44:23.025Z,17.58
2019-01-29T07:46:54.574Z,17.67
2019-01-29T07:49:26.121Z,17.67
2019-01-29T07:51:57.304Z,17.54
2019-01-29T07:54:33.475Z,17.54
2019-01-29T07:57:03.038Z,17.70
2019-01-29T07:59:34.333Z,17.55
2019-01-29T08:02:06.342Z,17.69
2019-01-29T08:04:38.012Z,17.69
2019-01-29T08:07:09.766Z,17.88
2019-01-29T08:09:41.493Z,17.79
2019-01-29T08:12:12.967Z,17.79
2019-01-29T08:14:44.873Z,17.79
2019-01-29T08:17:16.378Z,17.96
2019-01-29T08:19:47.778Z,17.88
2019-01-29T08:22:20.325Z,17.78
2019-01-29T08:25:01.026Z,17.78
2019-01-29T08:27:25.255Z,17.84
2019-01-29T08:29:57.044Z,17.87
2019-01-29T08:32:28.562Z,18.04
2019-01-29T08:35:00.369Z,17.91
2019-01-29T08:37:31.892Z,18.05
2019-01-29T08:40:03.219Z,18.05
2019-01-29T08:42:34.309Z,18.12
2019-01-29T08:45:06.515Z,18.12
2019-01-29T08:47:37.482Z,18.03
2019-01-29T08:50:12.042Z,18.03
2019-01-29T08:52:43.251Z,17.99
2019-01-29T08:55:15.276Z,18.06
2019-01-29T08:57:46.789Z,18.33
2019-01-29T09:00:20.489Z,18.06
2019-01-29T09:02:52.360Z,17.95
2019-01-29T09:05:24.402Z,18.38
2019-01-29T09:07:55.764Z,18.19
2019-01-29T09:10:27.268Z,18.19
2019-01-29T09:12:58.823Z,18.05
2019-01-29T09:15:30.541Z,18.23
2019-01-29T09:18:02.163Z,18.23
2019-01-29T09:20:33.817Z,18.21
2019-01-29T09:23:05.163Z,18.18
2019-01-29T09:25:37.237Z,18.05
2019-01-29T09:28:08.782Z,18.05
2019-01-29T09:30:40.389Z,18.30
2019-01-29T09:33:12.057Z,18.30
2019-01-29T09:35:44.015Z,18.22
2019-01-29T09:38:15.568Z,18.15
2019-01-29T09:40:47.056Z,18.25
2019-01-29T09:43:18.632Z,18.22
2019-01-29T09:45:50.192Z,18.18
2019-01-29T09:48:21.491Z,18.21
2019-01-29T09:50:53.109Z,18.12
2019-01-29T09:53:24.382Z,18.26
2019-01-29T09:55:56.209Z,18.26
2019-01-29T09:58:27.946Z,18.16
2019-01-29T10:00:59.380Z,18.16
2019-01-29T10:03:30.807Z,18.25
2019-01-29T10:06:02.539Z,18.25
2019-01-29T10:08:33.953Z,18.25
2019-01-29T10:11:05.788Z,18.27
2019-01-29T10:13:37.953Z,18.27
2019-01-29T10:16:10.322Z,18.22
2019-01-29T10:18:41.578Z,18.13
2019-01-29T10:21:13.038Z,18.23
2019-01-29T10:23:44.661Z,18.25
2019-01-29T10:26:15.933Z,18.25
2019-01-29T10:28:47.361Z,18.23
2019-01-29T10:31:19.932Z,18.23
2019-01-29T10:33:51.836Z,18.19
2019-01-29T10:36:23.920Z,18.29
2019-01-29T10:38:55.473Z,18.23
2019-01-29T10:41:27.182Z,18.22
2019-01-29T10:43:58.482Z,18.22
2019-01-29T10:46:30.101Z,18.24
2019-01-29T10:49:02.067Z,18.34
2019-01-29T10:51:33.842Z,18.34
2019-01-29T10:54:05.206Z,18.28
2019-01-29T10:56:36.744Z,18.41
2019-01-29T10:59:08.453Z,18.33
2019-01-29T11:01:40.049Z,18.33
2019-01-29T11:04:12.307Z,18.29
2019-01-29T11:06:43.836Z,18.32
2019-01-29T11:09:15.676Z,18.32
2019-01-29T11:11:47.445Z,18.28
2019-01-29T11:14:18.777Z,18.18
2019-01-29T11:16:49.868Z,18.25
2019-01-29T11:19:22.143Z,18.29
2019-01-29T11:21:55.875Z,18.17
2019-01-29T11:24:27.451Z,18.19
2019-01-29T11:26:58.846Z,18.13
2019-01-29T11:29:30.359Z,18.16
2019-01-29T11:32:01.923Z,18.21
2019-01-29T11:34:33.511Z,18.20
2019-01-29T11:37:05.064Z,18.20
2019-01-29T11:39:36.596Z,18.22
2019-01-29T11:42:07.919Z,18.07
2019-01-29T11:44:39.564Z,18.07
2019-01-29T11:47:11.104Z,18.15
2019-01-29T11:49:42.675Z,18.15
2019-01-29T11:52:14.768Z,18.16
2019-01-29T11:54:46.149Z,18.14
2019-01-29T11:57:17.676Z,18.09
2019-01-29T11:59:49.053Z,18.09
2019-01-29T12:02:28.056Z,18.11
2019-01-29T12:04:53.636Z,18.11
2019-01-29T12:07:24.883Z,18.06
2019-01-29T12:09:56.628Z,18.01
2019-01-29T12:12:28.066Z,17.97
2019-01-29T12:14:59.628Z,18.09
2019-01-29T12:17:31.383Z,18.09
2019-01-29T12:20:03.116Z,18.03
2019-01-29T12:22:34.580Z,18.03
2019-01-29T12:25:06.933Z,18.03
2019-01-29T12:27:38.164Z,18.01
2019-01-29T12:30:15.743Z,18.01
2019-01-29T12:32:47.368Z,17.99
2019-01-29T12:35:18.683Z,17.92
2019-01-29T12:37:50.373Z,17.92
2019-01-29T12:40:21.638Z,17.94
2019-01-29T12:42:53.107Z,17.92
2019-01-29T12:45:24.951Z,17.92
2019-01-29T12:47:56.508Z,17.98
2019-01-29T12:50:28.498Z,17.98
2019-01-29T12:53:11.344Z,17.92
2019-01-29T12:55:42.912Z,17.92
2019-01-29T12:58:14.648Z,17.20
2019-01-29T13:00:50.503Z,16.85
2019-01-29T13:03:22.166Z,16.74
2019-01-29T13:05:53.548Z,16.71
2019-01-29T13:08:25.361Z,16.62
2019-01-29T13:10:57.454Z,16.59
2019-01-29T13:13:30.279Z,16.58
2019-01-29T13:16:01.886Z,16.58
2019-01-29T13:18:33.082Z,16.47
2019-01-29T13:21:05.910Z,16.39
2019-01-29T13:23:37.440Z,16.22
2019-01-29T13:26:09.174Z,16.17
2019-01-29T13:28:40.746Z,16.14
2019-01-29T13:31:12.464Z,16.14
2019-01-29T13:33:44.108Z,16.20
2019-01-29T13:36:15.838Z,16.15
2019-01-29T13:38:47.227Z,16.00
2019-01-29T13:41:18.660Z,16.00
2019-01-29T13:43:50.138Z,16.00
2019-01-29T13:46:23.346Z,16.02
2019-01-29T13:48:54.915Z,15.94
2019-01-29T13:51:26.494Z,15.94
2019-01-29T13:53:58.201Z,15.83
2019-01-29T13:59:37.818Z,15.61
2019-01-29T14:02:09.701Z,15.61
2019-01-29T14:04:41.143Z,15.64
2019-01-29T14:07:12.459Z,15.56
2019-01-29T14:09:44.091Z,15.78
2019-01-29T14:12:15.589Z,15.78
2019-01-29T14:14:47.167Z,15.84
2019-01-29T14:17:18.654Z,15.94
2019-01-29T14:19:50.301Z,15.93
2019-01-29T14:22:21.989Z,15.76
2019-01-29T14:24:53.302Z,15.87
2019-01-29T14:27:24.687Z,15.71
2019-01-29T14:29:56.341Z,15.81
2019-01-29T14:32:27.682Z,15.81
2019-01-29T14:34:59.182Z,15.74
2019-01-29T14:37:32.532Z,15.85
2019-01-29T14:40:14.049Z,15.85
2019-01-29T14:42:46.414Z,15.85
2019-01-29T14:45:22.491Z,15.76
2019-01-29T14:47:53.965Z,15.76
2019-01-29T14:50:26.260Z,15.73
2019-01-29T14:52:57.295Z,16.12
2019-01-29T14:55:29.669Z,15.65
2019-01-29T14:58:01.236Z,15.65
2019-01-29T15:00:33.900Z,15.45
2019-01-29T15:03:05.429Z,15.45
2019-01-29T15:05:37.276Z,15.20
2019-01-29T15:08:08.705Z,15.20
2019-01-29T15:10:40.428Z,15.20
2019-01-29T15:13:13.914Z,15.15
2019-01-29T15:15:50.906Z,15.15
2019-01-29T15:18:26.309Z,15.00
2019-01-29T15:20:58.787Z,14.94
2019-01-29T15:23:30.322Z,15.03
2019-01-29T15:26:02.082Z,15.01
2019-01-29T15:28:33.375Z,14.88
2019-01-29T15:31:05.270Z,15.07
2019-01-29T15:33:36.637Z,15.07
2019-01-29T15:36:08.716Z,14.95
2019-01-29T15:38:41.440Z,14.95
2019-01-29T15:41:13.127Z,15.04
2019-01-29T15:43:44.746Z,15.12
2019-01-29T15:46:16.244Z,15.07
2019-01-29T15:48:47.826Z,15.07
2019-01-29T15:51:19.477Z,14.68
2019-01-29T15:53:51.098Z,14.68
2019-01-29T15:56:23.078Z,14.81
2019-01-29T15:58:54.686Z,14.70
2019-01-29T16:01:26.403Z,14.70
2019-01-29T16:03:58.074Z,14.79
2019-01-29T16:06:29.721Z,14.79
2019-01-29T16:09:01.302Z,14.31
2019-01-29T16:11:34.438Z,14.31
2019-01-29T16:14:06.458Z,14.31
2019-01-29T16:16:38.243Z,14.51
2019-01-29T16:19:10.283Z,14.34
2019-01-29T16:21:41.702Z,14.29
2019-01-29T16:24:13.230Z,14.47
2019-01-29T16:26:44.875Z,14.50
2019-01-29T16:29:16.645Z,14.49
2019-01-29T16:31:48.217Z,14.53
2019-01-29T16:34:19.807Z,14.53
2019-01-29T16:36:51.357Z,14.59
2019-01-29T16:39:22.902Z,14.55
2019-01-29T16:41:54.194Z,14.55
2019-01-29T16:44:25.584Z,14.47
2019-01-29T16:46:57.000Z,14.62
2019-01-29T16:49:28.412Z,14.53
2019-01-29T16:52:00.280Z,14.55
2019-01-29T16:54:33.087Z,14.55
2019-01-29T16:57:04.901Z,14.53
2019-01-29T16:59:36.288Z,14.53
2019-01-29T17:02:07.826Z,14.52
2019-01-29T17:04:39.534Z,14.52
2019-01-29T17:07:12.038Z,14.59
2019-01-29T17:09:43.807Z,14.59
2019-01-29T17:12:15.504Z,14.37
2019-01-29T17:14:47.059Z,14.44
2019-01-29T17:17:18.728Z,14.41
2019-01-29T17:19:50.335Z,14.41
2019-01-29T17:22:22.113Z,14.28
2019-01-29T17:24:53.542Z,14.36
2019-01-29T17:27:25.056Z,14.36
2019-01-29T17:29:56.900Z,14.31
2019-01-29T17:32:30.423Z,14.43
2019-01-29T17:35:02.379Z,14.18
2019-01-29T17:37:35.018Z,14.18
2019-01-29T17:40:07.816Z,13.95
2019-01-29T17:42:39.292Z,13.83
2019-01-29T17:45:13.154Z,13.83
2019-01-29T17:47:45.249Z,13.84
2019-01-29T17:50:20.918Z,13.89
2019-01-29T17:52:52.800Z,13.89
2019-01-29T17:55:24.452Z,13.78
2019-01-29T17:57:56.396Z,13.84
2019-01-29T18:00:31.772Z,13.84
2019-01-29T18:03:03.629Z,13.53
2019-01-29T18:05:35.307Z,13.34
2019-01-29T18:08:07.320Z,13.34
2019-01-29T18:10:40.048Z,13.60
2019-01-29T18:13:12.028Z,13.93
2019-01-29T18:15:43.737Z,13.93
2019-01-29T18:18:16.233Z,13.94
2019-01-29T18:20:47.863Z,13.94
2019-01-29T18:23:19.806Z,13.92
2019-01-29T18:25:51.125Z,13.92
2019-01-29T18:28:22.535Z,13.97
2019-01-29T18:30:53.972Z,13.79
2019-01-29T18:33:25.850Z,13.89
2019-01-29T18:35:57.617Z,13.82
2019-01-29T18:38:28.903Z,13.82
2019-01-29T18:41:00.440Z,13.80
2019-01-29T18:43:31.821Z,13.75
2019-01-29T18:46:04.926Z,13.75
2019-01-29T18:48:37.049Z,13.81
2019-01-29T18:51:09.009Z,13.68
2019-01-29T18:53:40.567Z,13.81
2019-01-29T18:56:12.432Z,13.81
2019-01-29T18:58:44.024Z,13.81
2019-01-29T19:01:19.415Z,13.76
2019-01-29T19:03:51.476Z,13.76
2019-01-29T19:06:23.062Z,13.65
2019-01-29T19:08:54.954Z,13.65
2019-01-29T19:11:26.492Z,13.70
2019-01-29T19:13:58.282Z,13.70
2019-01-29T19:16:29.901Z,13.58
2019-01-29T19:19:01.547Z,13.50
2019-01-29T19:21:32.854Z,13.58
2019-01-29T19:24:05.222Z,13.43
2019-01-29T19:26:36.818Z,13.43
2019-01-29T19:29:08.341Z,13.47
2019-01-29T19:31:39.692Z,13.45
2019-01-29T19:34:11.525Z,13.45
2019-01-29T19:36:43.012Z,13.36
2019-01-29T19:39:14.807Z,13.44
2019-01-29T19:41:46.390Z,13.60
2019-01-29T19:44:18.038Z,13.38
2019-01-29T19:46:49.660Z,13.33
2019-01-29T19:49:21.442Z,13.33
2019-01-29T19:51:52.853Z,13.30
2019-01-29T19:54:24.972Z,13.29
2019-01-29T19:56:56.631Z,13.02
2019-01-29T19:59:28.029Z,12.81
2019-01-29T20:01:59.622Z,12.73
2019-01-29T20:04:31.354Z,12.73
2019-01-29T20:07:02.961Z,12.98
2019-01-29T20:09:34.685Z,13.03
2019-01-29T20:12:06.443Z,13.06
2019-01-29T20:14:38.194Z,13.07
2019-01-29T20:17:09.782Z,12.91
2019-01-29T20:19:41.715Z,12.91
2019-01-29T20:22:13.780Z,12.82
2019-01-29T20:24:46.290Z,12.94
2019-01-29T20:27:18.045Z,13.00
2019-01-29T20:29:49.849Z,13.04
2019-01-29T20:32:21.453Z,13.04
2019-01-29T20:34:53.083Z,12.84
2019-01-29T20:37:24.951Z,12.84
2019-01-29T20:39:57.685Z,12.72
2019-01-29T20:42:29.461Z,12.66
2019-01-29T20:45:00.846Z,12.83
2019-01-29T20:47:32.597Z,12.83
2019-01-29T20:50:04.933Z,12.95
2019-01-29T20:52:36.736Z,12.59
2019-01-29T20:55:08.458Z,12.63
2019-01-29T20:57:39.987Z,12.78
2019-01-29T21:00:32.284Z,12.53
2019-01-29T21:03:03.836Z,12.74
2019-01-29T21:05:36.035Z,12.63
2019-01-29T21:08:08.369Z,12.63
2019-01-29T21:10:39.961Z,12.66
2019-01-29T21:13:11.657Z,12.63
2019-01-29T21:15:43.108Z,12.47
2019-01-29T21:18:14.813Z,12.59
2019-01-29T21:20:56.656Z,12.59
2019-01-29T21:23:20.970Z,12.31
2019-01-29T21:25:52.676Z,12.48
2019-01-29T21:28:24.127Z,12.50
2019-01-29T21:30:55.855Z,12.38
2019-01-29T21:33:27.398Z,12.37
2019-01-29T21:35:58.742Z,12.37
2019-01-29T21:38:30.535Z,12.32
2019-01-29T21:41:03.157Z,12.27
2019-01-29T21:43:34.824Z,12.27
2019-01-29T21:46:06.754Z,12.10
2019-01-29T21:48:38.586Z,12.17
2019-01-29T21:51:10.053Z,12.17
2019-01-29T21:53:41.892Z,12.22
2019-01-29T21:56:13.228Z,12.16
2019-01-29T21:58:44.533Z,12.16
2019-01-29T22:01:15.884Z,12.24
2019-01-29T22:03:47.297Z,12.19
2019-01-29T22:06:18.821Z,12.20
2019-01-29T22:08:51.535Z,12.23
2019-01-29T22:11:22.967Z,12.25
2019-01-29T22:13:54.267Z,12.18
2019-01-29T22:16:25.654Z,12.12
2019-01-29T22:18:57.251Z,11.81
2019-01-29T22:21:29.038Z,11.81
2019-01-29T22:24:00.836Z,11.61
2019-01-29T22:26:32.126Z,11.71
2019-01-29T22:29:04.000Z,11.70
2019-01-29T22:31:35.423Z,11.70
2019-01-29T22:34:07.448Z,11.63
2019-01-29T22:36:39.174Z,11.87
2019-01-29T22:39:11.041Z,11.87
2019-01-29T22:41:42.779Z,12.11
2019-01-29T22:44:14.196Z,11.77
2019-01-29T22:46:45.743Z,11.77
2019-01-29T22:49:17.273Z,12.05
2019-01-29T22:51:48.847Z,12.01
2019-01-29T22:54:20.375Z,12.01
2019-01-29T22:56:51.834Z,12.07
2019-01-29T22:59:32.930Z,12.25
2019-01-29T23:01:56.535Z,12.07
2019-01-29T23:04:30.908Z,12.07
2019-01-29T23:07:12.458Z,12.19
2019-01-29T23:09:43.843Z,11.91
2019-01-29T23:12:15.178Z,12.09
2019-01-29T23:14:46.658Z,12.09
2019-01-29T23:17:18.616Z,11.81
2019-01-29T23:19:50.373Z,11.97
2019-01-29T23:22:22.126Z,11.97
2019-01-29T23:24:53.961Z,11.82
2019-01-29T23:27:25.825Z,11.96
2019-01-29T23:29:57.399Z,11.71
2019-01-29T23:32:29.684Z,11.76
2019-01-29T23:35:01.264Z,11.76
2019-01-29T23:37:32.928Z,11.54
2019-01-29T23:40:05.782Z,11.62
2019-01-29T23:42:37.731Z,11.58
2019-01-29T23:45:10.732Z,11.56
2019-01-29T23:47:42.642Z,11.58
2019-01-29T23:50:14.775Z,11.58
2019-01-29T23:52:46.670Z,11.31
2019-01-29T23:55:18.613Z,11.31
2019-01-29T23:57:50.148Z,11.21
