createdAt,value
2017-12-13T00:01:16.420Z,39.67
2017-12-13T00:03:42.239Z,37.77
2017-12-13T00:06:08.056Z,36.20
2017-12-13T00:08:33.855Z,47.57
2017-12-13T00:10:59.648Z,53.17
2017-12-13T00:13:25.437Z,81.10
2017-12-13T00:15:51.227Z,38.57
2017-12-13T00:18:17.026Z,51.13
2017-12-13T00:20:42.811Z,48.73
2017-12-13T00:25:42.100Z,45.05
2017-12-13T00:28:07.918Z,44.57
2017-12-13T00:30:33.727Z,60.00
2017-12-13T00:32:59.510Z,40.73
2017-12-13T00:35:25.324Z,57.03
2017-12-13T00:37:51.125Z,61.53
2017-12-13T00:40:16.940Z,38.80
2017-12-13T00:42:42.764Z,59.37
2017-12-13T00:45:08.543Z,68.47
2017-12-13T00:47:34.335Z,74.87
2017-12-13T00:50:00.147Z,46.67
2017-12-13T00:52:25.932Z,51.80
2017-12-13T00:54:51.736Z,39.83
2017-12-13T00:57:17.568Z,63.97
2017-12-13T00:59:43.379Z,56.13
2017-12-13T01:02:09.172Z,56.60
2017-12-13T01:04:34.963Z,46.77
2017-12-13T01:07:00.758Z,59.87
2017-12-13T01:09:26.547Z,46.23
2017-12-13T01:11:52.359Z,40.03
2017-12-13T01:14:18.160Z,56.93
2017-12-13T01:16:43.940Z,51.27
2017-12-13T01:19:09.737Z,62.83
2017-12-13T01:21:35.507Z,61.03
2017-12-13T01:24:01.278Z,54.63
2017-12-13T01:26:27.268Z,41.73
2017-12-13T01:28:53.051Z,41.63
2017-12-13T01:31:18.836Z,66.40
2017-12-13T01:33:44.654Z,50.97
2017-12-13T01:36:10.442Z,46.40
2017-12-13T01:38:36.235Z,68.33
2017-12-13T01:41:02.042Z,68.33
2017-12-13T01:43:27.844Z,70.27
2017-12-13T01:45:53.628Z,33.50
2017-12-13T01:48:19.435Z,45.97
2017-12-13T01:50:45.238Z,45.30
2017-12-13T01:53:11.023Z,40.53
2017-12-13T01:55:36.859Z,56.57
2017-12-13T01:58:02.659Z,67.53
2017-12-13T02:00:28.443Z,57.27
2017-12-13T02:02:54.278Z,39.00
2017-12-13T02:05:20.096Z,45.83
2017-12-13T02:07:45.907Z,59.10
2017-12-13T02:10:11.728Z,34.53
2017-12-13T02:12:37.529Z,51.03
2017-12-13T02:15:03.375Z,41.87
2017-12-13T02:17:29.171Z,50.97
2017-12-13T02:19:54.958Z,37.33
2017-12-13T02:22:20.807Z,40.80
2017-12-13T02:24:46.620Z,50.27
2017-12-13T02:27:12.486Z,36.50
2017-12-13T02:29:38.299Z,38.30
2017-12-13T02:32:04.082Z,35.03
2017-12-13T02:34:29.876Z,54.60
2017-12-13T02:36:55.904Z,35.50
2017-12-13T02:39:21.691Z,43.20
2017-12-13T02:41:47.466Z,41.00
2017-12-13T02:44:13.255Z,38.57
2017-12-13T02:46:39.044Z,32.80
2017-12-13T02:49:04.820Z,38.20
2017-12-13T02:51:30.794Z,42.43
2017-12-13T02:53:56.759Z,38.60
2017-12-13T02:56:22.561Z,52.73
2017-12-13T02:58:48.370Z,53.50
2017-12-13T03:01:14.163Z,46.93
2017-12-13T03:03:39.955Z,49.80
2017-12-13T03:06:05.771Z,49.10
2017-12-13T03:08:31.564Z,28.80
2017-12-13T03:10:57.350Z,29.60
2017-12-13T03:13:23.170Z,39.60
2017-12-13T03:15:48.962Z,42.07
2017-12-13T03:18:14.735Z,39.73
2017-12-13T03:20:40.536Z,45.53
2017-12-13T03:23:06.352Z,49.23
2017-12-13T03:25:32.163Z,27.57
2017-12-13T03:27:57.952Z,40.57
2017-12-13T03:30:23.742Z,37.57
2017-12-13T03:32:49.538Z,21.37
2017-12-13T03:35:15.315Z,47.40
2017-12-13T03:37:41.122Z,36.53
2017-12-13T03:40:06.890Z,30.33
2017-12-13T03:42:32.662Z,28.30
2017-12-13T03:44:58.450Z,46.57
2017-12-13T03:47:24.403Z,37.43
2017-12-13T03:49:50.207Z,20.20
2017-12-13T03:52:15.985Z,29.73
2017-12-13T03:54:41.765Z,32.67
2017-12-13T03:57:07.591Z,36.30
2017-12-13T03:59:33.410Z,40.57
2017-12-13T04:01:59.186Z,28.20
2017-12-13T04:04:24.997Z,31.77
2017-12-13T04:06:50.780Z,34.47
2017-12-13T04:09:16.569Z,26.27
2017-12-13T04:11:42.591Z,53.00
2017-12-13T04:14:08.389Z,16.75
2017-12-13T04:16:34.150Z,25.67
2017-12-13T04:18:59.943Z,29.80
2017-12-13T04:21:25.723Z,25.80
2017-12-13T04:23:51.508Z,35.40
2017-12-13T04:26:17.505Z,49.67
2017-12-13T04:28:43.279Z,41.28
2017-12-13T04:31:09.050Z,50.40
2017-12-13T04:33:34.863Z,40.57
2017-12-13T04:36:00.647Z,40.40
2017-12-13T04:38:26.442Z,42.37
2017-12-13T04:40:52.247Z,28.73
2017-12-13T04:43:18.035Z,42.07
2017-12-13T04:45:44.016Z,33.73
2017-12-13T04:48:10.058Z,39.13
2017-12-13T04:50:36.269Z,37.63
2017-12-13T04:53:02.079Z,28.42
2017-12-13T04:55:27.862Z,27.07
2017-12-13T04:57:53.864Z,43.17
2017-12-13T05:00:19.651Z,42.10
2017-12-13T05:02:45.426Z,45.70
2017-12-13T05:05:11.246Z,20.70
2017-12-13T05:07:37.056Z,57.77
2017-12-13T05:10:02.882Z,31.67
2017-12-13T05:12:29.819Z,45.73
2017-12-13T05:14:55.665Z,34.65
2017-12-13T05:17:21.481Z,43.47
2017-12-13T05:19:47.329Z,26.67
2017-12-13T05:22:13.122Z,37.23
2017-12-13T05:24:38.923Z,46.53
2017-12-13T05:27:04.730Z,56.13
2017-12-13T05:29:30.507Z,39.33
2017-12-13T05:31:56.294Z,24.93
2017-12-13T05:34:22.142Z,39.13
2017-12-13T05:36:47.924Z,14.20
2017-12-13T05:39:13.970Z,41.87
2017-12-13T05:41:39.778Z,55.90
2017-12-13T05:44:05.587Z,25.37
2017-12-13T05:46:31.366Z,33.40
2017-12-13T05:48:57.179Z,31.87
2017-12-13T05:51:22.954Z,34.80
2017-12-13T05:53:48.734Z,26.80
2017-12-13T05:56:14.530Z,35.03
2017-12-13T05:58:40.307Z,33.70
2017-12-13T06:01:06.082Z,26.77
2017-12-13T06:03:31.900Z,27.17
2017-12-13T06:05:57.678Z,31.17
2017-12-13T06:08:23.451Z,34.27
2017-12-13T06:10:49.285Z,19.43
2017-12-13T06:13:15.067Z,26.77
2017-12-13T06:15:40.900Z,25.57
2017-12-13T06:18:06.704Z,28.90
2017-12-13T06:20:32.489Z,18.90
2017-12-13T06:22:58.278Z,27.63
2017-12-13T06:25:24.336Z,18.13
2017-12-13T06:27:50.130Z,19.65
2017-12-13T06:30:15.918Z,16.40
2017-12-13T06:32:41.723Z,18.30
2017-12-13T06:35:07.518Z,27.97
2017-12-13T06:37:33.295Z,16.50
2017-12-13T06:39:59.096Z,21.20
2017-12-13T06:42:24.884Z,37.20
2017-12-13T06:44:51.506Z,22.97
2017-12-13T06:47:17.287Z,13.15
2017-12-13T06:49:43.334Z,14.77
2017-12-13T06:52:09.459Z,21.98
2017-12-13T06:54:35.247Z,20.50
2017-12-13T06:57:01.024Z,23.10
2017-12-13T06:59:26.823Z,19.33
2017-12-13T07:01:52.603Z,17.43
2017-12-13T07:04:18.406Z,20.03
2017-12-13T07:06:44.195Z,16.50
2017-12-13T07:09:09.981Z,19.73
2017-12-13T07:11:35.794Z,23.50
2017-12-13T07:14:01.593Z,12.37
2017-12-13T07:16:27.372Z,14.73
2017-12-13T07:19:00.158Z,48.67
2017-12-13T07:21:25.929Z,89.18
2017-12-13T07:23:51.703Z,15.20
2017-12-13T07:26:17.498Z,21.00
2017-12-13T07:28:43.358Z,37.27
2017-12-13T07:31:09.146Z,34.13
2017-12-13T07:33:34.967Z,18.47
2017-12-13T07:36:00.751Z,19.47
2017-12-13T07:38:26.540Z,20.33
2017-12-13T07:40:52.336Z,13.77
2017-12-13T07:43:18.134Z,19.13
2017-12-13T07:45:44.090Z,12.07
2017-12-13T07:48:09.926Z,14.50
2017-12-13T07:50:35.751Z,13.87
2017-12-13T07:53:01.566Z,19.53
2017-12-13T07:55:27.634Z,18.60
2017-12-13T07:57:53.423Z,16.77
2017-12-13T08:00:19.202Z,18.17
2017-12-13T08:02:45.009Z,25.60
2017-12-13T08:05:10.855Z,13.20
2017-12-13T08:07:36.648Z,14.23
2017-12-13T08:10:02.810Z,12.20
2017-12-13T08:12:28.607Z,10.65
2017-12-13T08:14:54.386Z,12.00
2017-12-13T08:17:20.211Z,9.63
2017-12-13T08:19:46.011Z,8.90
2017-12-13T08:22:11.795Z,12.37
2017-12-13T08:24:37.593Z,14.67
2017-12-13T08:27:03.371Z,12.77
2017-12-13T08:29:29.154Z,11.67
2017-12-13T08:31:54.947Z,12.10
2017-12-13T08:34:20.739Z,10.50
2017-12-13T08:36:46.547Z,18.63
2017-12-13T08:39:12.373Z,12.23
2017-12-13T08:41:38.168Z,12.00
2017-12-13T08:44:03.955Z,4.33
2017-12-13T08:46:29.762Z,13.20
2017-12-13T08:48:55.559Z,7.50
2017-12-13T08:51:21.389Z,11.80
2017-12-13T08:53:47.188Z,17.13
2017-12-13T08:56:13.015Z,5.13
2017-12-13T08:58:38.829Z,7.20
2017-12-13T09:01:04.654Z,12.17
2017-12-13T09:03:31.042Z,10.83
2017-12-13T09:05:56.835Z,5.62
2017-12-13T09:08:22.976Z,11.53
2017-12-13T09:10:49.493Z,7.47
2017-12-13T09:13:15.299Z,10.43
2017-12-13T09:15:42.054Z,9.60
2017-12-13T09:18:10.102Z,8.82
2017-12-13T09:20:35.904Z,6.82
2017-12-13T09:23:01.704Z,12.43
2017-12-13T09:25:27.489Z,10.80
2017-12-13T09:27:56.529Z,7.17
2017-12-13T09:30:22.358Z,6.80
2017-12-13T09:32:48.952Z,9.43
2017-12-13T09:35:16.074Z,5.95
2017-12-13T09:37:41.867Z,10.65
2017-12-13T09:40:09.363Z,5.33
2017-12-13T09:42:35.152Z,22.52
2017-12-13T09:45:01.481Z,9.70
2017-12-13T09:47:27.625Z,6.22
2017-12-13T09:49:53.435Z,6.18
2017-12-13T09:52:19.263Z,5.80
2017-12-13T09:54:45.099Z,8.40
2017-12-13T09:57:10.892Z,6.67
2017-12-13T09:59:36.721Z,7.80
2017-12-13T10:02:03.278Z,9.67
2017-12-13T10:04:29.723Z,9.27
2017-12-13T10:06:56.496Z,6.55
2017-12-13T10:09:22.512Z,7.22
2017-12-13T10:11:48.956Z,4.35
2017-12-13T10:14:14.746Z,5.53
2017-12-13T10:16:41.474Z,16.13
2017-12-13T10:19:08.610Z,4.40
2017-12-13T10:21:34.398Z,8.65
2017-12-13T10:24:00.636Z,4.00
2017-12-13T10:26:26.984Z,9.07
2017-12-13T10:28:53.736Z,4.32
2017-12-13T10:31:19.636Z,8.02
2017-12-13T10:33:45.444Z,5.63
2017-12-13T10:36:11.891Z,5.93
2017-12-13T10:38:37.704Z,5.57
2017-12-13T10:41:04.304Z,4.07
2017-12-13T10:43:30.581Z,5.60
2017-12-13T10:45:57.646Z,4.50
2017-12-13T10:48:24.318Z,6.97
2017-12-13T10:50:50.958Z,7.15
2017-12-13T10:53:17.331Z,5.70
2017-12-13T10:55:43.134Z,12.05
2017-12-13T10:58:09.268Z,8.80
2017-12-13T11:00:35.920Z,6.90
2017-12-13T11:03:02.327Z,9.65
2017-12-13T11:05:29.208Z,4.40
2017-12-13T11:07:55.332Z,6.82
2017-12-13T11:10:21.459Z,7.72
2017-12-13T11:12:47.291Z,6.18
2017-12-13T11:15:13.349Z,3.50
2017-12-13T11:17:39.268Z,3.83
2017-12-13T11:20:06.496Z,8.80
2017-12-13T11:22:32.670Z,4.80
2017-12-13T11:24:59.274Z,7.12
2017-12-13T11:27:25.399Z,5.00
2017-12-13T11:29:51.191Z,6.93
2017-12-13T11:32:17.635Z,7.03
2017-12-13T11:34:43.419Z,9.60
2017-12-13T11:37:10.172Z,9.60
2017-12-13T11:39:37.518Z,4.87
2017-12-13T11:42:03.361Z,6.57
2017-12-13T11:44:29.831Z,6.40
2017-12-13T11:46:56.590Z,6.37
2017-12-13T11:49:22.642Z,10.55
2017-12-13T11:51:48.478Z,6.05
2017-12-13T11:54:16.294Z,4.60
2017-12-13T11:56:43.900Z,10.87
2017-12-13T11:59:09.746Z,18.50
2017-12-13T12:01:35.559Z,5.20
2017-12-13T12:04:01.430Z,11.73
2017-12-13T12:06:28.566Z,9.00
2017-12-13T12:08:54.460Z,9.32
2017-12-13T12:11:20.281Z,12.30
2017-12-13T12:13:47.108Z,15.27
2017-12-13T12:16:13.272Z,17.77
2017-12-13T12:18:39.274Z,22.13
2017-12-13T12:21:05.070Z,7.50
2017-12-13T12:23:31.919Z,15.70
2017-12-13T12:25:58.723Z,14.48
2017-12-13T12:28:25.684Z,14.93
2017-12-13T12:30:53.016Z,14.52
2017-12-13T12:33:19.023Z,24.48
2017-12-13T12:35:44.824Z,19.62
2017-12-13T12:38:11.298Z,10.10
2017-12-13T12:40:37.890Z,12.50
2017-12-13T12:43:03.699Z,10.30
2017-12-13T12:45:29.495Z,14.27
2017-12-13T12:47:55.283Z,16.63
2017-12-13T12:50:21.076Z,11.57
2017-12-13T12:52:46.903Z,10.57
2017-12-13T12:55:12.695Z,13.03
2017-12-13T12:57:38.487Z,13.00
2017-12-13T13:00:04.319Z,12.77
2017-12-13T13:02:30.699Z,12.17
2017-12-13T13:04:56.487Z,21.98
2017-12-13T13:07:22.628Z,8.33
2017-12-13T13:09:48.406Z,11.93
2017-12-13T13:12:14.669Z,16.97
2017-12-13T13:14:41.896Z,11.18
2017-12-13T13:17:08.788Z,5.80
2017-12-13T13:19:35.667Z,6.32
2017-12-13T13:22:02.355Z,13.90
2017-12-13T13:24:29.957Z,8.95
2017-12-13T13:26:55.879Z,14.70
2017-12-13T13:29:22.470Z,9.37
2017-12-13T13:31:48.278Z,14.23
2017-12-13T13:34:14.083Z,11.67
2017-12-13T13:36:39.883Z,14.60
2017-12-13T13:39:05.676Z,21.87
2017-12-13T13:41:32.196Z,17.73
2017-12-13T13:43:58.032Z,20.40
2017-12-13T13:46:25.144Z,15.80
2017-12-13T13:48:51.599Z,17.35
2017-12-13T13:51:17.442Z,10.80
2017-12-13T13:53:43.220Z,8.93
2017-12-13T13:56:09.024Z,12.53
2017-12-13T13:58:35.132Z,5.10
2017-12-13T14:01:00.916Z,10.75
2017-12-13T14:03:26.688Z,20.30
2017-12-13T14:05:52.638Z,6.90
2017-12-13T14:08:18.426Z,12.60
2017-12-13T14:10:44.211Z,9.00
2017-12-13T14:13:10.978Z,11.40
2017-12-13T14:15:36.755Z,11.85
2017-12-13T14:18:02.539Z,13.60
2017-12-13T14:20:28.367Z,15.30
2017-12-13T14:22:54.153Z,8.23
2017-12-13T14:25:19.927Z,6.70
2017-12-13T14:27:45.743Z,9.60
2017-12-13T14:30:11.535Z,17.67
2017-12-13T14:32:37.331Z,7.70
2017-12-13T14:35:03.147Z,10.00
2017-12-13T14:37:28.931Z,10.60
2017-12-13T14:39:54.703Z,10.80
2017-12-13T14:42:20.595Z,7.30
2017-12-13T14:44:46.380Z,10.50
2017-12-13T14:47:12.159Z,17.73
2017-12-13T14:49:37.959Z,11.83
2017-12-13T14:52:03.746Z,13.97
2017-12-13T14:54:29.523Z,4.13
2017-12-13T14:56:55.498Z,17.93
2017-12-13T14:59:21.282Z,9.30
2017-12-13T15:01:47.061Z,4.93
2017-12-13T15:04:13.163Z,8.53
2017-12-13T15:06:38.983Z,11.23
2017-12-13T15:09:04.772Z,12.57
2017-12-13T15:11:30.573Z,16.77
2017-12-13T15:13:56.352Z,7.50
2017-12-13T15:16:22.148Z,9.60
2017-12-13T15:18:47.969Z,9.23
2017-12-13T15:21:13.755Z,9.07
2017-12-13T15:23:39.545Z,9.20
2017-12-13T15:26:05.350Z,6.80
2017-12-13T15:28:31.158Z,13.70
2017-12-13T15:30:56.953Z,11.93
2017-12-13T15:33:22.896Z,3.30
2017-12-13T15:35:48.692Z,6.57
2017-12-13T15:38:14.710Z,5.67
2017-12-13T15:40:40.720Z,9.68
2017-12-13T15:43:06.519Z,10.10
2017-12-13T15:45:32.347Z,11.57
2017-12-13T15:47:58.154Z,12.07
2017-12-13T15:50:23.942Z,13.70
2017-12-13T15:52:49.937Z,7.60
2017-12-13T15:55:15.714Z,14.85
2017-12-13T15:57:41.507Z,10.57
2017-12-13T16:00:07.485Z,11.00
2017-12-13T16:02:33.301Z,8.23
2017-12-13T16:04:59.104Z,10.20
2017-12-13T16:07:25.171Z,15.10
2017-12-13T16:09:50.968Z,16.40
2017-12-13T16:12:16.765Z,6.40
2017-12-13T16:14:42.566Z,9.30
2017-12-13T16:17:08.351Z,11.57
2017-12-13T16:19:34.126Z,5.67
2017-12-13T16:21:59.926Z,5.43
2017-12-13T16:24:25.708Z,12.87
2017-12-13T16:26:51.486Z,14.57
2017-12-13T16:29:17.303Z,13.13
2017-12-13T16:31:43.869Z,11.20
2017-12-13T16:34:09.655Z,7.32
2017-12-13T16:36:36.388Z,11.70
2017-12-13T16:39:02.213Z,6.35
2017-12-13T16:41:28.249Z,11.73
2017-12-13T16:43:54.998Z,13.07
2017-12-13T16:46:20.796Z,6.37
2017-12-13T16:48:46.584Z,14.07
2017-12-13T16:51:13.063Z,5.90
2017-12-13T16:53:38.847Z,3.95
2017-12-13T16:56:04.712Z,10.13
2017-12-13T16:58:31.395Z,7.40
2017-12-13T17:00:57.218Z,16.35
2017-12-13T17:03:23.099Z,12.40
2017-12-13T17:05:50.837Z,11.20
2017-12-13T17:08:17.179Z,10.00
2017-12-13T17:10:43.053Z,7.70
2017-12-13T17:13:09.859Z,8.17
2017-12-13T17:15:37.459Z,7.37
2017-12-13T17:18:04.144Z,8.35
2017-12-13T17:20:31.364Z,6.62
2017-12-13T17:22:57.158Z,13.32
2017-12-13T17:25:23.860Z,5.70
2017-12-13T17:27:49.717Z,5.45
2017-12-13T17:30:16.138Z,4.60
2017-12-13T17:32:41.989Z,2.78
2017-12-13T17:35:08.501Z,5.90
2017-12-13T17:37:34.573Z,5.90
2017-12-13T17:40:00.454Z,7.43
2017-12-13T17:42:26.977Z,3.60
2017-12-13T17:44:52.764Z,3.78
2017-12-13T17:47:19.539Z,3.63
2017-12-13T17:49:46.843Z,4.70
2017-12-13T17:52:12.670Z,3.50
2017-12-13T17:54:40.344Z,1.97
2017-12-13T17:57:06.229Z,3.67
2017-12-13T17:59:32.061Z,1.57
2017-12-13T18:01:58.605Z,3.00
2017-12-13T18:04:24.415Z,3.25
2017-12-13T18:06:51.156Z,4.57
2017-12-13T18:09:18.119Z,3.15
2017-12-13T18:11:43.978Z,4.80
2017-12-13T18:14:09.796Z,4.93
2017-12-13T18:16:35.644Z,5.37
2017-12-13T18:19:01.799Z,4.40
2017-12-13T18:21:27.664Z,6.72
2017-12-13T18:23:53.962Z,8.37
2017-12-13T18:26:19.815Z,6.22
2017-12-13T18:28:46.248Z,4.57
2017-12-13T18:31:12.076Z,6.20
2017-12-13T18:33:38.482Z,5.90
2017-12-13T18:36:04.307Z,7.03
2017-12-13T18:38:30.944Z,5.87
2017-12-13T18:40:56.851Z,10.02
2017-12-13T18:43:22.672Z,11.23
2017-12-13T18:45:48.508Z,5.63
2017-12-13T18:48:15.207Z,15.17
2017-12-13T18:50:41.038Z,18.17
2017-12-13T18:53:07.143Z,14.03
2017-12-13T18:55:32.982Z,14.63
2017-12-13T18:57:59.852Z,21.20
2017-12-13T19:00:28.032Z,14.55
2017-12-13T19:02:54.739Z,18.05
2017-12-13T19:05:20.562Z,16.70
2017-12-13T19:07:46.375Z,23.93
2017-12-13T19:10:12.929Z,28.23
2017-12-13T19:12:39.306Z,20.98
2017-12-13T19:15:06.032Z,32.75
2017-12-13T19:17:32.866Z,21.12
2017-12-13T19:19:59.308Z,28.33
2017-12-13T19:22:25.106Z,16.35
2017-12-13T19:24:50.940Z,21.47
2017-12-13T19:27:18.630Z,29.93
2017-12-13T19:29:44.455Z,28.73
2017-12-13T19:34:43.032Z,22.40
2017-12-13T19:37:09.459Z,28.27
2017-12-13T19:39:36.178Z,34.42
2017-12-13T19:42:01.981Z,17.85
2017-12-13T19:44:28.039Z,31.57
2017-12-13T19:46:53.843Z,35.60
2017-12-13T19:49:20.173Z,31.13
2017-12-13T19:51:47.384Z,42.05
2017-12-13T19:54:13.587Z,41.70
2017-12-13T19:56:41.571Z,33.33
2017-12-13T19:59:08.579Z,29.00
2017-12-13T20:01:34.430Z,38.80
2017-12-13T20:04:00.267Z,23.03
2017-12-13T20:06:26.081Z,25.37
2017-12-13T20:08:52.401Z,32.90
2017-12-13T20:11:18.200Z,14.50
2017-12-13T20:13:44.717Z,41.83
2017-12-13T20:16:10.523Z,39.60
2017-12-13T20:18:36.309Z,31.77
2017-12-13T20:21:04.660Z,38.83
2017-12-13T20:23:30.470Z,27.55
2017-12-13T20:25:56.264Z,17.27
2017-12-13T20:28:22.291Z,30.60
2017-12-13T20:30:48.088Z,30.40
2017-12-13T20:33:13.884Z,42.43
2017-12-13T20:35:39.948Z,38.47
2017-12-13T20:38:05.876Z,34.85
2017-12-13T20:40:31.992Z,17.73
2017-12-13T20:42:58.727Z,27.58
2017-12-13T20:45:24.541Z,36.58
2017-12-13T20:47:50.689Z,21.90
2017-12-13T20:50:17.272Z,28.12
2017-12-13T20:52:43.067Z,25.60
2017-12-13T20:55:09.612Z,21.57
2017-12-13T20:57:35.417Z,27.98
2017-12-13T21:00:01.594Z,21.47
2017-12-13T21:02:27.548Z,31.45
2017-12-13T21:04:55.125Z,35.77
2017-12-13T21:07:21.631Z,14.50
2017-12-13T21:09:48.170Z,27.25
2017-12-13T21:12:13.991Z,16.65
2017-12-13T21:14:41.051Z,33.10
2017-12-13T21:17:07.491Z,26.45
2017-12-13T21:19:33.290Z,14.07
2017-12-13T21:21:59.067Z,12.57
2017-12-13T21:24:24.916Z,22.70
2017-12-13T21:26:51.830Z,15.90
2017-12-13T21:29:17.593Z,19.37
2017-12-13T21:31:43.417Z,15.23
2017-12-13T21:34:09.215Z,27.10
2017-12-13T21:36:35.528Z,13.70
2017-12-13T21:39:01.410Z,12.37
2017-12-13T21:41:27.242Z,18.20
2017-12-13T21:43:53.037Z,13.70
2017-12-13T21:46:19.736Z,11.47
2017-12-13T21:48:45.535Z,11.38
2017-12-13T21:51:12.596Z,13.40
2017-12-13T21:53:38.407Z,18.05
2017-12-13T21:56:05.775Z,14.90
2017-12-13T21:58:31.559Z,18.58
2017-12-13T22:00:57.351Z,11.13
2017-12-13T22:03:25.426Z,14.00
2017-12-13T22:05:52.131Z,15.90
2017-12-13T22:08:18.833Z,16.52
2017-12-13T22:10:45.496Z,10.45
2017-12-13T22:13:12.475Z,13.05
2017-12-13T22:15:39.252Z,6.57
2017-12-13T22:18:05.058Z,16.70
2017-12-13T22:20:31.291Z,14.03
2017-12-13T22:22:57.086Z,15.60
2017-12-13T22:25:23.094Z,107.73
2017-12-13T22:27:50.066Z,108.80
2017-12-13T22:30:16.240Z,37.67
2017-12-13T22:32:42.048Z,206.77
2017-12-13T22:35:08.188Z,17.63
2017-12-13T22:37:35.154Z,17.30
2017-12-13T22:40:01.768Z,34.08
2017-12-13T22:42:28.310Z,22.67
2017-12-13T22:44:54.108Z,14.07
2017-12-13T22:47:20.771Z,6.10
2017-12-13T22:49:46.563Z,17.65
2017-12-13T22:52:12.374Z,6.80
2017-12-13T22:54:39.077Z,12.73
2017-12-13T22:57:06.179Z,8.50
2017-12-13T22:59:32.055Z,7.97
2017-12-13T23:01:57.849Z,7.50
2017-12-13T23:04:23.663Z,4.23
2017-12-13T23:06:50.054Z,8.50
2017-12-13T23:09:15.876Z,10.35
2017-12-13T23:11:42.251Z,11.23
2017-12-13T23:14:08.042Z,11.20
2017-12-13T23:16:33.869Z,7.83
2017-12-13T23:18:59.709Z,6.90
2017-12-13T23:21:25.499Z,6.10
2017-12-13T23:23:52.244Z,9.00
2017-12-13T23:26:18.090Z,6.60
2017-12-13T23:28:43.896Z,4.93
2017-12-13T23:31:10.275Z,7.37
2017-12-13T23:33:36.074Z,2.97
2017-12-13T23:36:02.767Z,3.30
2017-12-13T23:38:28.573Z,4.62
2017-12-13T23:40:54.355Z,4.80
2017-12-13T23:43:20.827Z,4.83
2017-12-13T23:45:46.635Z,6.37
2017-12-13T23:48:12.435Z,3.80
2017-12-13T23:50:39.540Z,4.53
2017-12-13T23:53:06.325Z,4.80
2017-12-13T23:55:32.132Z,2.12
2017-12-13T23:57:58.451Z,20.23
