createdAt,value
2022-07-26T00:01:22.218Z,7.88
2022-07-26T00:03:52.742Z,5.63
2022-07-26T00:06:20.794Z,7.38
2022-07-26T00:08:49.315Z,5.25
2022-07-26T00:11:18.366Z,8.02
2022-07-26T00:13:49.108Z,9.35
2022-07-26T00:16:17.769Z,7.18
2022-07-26T00:18:47.447Z,8.10
2022-07-26T00:21:16.744Z,10.02
2022-07-26T00:23:45.019Z,9.77
2022-07-26T00:26:13.583Z,5.43
2022-07-26T00:28:41.887Z,9.52
2022-07-26T00:31:12.085Z,7.15
2022-07-26T00:33:40.646Z,8.70
2022-07-26T00:36:09.297Z,9.57
2022-07-26T00:38:38.564Z,7.10
2022-07-26T00:41:07.767Z,9.77
2022-07-26T00:43:35.979Z,8.77
2022-07-26T00:46:04.117Z,7.22
2022-07-26T00:48:32.010Z,8.48
2022-07-26T00:51:00.216Z,8.68
2022-07-26T00:53:28.057Z,10.15
2022-07-26T00:55:57.260Z,8.93
2022-07-26T00:58:25.071Z,10.68
2022-07-26T01:00:53.754Z,8.52
2022-07-26T01:03:22.119Z,8.48
2022-07-26T01:05:50.762Z,10.38
2022-07-26T01:08:18.697Z,8.55
2022-07-26T01:10:47.485Z,8.77
2022-07-26T01:13:21.066Z,7.35
2022-07-26T01:15:49.297Z,8.82
2022-07-26T01:18:17.230Z,7.72
2022-07-26T01:20:48.445Z,7.53
2022-07-26T01:23:17.681Z,6.38
2022-07-26T01:25:46.196Z,7.38
2022-07-26T01:28:19.984Z,10.70
2022-07-26T01:30:49.038Z,10.82
2022-07-26T01:33:17.120Z,6.78
2022-07-26T01:35:46.580Z,8.57
2022-07-26T01:38:17.025Z,8.63
2022-07-26T01:40:44.979Z,8.88
2022-07-26T01:43:12.761Z,6.28
2022-07-26T01:45:41.673Z,6.57
2022-07-26T01:48:09.754Z,8.15
2022-07-26T01:50:38.264Z,7.13
2022-07-26T01:53:06.544Z,7.65
2022-07-26T01:55:36.428Z,5.15
2022-07-26T01:58:05.783Z,6.85
2022-07-26T02:00:35.076Z,5.47
2022-07-26T02:03:03.501Z,6.93
2022-07-26T02:05:32.018Z,5.25
2022-07-26T02:08:00.132Z,6.15
2022-07-26T02:10:46.783Z,6.10
2022-07-26T02:13:18.496Z,7.72
2022-07-26T02:15:47.208Z,6.72
2022-07-26T02:18:15.298Z,6.32
2022-07-26T02:20:43.152Z,6.43
2022-07-26T02:23:13.012Z,4.97
2022-07-26T02:25:41.415Z,3.97
2022-07-26T02:28:09.270Z,9.20
2022-07-26T02:30:38.729Z,4.68
2022-07-26T02:33:07.651Z,4.60
2022-07-26T02:35:35.777Z,6.75
2022-07-26T02:38:05.622Z,6.55
2022-07-26T02:40:34.785Z,6.55
2022-07-26T02:43:03.881Z,10.10
2022-07-26T02:45:32.229Z,7.32
2022-07-26T02:48:01.913Z,5.78
2022-07-26T02:50:30.407Z,7.85
2022-07-26T02:52:58.344Z,10.45
2022-07-26T02:55:27.776Z,9.68
2022-07-26T02:57:59.242Z,6.80
2022-07-26T03:00:27.577Z,6.28
2022-07-26T03:02:55.473Z,6.25
2022-07-26T03:05:25.139Z,10.20
2022-07-26T03:07:53.292Z,7.07
2022-07-26T03:10:21.770Z,8.45
2022-07-26T03:12:51.134Z,8.57
2022-07-26T03:15:19.240Z,7.47
2022-07-26T03:17:48.417Z,7.63
2022-07-26T03:20:16.778Z,7.43
2022-07-26T03:22:48.080Z,7.75
2022-07-26T03:25:16.284Z,7.93
2022-07-26T03:27:45.208Z,7.97
2022-07-26T03:30:14.632Z,10.05
2022-07-26T03:32:42.598Z,8.73
2022-07-26T03:35:10.787Z,9.93
2022-07-26T03:37:44.185Z,6.88
2022-07-26T03:40:17.171Z,12.85
2022-07-26T03:42:47.840Z,8.27
2022-07-26T03:45:16.352Z,8.63
2022-07-26T03:47:46.360Z,10.55
2022-07-26T03:50:14.281Z,10.52
2022-07-26T03:52:42.430Z,8.25
2022-07-26T03:55:29.678Z,10.43
2022-07-26T03:57:58.939Z,9.00
2022-07-26T04:00:27.555Z,8.18
2022-07-26T04:02:56.248Z,7.30
2022-07-26T04:05:26.029Z,9.38
2022-07-26T04:07:57.160Z,12.05
2022-07-26T04:10:25.385Z,7.28
2022-07-26T04:12:55.676Z,11.45
2022-07-26T04:15:24.965Z,8.38
2022-07-26T04:17:52.900Z,10.25
2022-07-26T04:20:20.729Z,8.95
2022-07-26T04:22:48.605Z,9.98
2022-07-26T04:25:16.811Z,11.13
2022-07-26T04:27:44.890Z,12.85
2022-07-26T04:30:15.442Z,11.30
2022-07-26T04:32:46.625Z,9.00
2022-07-26T04:35:19.110Z,7.78
2022-07-26T04:37:47.632Z,9.45
2022-07-26T04:40:21.062Z,8.10
2022-07-26T04:42:51.340Z,8.73
2022-07-26T04:45:21.388Z,8.63
2022-07-26T04:47:50.986Z,9.48
2022-07-26T04:50:22.963Z,11.07
2022-07-26T04:52:53.787Z,9.60
2022-07-26T04:55:25.805Z,8.07
2022-07-26T04:57:55.078Z,10.35
2022-07-26T05:00:25.206Z,11.73
2022-07-26T05:02:58.166Z,11.82
2022-07-26T05:05:30.463Z,11.00
2022-07-26T05:08:04.744Z,8.98
2022-07-26T05:10:35.999Z,10.50
2022-07-26T05:13:07.656Z,8.80
2022-07-26T05:15:39.457Z,8.77
2022-07-26T05:18:13.651Z,12.25
2022-07-26T05:20:41.910Z,9.68
2022-07-26T05:23:11.257Z,9.02
2022-07-26T05:25:39.611Z,8.68
2022-07-26T05:28:08.788Z,8.82
2022-07-26T05:30:41.313Z,9.48
2022-07-26T05:33:09.816Z,9.70
2022-07-26T05:35:41.642Z,8.68
2022-07-26T05:38:09.846Z,7.32
2022-07-26T05:40:37.847Z,8.85
2022-07-26T05:43:05.713Z,9.43
2022-07-26T05:45:33.615Z,10.32
2022-07-26T05:48:01.448Z,9.35
2022-07-26T05:50:29.382Z,9.38
2022-07-26T05:53:00.033Z,8.73
2022-07-26T05:55:29.971Z,10.73
2022-07-26T05:57:58.069Z,10.68
2022-07-26T06:00:26.443Z,9.77
2022-07-26T06:02:54.995Z,10.90
2022-07-26T06:05:23.380Z,9.68
2022-07-26T06:07:51.358Z,8.82
2022-07-26T06:10:20.537Z,10.70
2022-07-26T06:12:48.300Z,10.32
2022-07-26T06:15:16.204Z,9.05
2022-07-26T06:17:44.164Z,10.23
2022-07-26T06:20:13.558Z,7.22
2022-07-26T06:22:43.898Z,11.35
2022-07-26T06:25:12.294Z,9.93
2022-07-26T06:27:41.438Z,8.43
2022-07-26T06:30:11.494Z,12.57
2022-07-26T06:32:39.727Z,8.70
2022-07-26T06:35:08.578Z,8.52
2022-07-26T06:37:37.989Z,7.40
2022-07-26T06:40:09.126Z,8.55
2022-07-26T06:42:37.634Z,8.18
2022-07-26T06:45:08.452Z,6.55
2022-07-26T06:47:38.362Z,9.13
2022-07-26T06:50:09.495Z,6.78
2022-07-26T06:52:41.034Z,8.23
2022-07-26T06:55:15.550Z,6.47
2022-07-26T06:57:45.052Z,6.90
2022-07-26T07:00:19.945Z,7.85
2022-07-26T07:02:48.595Z,6.40
2022-07-26T07:05:16.744Z,5.50
2022-07-26T07:07:47.953Z,6.43
2022-07-26T07:10:16.144Z,6.32
2022-07-26T07:12:46.974Z,9.43
2022-07-26T07:15:15.016Z,8.25
2022-07-26T07:17:44.252Z,6.85
2022-07-26T07:20:13.423Z,7.15
2022-07-26T07:22:41.309Z,6.38
2022-07-26T07:25:09.811Z,6.97
2022-07-26T07:27:38.076Z,8.13
2022-07-26T07:30:10.779Z,6.25
2022-07-26T07:32:39.403Z,7.00
2022-07-26T07:35:12.600Z,7.32
2022-07-26T07:37:52.740Z,6.68
2022-07-26T07:40:23.010Z,6.05
2022-07-26T07:42:51.800Z,6.30
2022-07-26T07:45:19.822Z,5.97
2022-07-26T07:47:47.721Z,4.47
2022-07-26T07:50:16.904Z,5.03
2022-07-26T07:52:45.999Z,5.53
2022-07-26T07:55:40.334Z,3.45
2022-07-26T07:58:02.114Z,6.45
2022-07-26T08:00:30.051Z,5.10
2022-07-26T08:02:57.905Z,9.30
2022-07-26T08:05:28.622Z,7.25
2022-07-26T08:07:56.703Z,9.32
2022-07-26T08:10:24.680Z,10.90
2022-07-26T08:12:52.543Z,9.27
2022-07-26T08:15:22.783Z,11.38
2022-07-26T08:17:54.740Z,10.07
2022-07-26T08:20:23.626Z,11.10
2022-07-26T08:22:54.366Z,12.40
2022-07-26T08:25:22.687Z,10.57
2022-07-26T08:28:03.276Z,14.05
2022-07-26T08:30:32.278Z,14.45
2022-07-26T08:33:01.403Z,16.23
2022-07-26T08:35:32.292Z,13.43
2022-07-26T08:38:01.698Z,19.05
2022-07-26T08:40:29.610Z,15.10
2022-07-26T08:42:57.827Z,15.25
2022-07-26T08:45:27.671Z,16.15
2022-07-26T08:48:18.415Z,17.20
2022-07-26T08:50:48.743Z,15.05
2022-07-26T08:53:20.787Z,17.40
2022-07-26T08:56:07.167Z,13.38
2022-07-26T08:58:36.187Z,12.70
2022-07-26T09:01:07.498Z,13.55
2022-07-26T09:03:38.958Z,13.40
2022-07-26T09:06:15.709Z,12.90
2022-07-26T09:08:47.362Z,10.43
2022-07-26T09:11:36.692Z,11.73
2022-07-26T09:14:06.508Z,14.50
2022-07-26T09:16:39.982Z,12.18
2022-07-26T09:19:18.979Z,9.95
2022-07-26T09:21:47.499Z,11.93
2022-07-26T09:24:35.690Z,15.02
2022-07-26T09:27:07.483Z,13.30
2022-07-26T09:29:45.044Z,11.80
2022-07-26T09:32:17.208Z,6.15
2022-07-26T09:34:53.002Z,3.33
2022-07-26T09:37:36.636Z,2.70
2022-07-26T09:40:09.352Z,2.65
2022-07-26T09:42:38.682Z,4.00
2022-07-26T09:45:17.017Z,4.05
2022-07-26T09:47:44.958Z,3.70
2022-07-26T09:50:15.455Z,2.28
2022-07-26T09:53:00.513Z,3.90
2022-07-26T09:55:42.284Z,4.35
2022-07-26T09:58:15.300Z,5.13
2022-07-26T10:00:44.161Z,4.40
2022-07-26T10:03:15.207Z,4.47
2022-07-26T10:05:44.359Z,4.55
2022-07-26T10:08:13.883Z,5.45
2022-07-26T10:10:50.538Z,5.95
2022-07-26T10:13:18.731Z,5.30
2022-07-26T10:15:49.371Z,5.28
2022-07-26T10:18:44.131Z,7.18
2022-07-26T10:21:21.441Z,5.63
2022-07-26T10:23:51.854Z,5.07
2022-07-26T10:26:43.313Z,6.05
2022-07-26T10:29:28.094Z,7.13
2022-07-26T10:32:17.388Z,6.40
2022-07-26T10:34:46.514Z,8.45
2022-07-26T10:37:27.914Z,4.97
2022-07-26T10:40:21.037Z,5.60
2022-07-26T10:42:50.344Z,6.15
2022-07-26T10:45:22.915Z,8.02
2022-07-26T10:48:13.823Z,7.63
2022-07-26T10:50:44.380Z,7.22
2022-07-26T10:53:20.323Z,6.03
2022-07-26T10:55:51.314Z,7.47
2022-07-26T10:58:22.016Z,6.78
2022-07-26T11:01:00.329Z,7.05
2022-07-26T11:03:38.832Z,7.15
2022-07-26T11:06:17.261Z,8.63
2022-07-26T11:08:48.681Z,8.23
2022-07-26T11:11:35.248Z,8.02
2022-07-26T11:14:10.377Z,9.02
2022-07-26T11:16:41.017Z,4.53
2022-07-26T11:19:17.391Z,5.97
2022-07-26T11:21:53.002Z,6.05
2022-07-26T11:24:22.039Z,4.63
2022-07-26T11:26:50.251Z,6.43
2022-07-26T11:29:37.958Z,5.85
2022-07-26T11:32:19.116Z,6.38
2022-07-26T11:34:47.499Z,8.02
2022-07-26T11:37:15.340Z,11.18
2022-07-26T11:39:43.224Z,6.60
2022-07-26T11:42:15.023Z,7.38
2022-07-26T11:44:46.977Z,7.43
2022-07-26T11:47:17.233Z,5.72
2022-07-26T11:50:00.171Z,7.53
2022-07-26T11:52:31.460Z,6.45
2022-07-26T11:54:59.682Z,7.03
2022-07-26T11:57:29.834Z,6.75
2022-07-26T12:00:05.230Z,4.85
2022-07-26T12:02:39.867Z,3.35
2022-07-26T12:05:18.015Z,1.95
2022-07-26T12:07:58.711Z,2.58
2022-07-26T12:10:27.833Z,4.57
2022-07-26T12:13:11.365Z,5.75
2022-07-26T12:15:52.102Z,4.38
2022-07-26T12:18:25.488Z,3.28
2022-07-26T12:21:04.644Z,2.95
2022-07-26T12:23:44.187Z,4.85
2022-07-26T12:26:25.099Z,3.97
2022-07-26T12:28:53.775Z,2.85
2022-07-26T12:31:29.220Z,4.93
2022-07-26T12:33:58.529Z,2.63
2022-07-26T12:36:29.844Z,5.05
2022-07-26T12:38:59.398Z,6.43
2022-07-26T12:41:38.923Z,4.22
2022-07-26T12:44:11.651Z,4.68
2022-07-26T12:46:41.829Z,3.35
2022-07-26T12:49:09.813Z,3.42
2022-07-26T12:51:40.973Z,4.10
2022-07-26T12:54:09.485Z,3.35
2022-07-26T12:56:37.476Z,2.85
2022-07-26T12:59:05.354Z,0.98
2022-07-26T13:01:35.558Z,3.63
2022-07-26T13:04:09.700Z,2.78
2022-07-26T13:06:37.972Z,3.88
2022-07-26T13:09:05.903Z,2.63
2022-07-26T13:11:34.097Z,3.58
2022-07-26T13:14:03.670Z,2.85
2022-07-26T13:16:34.944Z,3.05
2022-07-26T13:19:07.701Z,3.55
2022-07-26T13:21:36.340Z,2.97
2022-07-26T13:24:07.147Z,3.17
2022-07-26T13:26:37.379Z,2.13
2022-07-26T13:29:05.535Z,3.40
2022-07-26T13:31:33.553Z,2.40
2022-07-26T13:34:02.026Z,2.20
2022-07-26T13:36:31.600Z,3.55
2022-07-26T13:39:02.434Z,2.80
2022-07-26T13:41:32.374Z,2.83
2022-07-26T13:44:04.265Z,2.13
2022-07-26T13:46:33.809Z,4.40
2022-07-26T13:49:05.581Z,2.72
2022-07-26T13:51:56.067Z,3.15
2022-07-26T13:54:26.992Z,1.58
2022-07-26T13:56:56.435Z,5.18
2022-07-26T13:59:26.589Z,4.63
2022-07-26T14:01:56.759Z,2.92
2022-07-26T14:04:25.815Z,2.20
2022-07-26T14:06:55.202Z,1.38
2022-07-26T14:09:24.673Z,2.28
2022-07-26T14:11:52.664Z,4.32
2022-07-26T14:14:20.616Z,3.55
2022-07-26T14:16:50.775Z,2.38
2022-07-26T14:19:19.393Z,3.97
2022-07-26T14:21:59.987Z,3.67
2022-07-26T14:24:32.988Z,2.72
2022-07-26T14:27:04.551Z,1.95
2022-07-26T14:29:34.097Z,0.93
2022-07-26T14:32:02.894Z,4.28
2022-07-26T14:34:30.854Z,2.15
2022-07-26T14:37:08.366Z,3.65
2022-07-26T14:39:53.080Z,3.65
2022-07-26T14:42:23.759Z,2.40
2022-07-26T14:44:51.580Z,3.85
2022-07-26T14:47:19.762Z,5.40
2022-07-26T14:49:48.981Z,3.63
2022-07-26T14:52:17.174Z,4.15
2022-07-26T14:54:45.010Z,3.70
2022-07-26T14:57:16.730Z,5.10
2022-07-26T14:59:46.611Z,4.70
2022-07-26T15:02:15.060Z,3.05
2022-07-26T15:04:44.793Z,3.47
2022-07-26T15:07:12.831Z,3.38
2022-07-26T15:09:41.149Z,5.18
2022-07-26T15:12:12.008Z,4.10
2022-07-26T15:14:45.414Z,4.30
2022-07-26T15:17:13.679Z,2.67
2022-07-26T15:19:41.549Z,3.88
2022-07-26T15:22:11.085Z,3.67
2022-07-26T15:24:46.593Z,6.45
2022-07-26T15:27:15.541Z,4.65
2022-07-26T15:29:50.681Z,5.78
2022-07-26T15:34:48.097Z,2.63
2022-07-26T15:37:16.549Z,6.25
2022-07-26T15:39:45.632Z,3.15
2022-07-26T15:42:15.660Z,4.82
2022-07-26T15:44:43.742Z,3.95
2022-07-26T15:47:15.497Z,5.57
2022-07-26T15:49:58.762Z,5.10
2022-07-26T15:52:26.667Z,4.38
2022-07-26T15:54:54.472Z,4.32
2022-07-26T15:57:22.777Z,5.07
2022-07-26T15:59:51.120Z,4.35
2022-07-26T16:02:20.614Z,3.72
2022-07-26T16:04:49.837Z,6.05
2022-07-26T16:07:17.938Z,7.60
2022-07-26T16:09:48.816Z,8.50
2022-07-26T16:12:19.485Z,4.75
2022-07-26T16:14:49.348Z,3.90
2022-07-26T16:17:20.229Z,3.92
2022-07-26T16:19:49.082Z,5.55
2022-07-26T16:22:18.370Z,7.05
2022-07-26T16:24:46.851Z,6.75
2022-07-26T16:27:14.680Z,5.10
2022-07-26T16:29:42.794Z,5.07
2022-07-26T16:32:12.057Z,5.10
2022-07-26T16:34:41.396Z,4.15
2022-07-26T16:37:09.529Z,5.07
2022-07-26T16:39:37.590Z,4.95
2022-07-26T16:42:07.300Z,6.00
2022-07-26T16:44:36.331Z,5.78
2022-07-26T16:47:04.622Z,5.28
2022-07-26T16:49:32.538Z,3.67
2022-07-26T16:52:02.771Z,7.40
2022-07-26T16:54:30.987Z,5.88
2022-07-26T16:57:00.245Z,6.07
2022-07-26T16:59:31.254Z,2.70
2022-07-26T17:02:02.501Z,4.50
2022-07-26T17:04:31.295Z,6.57
2022-07-26T17:07:24.118Z,3.13
2022-07-26T17:09:49.587Z,5.97
2022-07-26T17:12:17.550Z,9.80
2022-07-26T17:14:45.451Z,5.05
2022-07-26T17:17:13.708Z,3.30
2022-07-26T17:19:41.634Z,5.55
2022-07-26T17:22:09.547Z,2.78
2022-07-26T17:24:37.381Z,6.22
2022-07-26T17:27:08.070Z,6.25
2022-07-26T17:29:39.081Z,4.90
2022-07-26T17:32:07.899Z,4.28
2022-07-26T17:34:36.346Z,6.65
2022-07-26T17:37:07.066Z,7.40
2022-07-26T17:39:50.941Z,4.82
2022-07-26T17:42:22.800Z,5.57
2022-07-26T17:44:51.997Z,10.00
2022-07-26T17:47:29.549Z,5.90
2022-07-26T17:52:51.728Z,5.32
2022-07-26T17:55:21.030Z,5.20
2022-07-26T17:57:51.696Z,6.88
2022-07-26T18:00:22.817Z,6.88
2022-07-26T18:02:50.759Z,6.50
2022-07-26T18:05:20.598Z,7.65
2022-07-26T18:07:49.687Z,6.85
2022-07-26T18:10:17.826Z,6.03
2022-07-26T18:12:45.823Z,7.13
2022-07-26T18:15:15.049Z,5.13
2022-07-26T18:17:44.165Z,9.55
2022-07-26T18:20:13.346Z,4.43
2022-07-26T18:22:42.027Z,4.10
2022-07-26T18:25:14.049Z,5.93
2022-07-26T18:27:41.873Z,5.45
2022-07-26T18:30:10.440Z,17.30
2022-07-26T18:32:40.065Z,6.35
2022-07-26T18:35:08.395Z,8.40
2022-07-26T18:37:37.578Z,3.88
2022-07-26T18:40:09.476Z,6.43
2022-07-26T18:42:37.842Z,6.05
2022-07-26T18:45:07.832Z,6.55
2022-07-26T18:47:35.849Z,7.93
2022-07-26T18:50:08.499Z,10.00
2022-07-26T18:52:36.620Z,7.43
2022-07-26T18:55:08.731Z,4.10
2022-07-26T18:57:38.129Z,6.50
2022-07-26T19:00:09.183Z,3.78
2022-07-26T19:02:37.204Z,5.68
2022-07-26T19:05:08.735Z,3.53
2022-07-26T19:07:38.340Z,3.85
2022-07-26T19:10:09.036Z,5.05
2022-07-26T19:12:37.832Z,6.68
2022-07-26T19:15:08.569Z,3.90
2022-07-26T19:17:38.142Z,5.07
2022-07-26T19:20:10.226Z,5.70
2022-07-26T19:22:38.881Z,7.53
2022-07-26T19:25:10.384Z,7.82
2022-07-26T19:27:38.448Z,5.97
2022-07-26T19:30:09.733Z,7.97
2022-07-26T19:32:39.660Z,4.88
2022-07-26T19:35:10.123Z,5.40
2022-07-26T19:37:40.282Z,4.75
2022-07-26T19:40:10.597Z,5.82
2022-07-26T19:42:38.433Z,7.95
2022-07-26T19:45:10.663Z,7.90
2022-07-26T19:47:39.577Z,5.82
2022-07-26T19:50:10.529Z,6.57
2022-07-26T19:52:39.041Z,8.10
2022-07-26T19:55:08.999Z,5.57
2022-07-26T19:57:37.358Z,5.90
2022-07-26T20:00:08.229Z,3.17
2022-07-26T20:02:42.107Z,4.65
2022-07-26T20:05:13.120Z,6.13
2022-07-26T20:07:41.170Z,6.47
2022-07-26T20:10:09.892Z,6.57
2022-07-26T20:12:38.688Z,3.70
2022-07-26T20:15:09.105Z,5.90
2022-07-26T20:17:39.626Z,5.93
2022-07-26T20:20:09.712Z,5.03
2022-07-26T20:22:40.594Z,4.75
2022-07-26T20:25:10.032Z,5.93
2022-07-26T20:27:38.714Z,6.13
2022-07-26T20:30:08.834Z,3.60
2022-07-26T20:32:37.833Z,2.80
2022-07-26T20:35:07.208Z,4.13
2022-07-26T20:37:35.082Z,7.22
2022-07-26T20:40:08.299Z,4.38
2022-07-26T20:42:40.427Z,5.95
2022-07-26T20:45:12.982Z,4.40
2022-07-26T20:47:42.832Z,4.30
2022-07-26T20:50:12.645Z,4.18
2022-07-26T20:52:41.153Z,6.05
2022-07-26T20:55:11.143Z,7.45
2022-07-26T20:57:39.651Z,4.93
2022-07-26T21:00:11.404Z,3.25
2022-07-26T21:02:39.667Z,4.75
2022-07-26T21:05:10.117Z,3.60
2022-07-26T21:07:55.960Z,4.45
2022-07-26T21:10:29.232Z,4.90
2022-07-26T21:13:00.137Z,3.65
2022-07-26T21:15:29.013Z,5.80
2022-07-26T21:17:57.326Z,2.78
2022-07-26T21:20:26.699Z,5.72
2022-07-26T21:23:03.644Z,3.78
2022-07-26T21:25:42.192Z,2.85
2022-07-26T21:28:10.283Z,3.67
2022-07-26T21:30:38.916Z,4.40
2022-07-26T21:33:06.854Z,4.18
2022-07-26T21:35:34.692Z,3.53
2022-07-26T21:38:03.082Z,3.63
2022-07-26T21:40:31.136Z,4.90
2022-07-26T21:43:08.592Z,3.72
2022-07-26T21:45:36.691Z,3.83
2022-07-26T21:48:05.175Z,5.00
2022-07-26T21:50:33.268Z,5.38
2022-07-26T21:53:02.644Z,3.50
2022-07-26T21:55:30.545Z,5.07
2022-07-26T21:57:59.753Z,5.03
2022-07-26T22:00:27.622Z,3.85
2022-07-26T22:02:55.478Z,5.18
2022-07-26T22:05:40.119Z,4.60
2022-07-26T22:08:10.559Z,3.22
2022-07-26T22:10:44.403Z,4.57
2022-07-26T22:13:16.876Z,3.60
2022-07-26T22:15:45.617Z,4.47
2022-07-26T22:18:14.146Z,3.92
2022-07-26T22:20:44.129Z,5.00
2022-07-26T22:23:12.984Z,4.07
2022-07-26T22:25:43.355Z,3.15
2022-07-26T22:28:17.775Z,2.15
2022-07-26T22:30:47.508Z,4.07
2022-07-26T22:33:16.404Z,4.35
2022-07-26T22:35:44.399Z,6.05
2022-07-26T22:38:13.934Z,3.50
2022-07-26T22:40:43.392Z,4.15
2022-07-26T22:43:12.107Z,3.42
2022-07-26T22:45:42.273Z,3.58
2022-07-26T22:48:10.369Z,3.88
2022-07-26T22:50:38.444Z,4.10
2022-07-26T22:53:06.698Z,2.63
2022-07-26T22:55:34.945Z,1.92
2022-07-26T22:58:02.844Z,4.88
2022-07-26T23:00:31.108Z,1.77
2022-07-26T23:03:00.358Z,1.73
2022-07-26T23:05:46.424Z,3.08
2022-07-26T23:11:05.632Z,4.28
2022-07-26T23:13:34.322Z,3.70
2022-07-26T23:16:02.874Z,4.38
2022-07-26T23:18:33.714Z,3.15
2022-07-26T23:21:01.682Z,6.30
2022-07-26T23:23:31.927Z,3.90
2022-07-26T23:26:00.090Z,3.65
2022-07-26T23:28:36.734Z,3.33
2022-07-26T23:31:10.131Z,3.50
2022-07-26T23:33:50.644Z,4.20
2022-07-26T23:36:25.247Z,3.38
2022-07-26T23:38:54.460Z,5.50
2022-07-26T23:41:22.916Z,3.10
2022-07-26T23:43:51.319Z,5.70
2022-07-26T23:46:19.497Z,2.97
2022-07-26T23:48:49.675Z,4.10
2022-07-26T23:51:19.405Z,6.00
2022-07-26T23:53:49.223Z,4.55
2022-07-26T23:56:18.092Z,2.13
2022-07-26T23:58:45.972Z,5.32
