createdAt,value
2019-03-04T00:02:29.248Z,3.20
2019-03-04T00:05:08.057Z,2.80
2019-03-04T00:13:40.561Z,3.05
2019-03-04T00:16:13.830Z,3.98
2019-03-04T00:18:47.172Z,3.37
2019-03-04T00:21:19.405Z,3.47
2019-03-04T00:23:51.414Z,3.80
2019-03-04T00:26:23.565Z,3.12
2019-03-04T00:28:56.819Z,4.55
2019-03-04T00:31:28.977Z,3.67
2019-03-04T00:34:04.357Z,3.10
2019-03-04T00:36:39.169Z,3.83
2019-03-04T00:39:12.347Z,4.00
2019-03-04T00:41:44.381Z,4.03
2019-03-04T00:44:16.296Z,3.75
2019-03-04T00:46:48.260Z,3.62
2019-03-04T00:49:20.329Z,3.40
2019-03-04T00:51:52.562Z,3.77
2019-03-04T00:54:24.405Z,3.15
2019-03-04T00:56:56.350Z,3.05
2019-03-04T00:59:28.665Z,3.47
2019-03-04T01:02:00.676Z,3.72
2019-03-04T01:04:35.706Z,3.75
2019-03-04T01:07:07.679Z,3.65
2019-03-04T01:09:39.665Z,3.60
2019-03-04T01:12:11.542Z,3.30
2019-03-04T01:14:43.420Z,3.02
2019-03-04T01:17:15.224Z,3.67
2019-03-04T01:19:47.066Z,3.15
2019-03-04T01:22:20.303Z,3.37
2019-03-04T01:24:52.204Z,3.42
2019-03-04T01:27:24.141Z,3.65
2019-03-04T01:29:57.046Z,4.65
2019-03-04T01:32:32.135Z,2.90
2019-03-04T01:35:04.066Z,3.45
2019-03-04T01:37:39.530Z,3.77
2019-03-04T01:40:14.354Z,4.20
2019-03-04T01:42:46.173Z,3.85
2019-03-04T01:45:18.422Z,4.30
2019-03-04T01:47:50.311Z,4.62
2019-03-04T01:50:22.151Z,4.33
2019-03-04T01:52:53.995Z,4.42
2019-03-04T01:55:25.864Z,4.62
2019-03-04T01:57:57.680Z,4.70
2019-03-04T02:00:29.722Z,5.42
2019-03-04T02:03:01.654Z,4.83
2019-03-04T02:05:33.561Z,5.50
2019-03-04T02:08:06.749Z,4.60
2019-03-04T02:10:38.657Z,4.40
2019-03-04T02:13:10.879Z,5.75
2019-03-04T02:15:42.713Z,4.72
2019-03-04T02:18:14.621Z,5.20
2019-03-04T02:20:47.103Z,4.12
2019-03-04T02:23:18.945Z,6.22
2019-03-04T02:26:20.576Z,5.30
2019-03-04T02:28:52.650Z,5.33
2019-03-04T02:31:24.507Z,4.33
2019-03-04T02:33:56.468Z,4.95
2019-03-04T02:36:28.264Z,5.10
2019-03-04T02:39:00.112Z,5.53
2019-03-04T02:41:36.063Z,4.70
2019-03-04T02:44:07.999Z,5.60
2019-03-04T02:46:40.222Z,4.87
2019-03-04T02:49:12.192Z,5.90
2019-03-04T02:51:44.077Z,5.78
2019-03-04T02:54:17.292Z,5.20
2019-03-04T02:56:49.458Z,5.55
2019-03-04T02:59:21.334Z,5.87
2019-03-04T03:01:53.158Z,5.45
2019-03-04T03:04:25.114Z,6.78
2019-03-04T03:06:57.040Z,5.58
2019-03-04T03:09:29.224Z,5.70
2019-03-04T03:12:02.612Z,5.65
2019-03-04T03:14:34.403Z,6.00
2019-03-04T03:17:06.556Z,5.00
2019-03-04T03:19:41.729Z,6.05
2019-03-04T03:22:13.952Z,6.10
2019-03-04T03:24:46.026Z,5.75
2019-03-04T03:27:17.833Z,5.72
2019-03-04T03:29:52.078Z,5.00
2019-03-04T03:32:26.715Z,5.22
2019-03-04T03:34:59.556Z,4.42
2019-03-04T03:37:32.733Z,5.25
2019-03-04T03:40:07.082Z,4.85
2019-03-04T03:42:38.926Z,5.62
2019-03-04T03:45:11.055Z,4.53
2019-03-04T03:47:42.872Z,4.45
2019-03-04T03:50:15.666Z,4.72
2019-03-04T03:52:50.643Z,3.87
2019-03-04T03:55:22.541Z,4.30
2019-03-04T03:57:54.419Z,4.30
2019-03-04T04:00:27.931Z,3.90
2019-03-04T04:02:59.865Z,4.33
2019-03-04T04:05:35.036Z,4.20
2019-03-04T04:08:06.955Z,4.58
2019-03-04T04:10:38.811Z,4.65
2019-03-04T04:13:10.693Z,4.33
2019-03-04T04:15:42.706Z,4.70
2019-03-04T04:18:14.680Z,4.97
2019-03-04T04:20:47.333Z,4.95
2019-03-04T04:23:19.139Z,5.70
2019-03-04T04:25:51.586Z,4.80
2019-03-04T04:28:24.630Z,4.85
2019-03-04T04:30:56.816Z,4.83
2019-03-04T04:33:29.025Z,5.92
2019-03-04T04:36:03.206Z,4.95
2019-03-04T04:38:35.093Z,5.20
2019-03-04T04:41:06.974Z,4.10
2019-03-04T04:43:38.920Z,4.12
2019-03-04T04:46:10.900Z,4.72
2019-03-04T04:48:42.700Z,4.75
2019-03-04T04:51:14.555Z,4.28
2019-03-04T04:53:46.354Z,6.50
2019-03-04T04:56:18.198Z,5.85
2019-03-04T04:58:50.037Z,5.78
2019-03-04T05:01:21.962Z,4.87
2019-03-04T05:03:54.243Z,4.35
2019-03-04T05:06:26.118Z,4.25
2019-03-04T05:08:58.316Z,3.72
2019-03-04T05:11:30.118Z,3.80
2019-03-04T05:14:01.979Z,3.30
2019-03-04T05:16:33.791Z,3.47
2019-03-04T05:19:05.631Z,2.83
2019-03-04T05:21:37.521Z,2.85
2019-03-04T05:24:09.630Z,2.85
2019-03-04T05:26:41.598Z,3.08
2019-03-04T05:29:15.061Z,3.50
2019-03-04T05:31:48.105Z,3.00
2019-03-04T05:34:19.890Z,3.17
2019-03-04T05:36:51.728Z,3.33
2019-03-04T05:39:24.806Z,3.52
2019-03-04T05:41:56.687Z,2.90
2019-03-04T05:44:28.529Z,3.45
2019-03-04T05:47:00.334Z,2.85
2019-03-04T05:49:32.562Z,2.92
2019-03-04T05:52:05.340Z,3.10
2019-03-04T05:54:37.304Z,3.00
2019-03-04T05:57:09.127Z,3.67
2019-03-04T05:59:40.957Z,3.70
2019-03-04T06:02:13.171Z,3.70
2019-03-04T06:04:46.759Z,4.75
2019-03-04T06:07:36.515Z,2.92
2019-03-04T06:10:11.301Z,2.83
2019-03-04T06:12:43.944Z,3.02
2019-03-04T06:15:17.462Z,3.35
2019-03-04T06:17:51.359Z,3.45
2019-03-04T06:20:23.214Z,3.52
2019-03-04T06:22:56.829Z,3.60
2019-03-04T06:25:29.296Z,3.45
2019-03-04T06:28:03.895Z,4.33
2019-03-04T06:30:35.794Z,3.83
2019-03-04T06:33:07.603Z,3.17
2019-03-04T06:35:39.571Z,3.17
2019-03-04T06:38:16.633Z,3.55
2019-03-04T06:40:48.482Z,3.37
2019-03-04T06:43:20.773Z,3.70
2019-03-04T06:45:52.672Z,3.85
2019-03-04T06:48:24.593Z,3.00
2019-03-04T06:50:58.187Z,3.00
2019-03-04T06:53:36.934Z,4.12
2019-03-04T06:56:46.478Z,3.02
2019-03-04T07:00:20.283Z,3.20
2019-03-04T07:02:52.186Z,2.98
2019-03-04T07:05:50.060Z,3.40
2019-03-04T07:09:09.803Z,3.55
2019-03-04T07:11:42.944Z,3.67
2019-03-04T07:14:15.174Z,4.10
2019-03-04T07:16:47.839Z,2.85
2019-03-04T07:19:24.282Z,3.10
2019-03-04T07:21:56.118Z,3.02
2019-03-04T07:24:27.963Z,3.72
2019-03-04T07:26:59.862Z,4.15
2019-03-04T07:29:31.779Z,4.12
2019-03-04T07:32:03.899Z,3.55
2019-03-04T07:34:35.757Z,4.33
2019-03-04T07:37:09.293Z,3.90
2019-03-04T07:39:44.193Z,3.98
2019-03-04T07:42:15.985Z,6.08
2019-03-04T07:44:47.852Z,6.45
2019-03-04T07:47:19.698Z,6.20
2019-03-04T07:49:52.040Z,12.23
2019-03-04T07:52:23.911Z,19.85
2019-03-04T07:54:55.728Z,15.85
2019-03-04T07:57:27.572Z,8.70
2019-03-04T08:00:00.970Z,8.05
2019-03-04T08:02:33.178Z,4.95
2019-03-04T08:05:05.806Z,3.90
2019-03-04T08:07:47.794Z,4.55
2019-03-04T08:10:31.083Z,4.62
2019-03-04T08:13:10.299Z,5.42
2019-03-04T08:15:47.687Z,4.85
2019-03-04T08:18:19.637Z,13.13
2019-03-04T08:20:53.010Z,13.18
2019-03-04T08:23:25.269Z,14.07
2019-03-04T08:25:57.453Z,8.08
2019-03-04T08:28:29.496Z,9.35
2019-03-04T08:31:01.314Z,7.22
2019-03-04T08:33:34.008Z,5.20
2019-03-04T08:36:06.012Z,4.50
2019-03-04T08:38:37.853Z,6.35
2019-03-04T08:41:09.651Z,4.37
2019-03-04T08:43:41.957Z,3.35
2019-03-04T08:46:14.313Z,4.15
2019-03-04T08:48:46.203Z,5.87
2019-03-04T08:51:18.588Z,4.50
2019-03-04T08:53:50.503Z,4.85
2019-03-04T08:56:22.374Z,3.87
2019-03-04T08:59:03.277Z,3.80
2019-03-04T09:01:35.130Z,4.15
2019-03-04T09:04:08.577Z,4.10
2019-03-04T09:06:42.279Z,7.00
2019-03-04T09:09:14.259Z,4.58
2019-03-04T09:11:51.662Z,4.22
2019-03-04T09:14:23.431Z,4.72
2019-03-04T09:16:55.748Z,3.98
2019-03-04T09:19:27.858Z,4.05
2019-03-04T09:21:59.656Z,3.92
2019-03-04T09:24:31.742Z,3.45
2019-03-04T09:27:03.800Z,3.52
2019-03-04T09:29:35.653Z,6.12
2019-03-04T09:32:07.599Z,11.45
2019-03-04T09:34:40.463Z,7.28
2019-03-04T09:37:12.682Z,4.55
2019-03-04T09:39:44.557Z,4.35
2019-03-04T09:42:28.131Z,3.80
2019-03-04T09:44:59.925Z,3.95
2019-03-04T09:47:31.782Z,3.62
2019-03-04T09:50:04.868Z,3.75
2019-03-04T09:52:36.682Z,3.90
2019-03-04T09:55:09.453Z,4.08
2019-03-04T09:57:41.432Z,3.98
2019-03-04T10:00:31.938Z,3.33
2019-03-04T10:03:20.944Z,3.90
2019-03-04T10:06:12.298Z,3.70
2019-03-04T10:09:28.685Z,3.50
2019-03-04T10:12:19.892Z,4.28
2019-03-04T10:15:35.610Z,3.25
2019-03-04T10:18:19.163Z,4.12
2019-03-04T10:21:34.890Z,3.40
2019-03-04T10:24:43.250Z,4.60
2019-03-04T10:27:57.461Z,3.27
2019-03-04T10:31:03.884Z,3.65
2019-03-04T10:34:15.799Z,3.47
2019-03-04T10:36:59.010Z,22.80
2019-03-04T10:40:12.409Z,18.02
2019-03-04T10:43:08.452Z,15.48
2019-03-04T10:46:42.428Z,6.37
2019-03-04T10:49:14.307Z,4.08
2019-03-04T10:51:46.115Z,4.03
2019-03-04T10:54:18.116Z,6.15
2019-03-04T10:56:51.052Z,4.55
2019-03-04T10:59:22.856Z,5.33
2019-03-04T11:01:54.720Z,4.62
2019-03-04T11:04:26.692Z,3.90
2019-03-04T11:06:58.543Z,3.80
2019-03-04T11:09:30.452Z,3.80
2019-03-04T11:12:02.264Z,4.10
2019-03-04T11:14:34.297Z,3.42
2019-03-04T11:17:07.092Z,4.47
2019-03-04T11:19:39.060Z,3.35
2019-03-04T11:22:11.098Z,2.65
2019-03-04T11:24:43.060Z,3.33
2019-03-04T11:27:14.896Z,3.42
2019-03-04T11:29:46.688Z,6.80
2019-03-04T11:32:18.534Z,3.80
2019-03-04T11:34:50.346Z,3.27
2019-03-04T11:37:22.177Z,6.12
2019-03-04T11:40:06.277Z,5.22
2019-03-04T11:42:38.075Z,3.83
2019-03-04T11:45:12.800Z,11.80
2019-03-04T11:47:44.664Z,4.28
2019-03-04T11:50:18.216Z,15.18
2019-03-04T11:52:50.227Z,3.72
2019-03-04T11:55:22.395Z,4.15
2019-03-04T11:57:54.254Z,7.80
2019-03-04T12:00:33.461Z,21.20
2019-03-04T12:03:05.639Z,14.60
2019-03-04T12:05:37.468Z,4.87
2019-03-04T12:08:09.345Z,9.38
2019-03-04T12:10:41.222Z,3.70
2019-03-04T12:13:16.042Z,3.87
2019-03-04T12:15:47.860Z,4.80
2019-03-04T12:18:21.570Z,9.15
2019-03-04T12:20:53.559Z,3.35
2019-03-04T12:23:27.125Z,3.02
2019-03-04T12:25:59.460Z,3.37
2019-03-04T12:28:31.760Z,3.40
2019-03-04T12:31:04.820Z,4.17
2019-03-04T12:33:38.455Z,3.50
2019-03-04T12:36:10.680Z,3.42
2019-03-04T12:38:42.599Z,3.40
2019-03-04T12:41:15.996Z,3.60
2019-03-04T12:43:47.837Z,3.00
2019-03-04T12:46:20.024Z,2.67
2019-03-04T12:48:52.180Z,3.52
2019-03-04T12:51:23.987Z,3.27
2019-03-04T12:53:55.945Z,2.62
2019-03-04T12:56:27.738Z,11.10
2019-03-04T12:58:59.577Z,3.42
2019-03-04T13:01:31.431Z,3.25
2019-03-04T13:04:04.286Z,3.02
2019-03-04T13:06:36.209Z,2.80
2019-03-04T13:09:14.644Z,3.77
2019-03-04T13:11:41.906Z,3.67
2019-03-04T13:14:13.962Z,4.75
2019-03-04T13:16:45.823Z,15.03
2019-03-04T13:19:18.406Z,3.55
2019-03-04T13:21:50.263Z,3.35
2019-03-04T13:24:22.167Z,2.98
2019-03-04T13:26:54.014Z,2.60
2019-03-04T13:29:25.849Z,2.40
2019-03-04T13:31:57.695Z,2.17
2019-03-04T13:34:29.607Z,3.83
2019-03-04T13:37:01.466Z,2.83
2019-03-04T13:39:33.472Z,2.33
2019-03-04T13:42:05.387Z,1.98
2019-03-04T13:44:37.201Z,3.58
2019-03-04T13:47:09.273Z,6.87
2019-03-04T13:49:43.000Z,16.57
2019-03-04T13:52:15.029Z,3.60
2019-03-04T13:54:48.419Z,1.90
2019-03-04T13:57:20.406Z,1.67
2019-03-04T13:59:52.310Z,2.37
2019-03-04T14:02:24.111Z,2.45
2019-03-04T14:04:55.927Z,1.82
2019-03-04T14:07:27.827Z,3.00
2019-03-04T14:09:59.822Z,3.05
2019-03-04T14:12:31.825Z,2.37
2019-03-04T14:15:03.783Z,2.40
2019-03-04T14:17:37.092Z,2.30
2019-03-04T14:20:10.011Z,2.83
2019-03-04T14:22:41.899Z,2.15
2019-03-04T14:25:15.639Z,2.40
2019-03-04T14:27:47.534Z,2.80
2019-03-04T14:30:19.384Z,3.52
2019-03-04T14:32:51.365Z,2.95
2019-03-04T14:35:23.427Z,1.82
2019-03-04T14:37:55.269Z,3.02
2019-03-04T14:40:27.098Z,6.78
2019-03-04T14:42:58.940Z,5.90
2019-03-04T14:45:30.781Z,2.30
2019-03-04T14:48:05.573Z,3.77
2019-03-04T14:50:37.488Z,2.40
2019-03-04T14:53:09.292Z,2.35
2019-03-04T14:55:41.303Z,2.55
2019-03-04T14:58:13.141Z,20.70
2019-03-04T15:00:46.864Z,5.28
2019-03-04T15:03:23.404Z,4.78
2019-03-04T15:05:52.840Z,3.85
2019-03-04T15:08:24.779Z,3.05
2019-03-04T15:10:56.707Z,2.55
2019-03-04T15:13:28.950Z,4.10
2019-03-04T15:16:04.531Z,6.62
2019-03-04T15:18:37.330Z,8.75
2019-03-04T15:21:09.803Z,3.27
2019-03-04T15:23:41.963Z,3.70
2019-03-04T15:26:14.795Z,2.27
2019-03-04T15:28:46.644Z,2.10
2019-03-04T15:31:18.675Z,1.77
2019-03-04T15:33:53.246Z,2.27
2019-03-04T15:36:25.519Z,3.00
2019-03-04T15:38:57.430Z,2.83
2019-03-04T15:41:29.306Z,2.85
2019-03-04T15:44:02.648Z,2.35
2019-03-04T15:46:34.546Z,5.37
2019-03-04T15:49:06.540Z,19.73
2019-03-04T15:51:38.431Z,37.38
2019-03-04T15:54:10.459Z,3.98
2019-03-04T15:56:42.392Z,3.85
2019-03-04T15:59:17.291Z,2.85
2019-03-04T16:01:49.448Z,2.80
2019-03-04T16:04:21.435Z,2.60
2019-03-04T16:06:53.368Z,2.62
2019-03-04T16:09:25.698Z,9.43
2019-03-04T16:11:57.897Z,4.47
2019-03-04T16:14:29.904Z,3.30
2019-03-04T16:17:01.885Z,2.87
2019-03-04T16:19:33.851Z,3.12
2019-03-04T16:22:06.280Z,3.00
2019-03-04T16:24:38.256Z,2.80
2019-03-04T16:27:12.468Z,3.50
2019-03-04T16:29:44.595Z,3.27
2019-03-04T16:32:16.555Z,3.22
2019-03-04T16:34:49.473Z,5.78
2019-03-04T16:37:22.499Z,5.72
2019-03-04T16:39:54.425Z,4.33
2019-03-04T16:42:26.308Z,4.22
2019-03-04T16:44:58.247Z,8.30
2019-03-04T16:47:31.246Z,29.85
2019-03-04T16:50:04.399Z,10.43
2019-03-04T16:52:36.324Z,29.20
2019-03-04T16:55:12.079Z,28.73
2019-03-04T16:57:46.397Z,4.53
2019-03-04T17:00:19.062Z,3.30
2019-03-04T17:02:51.340Z,8.15
2019-03-04T17:05:23.341Z,17.95
2019-03-04T17:07:55.212Z,4.47
2019-03-04T17:21:33.573Z,5.12
2019-03-04T17:24:07.834Z,11.57
2019-03-04T17:26:39.864Z,5.15
2019-03-04T17:29:11.766Z,10.10
2019-03-04T17:31:44.272Z,10.65
2019-03-04T17:34:16.262Z,9.55
2019-03-04T17:36:48.169Z,5.97
2019-03-04T17:39:20.059Z,13.50
2019-03-04T17:41:52.017Z,24.82
2019-03-04T17:44:25.281Z,8.30
2019-03-04T17:59:56.810Z,6.80
2019-03-04T18:02:28.524Z,6.72
2019-03-04T18:05:00.426Z,7.20
2019-03-04T18:07:33.487Z,6.72
2019-03-04T18:10:10.119Z,7.58
2019-03-04T18:12:42.575Z,7.50
2019-03-04T18:27:02.657Z,5.12
2019-03-04T18:30:11.466Z,6.15
2019-03-04T18:33:33.274Z,7.25
2019-03-04T18:36:45.209Z,9.40
2019-03-04T18:39:29.517Z,7.60
2019-03-04T18:42:34.708Z,6.10
2019-03-04T18:45:41.755Z,6.85
2019-03-04T18:48:58.866Z,6.55
2019-03-04T18:51:35.998Z,5.40
2019-03-04T18:54:10.571Z,5.70
2019-03-04T18:56:42.421Z,5.67
2019-03-04T18:59:14.332Z,5.33
2019-03-04T19:01:47.587Z,5.67
2019-03-04T19:04:19.565Z,9.45
2019-03-04T19:06:51.603Z,12.88
2019-03-04T19:09:23.654Z,15.38
2019-03-04T19:11:55.519Z,11.15
2019-03-04T19:14:29.334Z,7.78
2019-03-04T19:17:02.497Z,8.23
2019-03-04T19:19:34.419Z,8.55
2019-03-04T19:22:07.968Z,9.35
2019-03-04T19:24:42.091Z,10.98
2019-03-04T19:27:14.074Z,10.40
2019-03-04T19:29:45.967Z,11.20
2019-03-04T19:32:17.825Z,9.88
2019-03-04T19:34:49.790Z,10.40
2019-03-04T19:37:21.848Z,14.05
2019-03-04T19:39:53.823Z,22.22
2019-03-04T19:42:25.665Z,29.75
2019-03-04T19:44:57.467Z,40.85
2019-03-04T19:47:29.591Z,31.82
2019-03-04T19:50:03.947Z,32.28
2019-03-04T19:52:36.997Z,26.77
2019-03-04T19:55:12.431Z,25.88
2019-03-04T19:57:44.000Z,22.37
2019-03-04T20:00:18.382Z,22.00
2019-03-04T20:02:50.529Z,16.62
2019-03-04T20:05:23.467Z,15.15
2019-03-04T20:07:55.421Z,11.95
2019-03-04T20:10:30.727Z,14.00
2019-03-04T20:13:04.875Z,16.90
2019-03-04T20:15:36.839Z,16.85
2019-03-04T20:18:08.691Z,15.50
2019-03-04T20:20:43.323Z,21.27
2019-03-04T20:23:15.208Z,21.65
2019-03-04T20:25:47.458Z,20.08
2019-03-04T20:28:19.977Z,18.87
2019-03-04T20:30:52.196Z,18.75
2019-03-04T20:33:24.069Z,48.48
2019-03-04T20:35:55.905Z,66.57
2019-03-04T20:38:32.289Z,65.87
2019-03-04T20:41:04.255Z,86.53
2019-03-04T20:43:36.366Z,73.12
2019-03-04T20:46:09.062Z,67.62
2019-03-04T20:48:41.263Z,68.67
2019-03-04T20:51:13.382Z,17.00
2019-03-04T20:53:46.333Z,16.30
2019-03-04T20:56:18.143Z,19.55
2019-03-04T20:58:51.382Z,18.60
2019-03-04T21:01:23.458Z,16.95
2019-03-04T21:03:55.681Z,25.65
2019-03-04T21:06:27.562Z,38.85
2019-03-04T21:09:00.357Z,44.30
2019-03-04T21:11:35.436Z,42.53
2019-03-04T21:14:07.376Z,32.35
2019-03-04T21:16:39.231Z,27.93
2019-03-04T21:19:11.857Z,23.75
2019-03-04T21:21:43.894Z,17.95
2019-03-04T21:24:15.913Z,19.50
2019-03-04T21:26:49.754Z,18.52
2019-03-04T21:29:52.743Z,18.50
2019-03-04T21:32:43.088Z,19.37
2019-03-04T21:36:02.933Z,31.00
2019-03-04T21:38:35.776Z,77.45
2019-03-04T21:41:38.828Z,63.28
2019-03-04T21:45:12.054Z,45.15
2019-03-04T21:47:53.117Z,25.30
2019-03-04T21:50:39.287Z,21.85
2019-03-04T21:53:37.009Z,18.30
2019-03-04T21:56:56.722Z,18.07
2019-03-04T21:59:28.689Z,17.80
2019-03-04T22:02:11.642Z,19.00
2019-03-04T22:04:43.586Z,16.65
2019-03-04T22:07:16.743Z,16.25
2019-03-04T22:09:48.879Z,15.60
2019-03-04T22:12:21.155Z,19.73
2019-03-04T22:14:54.275Z,19.82
2019-03-04T22:17:26.117Z,19.12
2019-03-04T22:19:58.025Z,22.60
2019-03-04T22:22:30.335Z,24.50
2019-03-04T22:25:02.549Z,25.05
2019-03-04T22:27:34.371Z,26.90
2019-03-04T22:30:08.708Z,26.90
2019-03-04T22:32:40.694Z,26.23
2019-03-04T22:35:16.887Z,26.15
2019-03-04T22:37:48.177Z,24.70
2019-03-04T22:40:21.145Z,19.90
2019-03-04T22:42:53.134Z,17.20
2019-03-04T22:45:28.147Z,16.93
2019-03-04T22:48:02.306Z,16.00
2019-03-04T22:50:34.205Z,16.45
2019-03-04T22:53:06.044Z,16.75
2019-03-04T22:55:38.508Z,19.60
2019-03-04T22:58:10.402Z,17.85
2019-03-04T23:01:49.311Z,17.00
2019-03-04T23:05:10.445Z,16.40
2019-03-04T23:07:49.445Z,16.62
2019-03-04T23:10:52.320Z,19.70
2019-03-04T23:13:58.852Z,23.00
2019-03-04T23:16:32.709Z,27.30
2019-03-04T23:19:05.327Z,27.55
2019-03-04T23:21:37.204Z,25.05
2019-03-04T23:24:09.073Z,24.27
2019-03-04T23:26:40.969Z,23.57
2019-03-04T23:29:14.438Z,23.18
2019-03-04T23:31:46.298Z,22.48
2019-03-04T23:34:18.455Z,23.42
2019-03-04T23:36:50.556Z,21.05
2019-03-04T23:39:22.821Z,23.62
2019-03-04T23:41:54.621Z,23.80
2019-03-04T23:44:26.809Z,23.75
2019-03-04T23:46:58.664Z,22.90
2019-03-04T23:49:31.915Z,20.17
2019-03-04T23:52:03.894Z,21.85
2019-03-04T23:54:40.390Z,22.58
2019-03-04T23:57:12.250Z,24.05
2019-03-04T23:59:44.353Z,24.55
