createdAt,value
2022-11-16T00:01:49.995Z,100637.38
2022-11-16T00:04:56.105Z,100617.94
2022-11-16T00:08:01.847Z,100618.41
2022-11-16T00:11:14.557Z,100632.88
2022-11-16T00:14:22.499Z,100631.94
2022-11-16T00:17:28.242Z,100621.25
2022-11-16T00:20:34.023Z,100614.56
2022-11-16T00:23:40.218Z,100606.78
2022-11-16T00:26:46.955Z,100603.44
2022-11-16T00:29:52.388Z,100601.00
2022-11-16T00:33:01.803Z,100592.66
2022-11-16T00:36:10.782Z,100596.47
2022-11-16T00:39:17.591Z,100588.94
2022-11-16T00:42:24.500Z,100583.97
2022-11-16T00:45:30.149Z,100574.69
2022-11-16T00:48:36.304Z,100574.22
2022-11-16T00:51:42.713Z,100567.28
2022-11-16T00:54:49.068Z,100568.34
2022-11-16T00:57:54.480Z,100565.44
2022-11-16T01:01:07.271Z,100562.84
2022-11-16T01:04:12.985Z,100556.16
2022-11-16T01:07:18.727Z,100553.94
2022-11-16T01:10:28.067Z,100550.72
2022-11-16T01:13:33.653Z,100558.69
2022-11-16T01:16:39.572Z,100543.91
2022-11-16T01:19:45.291Z,100537.78
2022-11-16T01:22:51.237Z,100538.69
2022-11-16T01:25:58.399Z,100533.84
2022-11-16T01:29:05.008Z,100523.38
2022-11-16T01:32:15.677Z,100526.06
2022-11-16T01:35:22.706Z,100515.88
2022-11-16T01:38:30.018Z,100514.59
2022-11-16T01:41:37.623Z,100510.09
2022-11-16T01:44:44.560Z,100507.88
2022-11-16T01:47:55.527Z,100498.25
2022-11-16T01:51:06.283Z,100498.94
2022-11-16T01:54:14.236Z,100491.03
2022-11-16T01:57:38.558Z,100483.38
2022-11-16T02:00:49.325Z,100484.44
2022-11-16T02:04:17.707Z,100467.97
2022-11-16T02:07:59.419Z,100459.31
2022-11-16T02:11:29.311Z,100450.56
2022-11-16T02:14:57.206Z,100442.28
2022-11-16T02:18:12.353Z,100448.16
2022-11-16T02:21:32.380Z,100444.03
2022-11-16T02:24:49.785Z,100443.25
2022-11-16T02:28:20.743Z,100432.09
2022-11-16T02:31:34.069Z,100424.59
2022-11-16T02:35:15.425Z,100418.31
2022-11-16T02:38:26.799Z,100409.59
2022-11-16T02:41:35.873Z,100414.56
2022-11-16T02:44:46.965Z,100412.47
2022-11-16T02:47:59.389Z,100414.00
2022-11-16T02:51:07.422Z,100409.13
2022-11-16T02:54:18.701Z,100408.19
2022-11-16T02:57:39.865Z,100409.66
2022-11-16T03:01:07.470Z,100398.47
2022-11-16T03:04:27.124Z,100393.81
2022-11-16T03:07:40.294Z,100398.44
2022-11-16T03:11:09.807Z,100384.28
2022-11-16T03:14:20.783Z,100385.00
2022-11-16T03:17:42.844Z,100379.66
2022-11-16T03:20:54.468Z,100379.94
2022-11-16T03:24:00.800Z,100373.41
2022-11-16T03:27:15.470Z,100367.03
2022-11-16T03:30:27.631Z,100350.47
2022-11-16T03:33:41.616Z,100351.47
2022-11-16T03:36:50.937Z,100352.78
2022-11-16T03:39:59.280Z,100347.28
2022-11-16T03:43:07.207Z,100348.09
2022-11-16T03:46:14.484Z,100347.47
2022-11-16T03:49:25.379Z,100336.81
2022-11-16T03:52:33.647Z,100332.75
2022-11-16T03:55:39.525Z,100330.34
2022-11-16T03:58:45.572Z,100332.34
2022-11-16T04:01:51.588Z,100337.28
2022-11-16T04:05:17.191Z,100326.22
2022-11-16T04:08:41.243Z,100332.13
2022-11-16T04:12:06.342Z,100340.25
2022-11-16T04:15:30.333Z,100348.84
2022-11-16T04:18:55.794Z,100341.88
2022-11-16T04:22:25.537Z,100339.53
2022-11-16T04:25:36.232Z,100331.84
2022-11-16T04:28:42.606Z,100329.38
2022-11-16T04:32:07.977Z,100328.25
2022-11-16T04:35:32.013Z,100318.19
2022-11-16T04:38:37.810Z,100302.72
2022-11-16T04:42:02.751Z,100298.19
2022-11-16T04:45:28.714Z,100292.78
2022-11-16T04:48:35.178Z,100283.84
2022-11-16T04:51:42.161Z,100279.88
2022-11-16T04:54:48.064Z,100286.09
2022-11-16T04:57:54.829Z,100276.22
2022-11-16T05:01:01.703Z,100286.81
2022-11-16T05:04:07.674Z,100288.00
2022-11-16T05:07:15.840Z,100282.38
2022-11-16T05:10:24.040Z,100281.16
2022-11-16T05:13:31.530Z,100279.88
2022-11-16T05:16:37.724Z,100283.91
2022-11-16T05:20:02.203Z,100276.63
2022-11-16T05:23:33.404Z,100274.78
2022-11-16T05:26:45.235Z,100279.88
2022-11-16T05:29:51.844Z,100268.31
2022-11-16T05:33:01.226Z,100274.47
2022-11-16T05:36:11.340Z,100278.97
2022-11-16T05:39:18.835Z,100278.66
2022-11-16T05:42:25.326Z,100278.97
2022-11-16T05:45:31.871Z,100273.00
2022-11-16T05:48:39.569Z,100268.50
2022-11-16T05:51:47.895Z,100266.78
2022-11-16T05:54:56.170Z,100268.16
2022-11-16T05:58:02.474Z,100268.09
2022-11-16T06:01:09.158Z,100264.13
2022-11-16T06:04:16.270Z,100270.91
2022-11-16T06:07:22.150Z,100273.94
2022-11-16T06:10:28.485Z,100265.88
2022-11-16T06:13:35.100Z,100256.84
2022-11-16T06:16:41.176Z,100264.34
2022-11-16T06:19:49.330Z,100266.66
2022-11-16T06:22:55.377Z,100256.44
2022-11-16T06:26:02.092Z,100251.28
2022-11-16T06:29:09.351Z,100254.75
2022-11-16T06:32:15.181Z,100255.88
2022-11-16T06:35:21.384Z,100258.53
2022-11-16T06:38:27.975Z,100249.91
2022-11-16T06:41:40.193Z,100242.94
2022-11-16T06:44:49.536Z,100239.25
2022-11-16T06:48:00.302Z,100230.19
2022-11-16T06:51:06.778Z,100230.13
2022-11-16T06:54:13.251Z,100229.97
2022-11-16T06:57:20.176Z,100219.94
2022-11-16T07:00:26.853Z,100218.09
2022-11-16T07:03:33.114Z,100214.69
2022-11-16T07:06:42.250Z,100213.00
2022-11-16T07:09:48.757Z,100209.94
2022-11-16T07:12:54.723Z,100206.22
2022-11-16T07:16:05.191Z,100203.38
2022-11-16T07:19:11.259Z,100198.72
2022-11-16T07:22:18.407Z,100201.88
2022-11-16T07:25:24.569Z,100203.38
2022-11-16T07:28:33.481Z,100187.81
2022-11-16T07:31:40.403Z,100188.91
2022-11-16T07:35:05.707Z,100180.41
2022-11-16T07:38:17.735Z,100185.41
2022-11-16T07:41:24.573Z,100178.56
2022-11-16T07:44:50.537Z,100178.06
2022-11-16T07:47:56.055Z,100179.44
2022-11-16T07:51:28.450Z,100165.78
2022-11-16T07:54:50.246Z,100166.56
2022-11-16T07:57:57.421Z,100162.00
2022-11-16T08:01:05.621Z,100167.66
2022-11-16T08:04:13.021Z,100166.78
2022-11-16T08:07:19.472Z,100170.50
2022-11-16T08:10:31.612Z,100165.22
2022-11-16T08:13:40.200Z,100175.16
2022-11-16T08:16:45.975Z,100180.94
2022-11-16T08:19:54.106Z,100179.38
2022-11-16T08:23:01.640Z,100189.22
2022-11-16T08:26:17.546Z,100181.72
2022-11-16T08:29:28.214Z,100173.81
2022-11-16T08:32:39.380Z,100179.94
2022-11-16T08:35:46.062Z,100180.06
2022-11-16T08:38:52.865Z,100177.22
2022-11-16T08:42:01.320Z,100184.25
2022-11-16T08:45:07.507Z,100172.84
2022-11-16T08:48:13.705Z,100170.91
2022-11-16T08:51:20.799Z,100172.28
2022-11-16T08:54:33.476Z,100170.72
2022-11-16T08:57:39.882Z,100163.47
2022-11-16T09:00:48.832Z,100160.38
2022-11-16T09:03:55.307Z,100162.03
2022-11-16T09:07:00.934Z,100167.72
2022-11-16T09:10:07.930Z,100166.34
2022-11-16T09:13:13.770Z,100163.84
2022-11-16T09:16:21.265Z,100177.56
2022-11-16T09:19:27.059Z,100189.13
2022-11-16T09:22:32.681Z,100186.91
2022-11-16T09:25:38.126Z,100183.78
2022-11-16T09:28:43.506Z,100192.44
2022-11-16T09:31:49.035Z,100189.63
2022-11-16T09:34:54.320Z,100190.84
2022-11-16T09:37:59.925Z,100189.34
2022-11-16T09:41:17.582Z,100190.66
2022-11-16T09:44:31.726Z,100184.13
2022-11-16T09:47:44.677Z,100140.69
2022-11-16T09:50:58.147Z,100129.09
2022-11-16T09:54:13.916Z,100134.56
2022-11-16T09:57:27.302Z,100132.78
2022-11-16T10:00:35.113Z,100114.56
2022-11-16T10:03:44.744Z,100114.47
2022-11-16T10:07:16.921Z,100117.34
2022-11-16T10:10:39.691Z,100123.09
2022-11-16T10:13:50.872Z,100117.44
2022-11-16T10:17:14.634Z,100118.03
2022-11-16T10:20:58.217Z,100106.63
2022-11-16T10:24:22.410Z,100107.47
2022-11-16T10:27:45.079Z,100106.34
2022-11-16T10:31:16.427Z,100096.91
2022-11-16T10:34:44.356Z,100092.75
2022-11-16T10:37:52.086Z,100087.09
2022-11-16T10:41:04.471Z,100078.00
2022-11-16T10:44:26.252Z,100076.16
2022-11-16T10:47:43.195Z,100062.66
2022-11-16T10:50:51.842Z,100045.03
2022-11-16T10:53:57.689Z,100050.06
2022-11-16T10:57:06.132Z,100033.78
2022-11-16T11:00:13.409Z,100024.78
2022-11-16T11:03:32.129Z,100013.34
2022-11-16T11:06:40.672Z,100012.25
2022-11-16T11:09:53.812Z,100000.75
2022-11-16T11:13:10.398Z,100004.94
2022-11-16T11:16:18.392Z,100003.34
2022-11-16T11:19:29.688Z,100002.22
2022-11-16T11:22:49.268Z,100001.97
2022-11-16T11:26:01.116Z,100000.38
2022-11-16T11:29:31.014Z,99997.22
2022-11-16T11:32:40.614Z,99982.56
2022-11-16T11:35:45.771Z,99985.28
2022-11-16T11:39:03.806Z,99982.00
2022-11-16T11:42:15.568Z,99974.22
2022-11-16T11:45:35.798Z,99953.13
2022-11-16T11:48:50.099Z,99949.38
2022-11-16T11:51:59.502Z,99963.63
2022-11-16T11:55:07.854Z,99972.66
2022-11-16T11:58:18.963Z,99974.97
2022-11-16T12:01:51.045Z,99973.94
2022-11-16T12:05:17.753Z,99969.41
2022-11-16T12:09:03.744Z,99964.56
2022-11-16T12:12:37.989Z,99952.78
2022-11-16T12:16:23.689Z,99953.88
2022-11-16T12:19:38.037Z,99951.72
2022-11-16T12:23:16.857Z,99941.28
2022-11-16T12:26:57.632Z,99936.75
2022-11-16T12:30:17.679Z,99935.97
2022-11-16T12:33:54.903Z,99928.22
2022-11-16T12:37:16.764Z,99923.44
2022-11-16T12:40:28.196Z,99924.25
2022-11-16T12:44:03.169Z,99910.88
2022-11-16T12:47:47.884Z,99913.25
2022-11-16T12:51:35.216Z,99908.72
2022-11-16T12:58:38.996Z,99908.72
2022-11-16T13:02:00.822Z,99900.44
2022-11-16T13:05:49.207Z,99898.03
2022-11-16T13:09:10.978Z,99893.47
2022-11-16T13:12:36.445Z,99891.88
2022-11-16T13:15:43.578Z,99886.00
2022-11-16T13:19:07.365Z,99883.34
2022-11-16T13:22:23.568Z,99874.78
2022-11-16T13:25:57.607Z,99874.78
2022-11-16T13:29:46.245Z,99872.63
2022-11-16T13:33:23.835Z,99871.56
2022-11-16T13:36:43.828Z,99878.47
2022-11-16T13:40:16.758Z,99867.84
2022-11-16T13:43:22.968Z,99862.19
2022-11-16T13:46:57.063Z,99868.88
2022-11-16T13:50:06.137Z,99862.72
2022-11-16T13:57:35.024Z,99844.81
2022-11-16T14:01:01.577Z,99859.00
2022-11-16T14:04:44.303Z,99861.91
2022-11-16T14:08:37.847Z,99866.97
2022-11-16T14:11:44.029Z,99859.75
2022-11-16T14:15:19.469Z,99864.31
2022-11-16T14:18:34.654Z,99864.28
2022-11-16T14:22:10.864Z,99873.06
2022-11-16T14:25:39.070Z,99872.53
2022-11-16T14:29:09.188Z,99877.59
2022-11-16T14:32:44.841Z,99876.25
2022-11-16T14:36:10.570Z,99877.88
2022-11-16T14:39:27.156Z,99877.66
2022-11-16T14:43:15.474Z,99872.78
2022-11-16T14:46:38.661Z,99868.50
2022-11-16T14:50:02.091Z,99862.91
2022-11-16T14:53:12.628Z,99857.78
2022-11-16T14:56:38.045Z,99852.66
2022-11-16T14:59:44.024Z,99850.28
2022-11-16T15:03:14.528Z,99850.56
2022-11-16T15:06:21.018Z,99850.56
2022-11-16T15:09:47.877Z,99843.56
2022-11-16T15:12:55.679Z,99848.84
2022-11-16T15:16:30.464Z,99857.66
2022-11-16T15:19:36.404Z,99844.56
2022-11-16T15:23:01.739Z,99834.09
2022-11-16T15:26:07.476Z,99827.41
2022-11-16T15:29:39.505Z,99827.47
2022-11-16T15:32:47.969Z,99839.75
2022-11-16T15:36:11.916Z,99843.75
2022-11-16T15:39:21.677Z,99843.78
2022-11-16T15:42:46.505Z,99859.97
2022-11-16T15:45:52.767Z,99858.97
2022-11-16T15:49:17.446Z,99866.44
2022-11-16T15:52:55.626Z,99857.66
2022-11-16T15:56:20.170Z,99856.84
2022-11-16T15:59:32.927Z,99868.56
2022-11-16T16:02:56.528Z,99867.00
2022-11-16T16:06:03.471Z,99855.75
2022-11-16T16:09:30.803Z,99863.66
2022-11-16T16:12:49.833Z,99848.19
2022-11-16T16:16:32.791Z,99848.72
2022-11-16T16:19:44.337Z,99859.06
2022-11-16T16:22:50.743Z,99860.94
2022-11-16T16:25:56.175Z,99853.19
2022-11-16T16:29:01.768Z,99858.81
2022-11-16T16:32:13.286Z,99868.94
2022-11-16T16:35:23.680Z,99882.78
2022-11-16T16:38:29.616Z,99887.00
2022-11-16T16:41:35.123Z,99887.56
2022-11-16T16:44:42.200Z,99894.16
2022-11-16T16:47:48.299Z,99894.69
2022-11-16T16:50:53.438Z,99890.13
2022-11-16T16:53:59.167Z,99873.03
2022-11-16T16:57:04.830Z,99884.19
2022-11-16T17:00:11.870Z,99890.06
2022-11-16T17:03:17.085Z,99879.56
2022-11-16T17:06:23.718Z,99876.09
2022-11-16T17:09:29.915Z,99873.69
2022-11-16T17:12:36.088Z,99873.44
2022-11-16T17:15:42.119Z,99880.84
2022-11-16T17:18:48.318Z,99885.94
2022-11-16T17:21:54.329Z,99891.78
2022-11-16T17:25:00.378Z,99895.53
2022-11-16T17:28:05.890Z,99900.00
2022-11-16T17:31:13.047Z,99896.22
2022-11-16T17:34:18.462Z,99910.63
2022-11-16T17:37:24.320Z,99900.47
2022-11-16T17:40:30.091Z,99910.78
2022-11-16T17:43:37.039Z,99912.16
2022-11-16T17:46:43.535Z,99912.06
2022-11-16T17:49:49.486Z,99913.97
2022-11-16T17:52:54.701Z,99901.13
2022-11-16T17:56:00.127Z,99892.56
2022-11-16T17:59:05.735Z,99908.78
2022-11-16T18:02:12.131Z,99905.88
2022-11-16T18:05:17.548Z,99906.41
2022-11-16T18:08:22.848Z,99905.09
2022-11-16T18:11:28.911Z,99903.19
2022-11-16T18:14:34.492Z,99913.13
2022-11-16T18:17:40.080Z,99910.22
2022-11-16T18:20:51.239Z,99909.91
2022-11-16T18:23:59.786Z,99915.81
2022-11-16T18:27:05.090Z,99917.69
2022-11-16T18:30:11.206Z,99926.50
2022-11-16T18:33:16.963Z,99927.09
2022-11-16T18:36:23.065Z,99922.59
2022-11-16T18:39:28.419Z,99926.06
2022-11-16T18:42:33.352Z,99922.03
2022-11-16T18:45:38.935Z,99918.63
2022-11-16T18:48:46.967Z,99922.34
2022-11-16T18:51:52.425Z,99915.94
2022-11-16T18:54:58.355Z,99919.88
2022-11-16T18:58:13.012Z,99931.41
2022-11-16T19:01:29.258Z,99933.00
2022-11-16T19:04:34.854Z,99929.25
2022-11-16T19:07:43.018Z,99927.38
2022-11-16T19:10:49.545Z,99928.25
2022-11-16T19:13:57.678Z,99932.25
2022-11-16T19:17:05.157Z,99933.88
2022-11-16T19:20:12.025Z,99938.19
2022-11-16T19:23:18.063Z,99943.50
2022-11-16T19:26:25.608Z,99949.16
2022-11-16T19:29:30.956Z,99954.72
2022-11-16T19:32:38.325Z,99950.75
2022-11-16T19:35:43.856Z,99956.63
2022-11-16T19:38:49.260Z,99948.94
2022-11-16T19:41:54.729Z,99938.31
2022-11-16T19:45:00.550Z,99949.22
2022-11-16T19:48:06.256Z,99949.69
2022-11-16T19:51:23.975Z,99953.25
2022-11-16T19:54:29.439Z,99953.81
2022-11-16T19:57:34.727Z,99953.81
2022-11-16T20:00:40.382Z,99956.22
2022-11-16T20:03:47.039Z,99962.06
2022-11-16T20:06:52.648Z,99964.53
2022-11-16T20:09:59.121Z,99957.66
2022-11-16T20:13:04.602Z,99950.38
2022-11-16T20:16:12.427Z,99950.84
2022-11-16T20:19:19.216Z,99938.66
2022-11-16T20:22:24.944Z,99938.78
2022-11-16T20:25:30.566Z,99939.13
2022-11-16T20:28:37.799Z,99934.78
2022-11-16T20:31:45.995Z,99917.72
2022-11-16T20:34:51.706Z,99918.78
2022-11-16T20:37:57.045Z,99915.84
2022-11-16T20:41:15.852Z,99912.84
2022-11-16T20:44:22.725Z,99922.59
2022-11-16T20:47:28.503Z,99927.13
2022-11-16T20:50:34.042Z,99922.03
2022-11-16T20:53:40.037Z,99914.22
2022-11-16T20:56:45.535Z,99914.75
2022-11-16T20:59:51.137Z,99912.53
2022-11-16T21:02:56.734Z,99910.16
2022-11-16T21:06:02.216Z,99918.50
2022-11-16T21:09:07.835Z,99912.13
2022-11-16T21:12:32.424Z,99916.28
2022-11-16T21:15:37.902Z,99924.22
2022-11-16T21:18:43.788Z,99923.19
2022-11-16T21:21:49.390Z,99919.97
2022-11-16T21:24:54.586Z,99929.00
2022-11-16T21:28:00.164Z,99942.97
2022-11-16T21:31:08.968Z,99938.31
2022-11-16T21:34:14.706Z,99939.75
2022-11-16T21:37:20.118Z,99939.84
2022-11-16T21:40:25.433Z,99942.41
2022-11-16T21:43:34.320Z,99950.13
2022-11-16T21:46:40.654Z,99955.00
2022-11-16T21:50:08.653Z,99960.28
2022-11-16T21:53:11.419Z,99966.31
2022-11-16T21:56:19.197Z,99966.31
2022-11-16T21:59:24.539Z,99967.56
2022-11-16T22:02:30.366Z,99973.44
2022-11-16T22:05:54.639Z,99974.25
2022-11-16T22:09:00.541Z,99990.22
2022-11-16T22:12:06.594Z,99979.44
2022-11-16T22:15:12.649Z,99969.59
2022-11-16T22:18:18.282Z,99975.34
2022-11-16T22:21:23.879Z,99981.78
2022-11-16T22:24:29.537Z,99985.97
2022-11-16T22:27:47.058Z,99978.25
2022-11-16T22:31:06.249Z,99965.50
2022-11-16T22:34:11.741Z,99963.84
2022-11-16T22:37:18.370Z,99955.13
2022-11-16T22:40:23.813Z,99955.44
2022-11-16T22:43:31.510Z,99957.56
2022-11-16T22:46:36.772Z,99946.09
2022-11-16T22:49:41.970Z,99951.91
2022-11-16T22:52:47.246Z,99944.41
2022-11-16T22:55:52.584Z,99942.09
2022-11-16T22:58:59.320Z,99938.06
2022-11-16T23:02:06.352Z,99942.56
2022-11-16T23:05:11.960Z,99929.34
2022-11-16T23:08:17.545Z,99924.81
2022-11-16T23:11:43.134Z,99911.69
2022-11-16T23:15:06.732Z,99906.34
2022-11-16T23:18:12.215Z,99922.53
2022-11-16T23:21:35.908Z,99919.50
2022-11-16T23:25:00.572Z,99910.13
2022-11-16T23:28:10.619Z,99903.69
2022-11-16T23:31:15.979Z,99897.91
2022-11-16T23:34:21.770Z,99887.75
2022-11-16T23:37:27.492Z,99878.75
2022-11-16T23:40:38.620Z,99883.88
2022-11-16T23:43:59.434Z,99888.72
2022-11-16T23:47:04.927Z,99903.38
2022-11-16T23:50:10.340Z,99898.38
2022-11-16T23:53:16.086Z,99910.31
2022-11-16T23:56:22.584Z,99923.34
2022-11-16T23:59:27.960Z,99925.94
