createdAt,value
2022-10-29T00:00:59.240Z,14.47
2022-10-29T00:03:27.787Z,14.17
2022-10-29T00:05:59.072Z,11.43
2022-10-29T00:08:27.842Z,9.43
2022-10-29T00:10:55.975Z,11.03
2022-10-29T00:13:24.094Z,17.40
2022-10-29T00:15:52.142Z,13.97
2022-10-29T00:18:20.167Z,12.67
2022-10-29T00:20:49.769Z,11.83
2022-10-29T00:23:19.146Z,17.07
2022-10-29T00:25:47.158Z,14.90
2022-10-29T00:28:15.384Z,17.27
2022-10-29T00:30:43.430Z,17.30
2022-10-29T00:33:13.044Z,15.77
2022-10-29T00:35:41.157Z,14.10
2022-10-29T00:38:09.195Z,20.27
2022-10-29T00:40:39.550Z,15.50
2022-10-29T00:43:14.536Z,19.07
2022-10-29T00:45:46.686Z,15.13
2022-10-29T00:48:14.830Z,19.10
2022-10-29T00:50:43.199Z,17.17
2022-10-29T00:53:11.359Z,16.27
2022-10-29T00:55:41.623Z,15.00
2022-10-29T00:58:12.555Z,13.10
2022-10-29T01:00:40.683Z,12.47
2022-10-29T01:03:08.884Z,17.77
2022-10-29T01:05:37.938Z,14.10
2022-10-29T01:08:06.712Z,15.27
2022-10-29T01:10:50.979Z,14.60
2022-10-29T01:13:38.208Z,17.90
2022-10-29T01:16:13.936Z,13.60
2022-10-29T01:18:51.085Z,19.60
2022-10-29T01:21:40.620Z,20.50
2022-10-29T01:24:55.571Z,18.83
2022-10-29T01:27:57.643Z,17.53
2022-10-29T01:30:59.346Z,17.17
2022-10-29T01:33:36.858Z,14.60
2022-10-29T01:36:14.520Z,15.50
2022-10-29T01:38:53.910Z,22.30
2022-10-29T01:41:28.453Z,18.73
2022-10-29T01:44:00.302Z,18.97
2022-10-29T01:46:38.235Z,22.47
2022-10-29T01:49:13.436Z,23.37
2022-10-29T01:51:42.766Z,19.10
2022-10-29T01:54:13.049Z,20.43
2022-10-29T01:56:41.125Z,19.40
2022-10-29T01:59:23.165Z,24.63
2022-10-29T02:02:16.519Z,20.43
2022-10-29T02:04:55.728Z,22.57
2022-10-29T02:07:39.585Z,18.50
2022-10-29T02:10:14.516Z,22.03
2022-10-29T02:12:48.493Z,25.27
2022-10-29T02:15:21.017Z,23.40
2022-10-29T02:17:50.703Z,21.30
2022-10-29T02:20:19.377Z,24.10
2022-10-29T02:22:47.436Z,22.13
2022-10-29T02:25:15.520Z,25.23
2022-10-29T02:27:43.629Z,20.70
2022-10-29T02:30:12.125Z,22.50
2022-10-29T02:32:40.120Z,20.53
2022-10-29T02:35:10.558Z,28.60
2022-10-29T02:37:38.752Z,20.80
2022-10-29T02:40:07.846Z,18.20
2022-10-29T02:42:35.994Z,18.27
2022-10-29T02:45:04.300Z,24.17
2022-10-29T02:47:32.491Z,21.47
2022-10-29T02:50:00.563Z,22.00
2022-10-29T02:52:30.040Z,21.80
2022-10-29T02:54:58.086Z,26.00
2022-10-29T02:57:26.217Z,20.03
2022-10-29T02:59:54.322Z,23.90
2022-10-29T03:07:44.440Z,24.40
2022-10-29T03:10:12.499Z,22.80
2022-10-29T03:12:40.524Z,19.53
2022-10-29T03:15:09.540Z,23.97
2022-10-29T03:17:37.591Z,22.60
2022-10-29T03:20:06.734Z,18.47
2022-10-29T03:22:34.765Z,22.10
2022-10-29T03:25:04.280Z,20.83
2022-10-29T03:27:32.347Z,18.50
2022-10-29T03:30:00.379Z,17.20
2022-10-29T03:32:28.459Z,19.47
2022-10-29T03:34:59.811Z,20.43
2022-10-29T03:37:28.115Z,16.23
2022-10-29T03:39:56.129Z,21.57
2022-10-29T03:42:25.468Z,22.67
2022-10-29T03:44:53.574Z,19.90
2022-10-29T03:47:21.615Z,23.97
2022-10-29T03:49:49.670Z,26.20
2022-10-29T03:52:17.838Z,19.70
2022-10-29T03:54:45.863Z,17.53
2022-10-29T03:57:13.945Z,20.30
2022-10-29T03:59:45.889Z,22.83
2022-10-29T04:02:16.518Z,26.13
2022-10-29T04:04:44.606Z,22.60
2022-10-29T04:07:13.575Z,21.00
2022-10-29T04:09:41.661Z,20.20
2022-10-29T04:12:10.562Z,24.60
2022-10-29T04:14:44.458Z,23.23
2022-10-29T04:17:15.554Z,19.17
2022-10-29T04:19:43.988Z,20.30
2022-10-29T04:30:36.157Z,20.47
2022-10-29T04:33:05.563Z,16.97
2022-10-29T04:35:33.643Z,21.00
2022-10-29T04:38:08.401Z,27.87
2022-10-29T04:40:36.452Z,22.17
2022-10-29T04:43:04.532Z,25.13
2022-10-29T04:45:32.643Z,24.87
2022-10-29T04:48:01.887Z,20.37
2022-10-29T04:50:31.986Z,20.17
2022-10-29T04:53:00.546Z,23.83
2022-10-29T04:55:29.126Z,22.13
2022-10-29T04:57:57.732Z,17.70
2022-10-29T05:00:26.162Z,20.17
2022-10-29T05:02:54.806Z,22.23
2022-10-29T05:05:23.399Z,22.50
2022-10-29T05:07:58.139Z,18.40
2022-10-29T05:10:27.315Z,23.17
2022-10-29T05:12:59.978Z,19.43
2022-10-29T05:15:28.857Z,16.70
2022-10-29T05:17:57.608Z,23.23
2022-10-29T05:20:26.424Z,17.37
2022-10-29T05:23:02.027Z,16.70
2022-10-29T05:25:31.616Z,20.50
2022-10-29T05:28:04.954Z,23.87
2022-10-29T05:30:33.662Z,20.43
2022-10-29T05:33:01.752Z,22.50
2022-10-29T05:35:30.136Z,19.70
2022-10-29T05:37:58.273Z,17.57
2022-10-29T05:40:27.720Z,17.33
2022-10-29T05:42:56.275Z,22.63
2022-10-29T05:45:24.577Z,20.37
2022-10-29T05:47:58.130Z,21.07
2022-10-29T05:50:26.531Z,23.20
2022-10-29T05:52:58.320Z,20.03
2022-10-29T05:55:28.507Z,17.70
2022-10-29T05:58:00.368Z,18.07
2022-10-29T06:00:30.550Z,20.10
2022-10-29T06:02:58.898Z,19.90
2022-10-29T06:10:15.685Z,14.40
2022-10-29T06:12:45.175Z,16.07
2022-10-29T06:15:13.193Z,18.20
2022-10-29T06:17:42.405Z,21.33
2022-10-29T06:20:12.610Z,21.27
2022-10-29T06:22:40.793Z,20.67
2022-10-29T06:25:09.928Z,15.93
2022-10-29T06:27:38.249Z,16.30
2022-10-29T06:30:09.280Z,18.10
2022-10-29T06:32:37.427Z,15.27
2022-10-29T06:35:05.966Z,20.37
2022-10-29T06:37:34.236Z,18.43
2022-10-29T06:40:02.345Z,19.50
2022-10-29T06:42:30.402Z,17.00
2022-10-29T06:44:58.448Z,18.47
2022-10-29T06:47:27.929Z,16.87
2022-10-29T06:49:55.987Z,16.93
2022-10-29T06:52:24.050Z,20.37
2022-10-29T06:54:52.123Z,17.70
2022-10-29T06:57:22.195Z,18.73
2022-10-29T06:59:50.252Z,16.97
2022-10-29T07:02:19.974Z,17.20
2022-10-29T07:04:49.861Z,19.20
2022-10-29T07:07:18.246Z,14.93
2022-10-29T07:09:46.333Z,16.17
2022-10-29T07:12:14.419Z,21.30
2022-10-29T07:14:42.481Z,23.13
2022-10-29T07:17:10.606Z,18.30
2022-10-29T07:19:38.737Z,20.73
2022-10-29T07:22:08.176Z,20.90
2022-10-29T07:24:36.249Z,17.13
2022-10-29T07:27:06.679Z,18.50
2022-10-29T07:29:35.289Z,19.73
2022-10-29T07:32:09.145Z,24.20
2022-10-29T07:34:37.220Z,20.37
2022-10-29T07:37:05.354Z,18.30
2022-10-29T07:39:34.810Z,19.07
2022-10-29T07:42:02.815Z,17.50
2022-10-29T07:44:30.841Z,18.98
2022-10-29T07:46:58.845Z,16.77
2022-10-29T07:49:26.873Z,16.67
2022-10-29T07:51:54.915Z,16.08
2022-10-29T07:54:22.934Z,12.05
2022-10-29T07:56:54.490Z,11.93
2022-10-29T07:59:22.583Z,18.40
2022-10-29T08:01:50.691Z,14.48
2022-10-29T08:04:18.840Z,11.93
2022-10-29T08:06:46.914Z,11.15
2022-10-29T08:09:15.766Z,11.10
2022-10-29T08:11:43.942Z,11.45
2022-10-29T08:14:14.943Z,11.60
2022-10-29T08:16:43.836Z,11.52
2022-10-29T08:19:12.002Z,15.00
2022-10-29T08:21:40.143Z,10.23
2022-10-29T08:24:08.562Z,10.88
2022-10-29T08:26:36.608Z,10.68
2022-10-29T08:29:04.970Z,9.43
2022-10-29T08:31:34.423Z,7.32
2022-10-29T08:34:04.982Z,10.90
2022-10-29T08:36:36.580Z,14.23
2022-10-29T08:39:04.739Z,10.02
2022-10-29T08:41:41.461Z,9.50
2022-10-29T08:44:41.274Z,10.95
2022-10-29T08:47:16.603Z,12.52
2022-10-29T08:49:48.566Z,10.05
2022-10-29T08:52:20.862Z,9.52
2022-10-29T08:54:55.161Z,7.80
2022-10-29T08:57:26.645Z,9.02
2022-10-29T09:00:03.450Z,11.77
2022-10-29T09:02:32.891Z,11.45
2022-10-29T09:05:02.632Z,8.10
2022-10-29T09:07:45.150Z,6.35
2022-10-29T09:10:22.607Z,10.20
2022-10-29T09:13:27.608Z,7.50
2022-10-29T09:16:18.197Z,9.90
2022-10-29T09:19:15.873Z,6.93
2022-10-29T09:21:52.690Z,9.57
2022-10-29T09:24:29.483Z,8.85
2022-10-29T09:27:00.093Z,6.93
2022-10-29T09:29:47.862Z,10.00
2022-10-29T09:32:21.464Z,9.93
2022-10-29T09:34:53.650Z,6.60
2022-10-29T09:37:29.063Z,6.47
2022-10-29T09:39:59.544Z,11.23
2022-10-29T09:42:35.664Z,8.40
2022-10-29T09:45:09.417Z,9.38
2022-10-29T09:47:46.467Z,10.32
2022-10-29T09:50:23.293Z,7.90
2022-10-29T09:52:52.514Z,13.00
2022-10-29T09:55:25.838Z,9.65
2022-10-29T09:57:54.704Z,5.28
2022-10-29T10:00:25.366Z,12.20
2022-10-29T10:03:01.231Z,8.77
2022-10-29T10:05:35.141Z,7.25
2022-10-29T10:08:08.542Z,7.07
2022-10-29T10:10:40.408Z,9.43
2022-10-29T10:13:17.143Z,4.90
2022-10-29T10:15:53.331Z,8.13
2022-10-29T10:18:24.094Z,7.30
2022-10-29T10:21:04.785Z,9.95
2022-10-29T10:23:46.370Z,13.18
2022-10-29T10:26:35.313Z,6.47
2022-10-29T10:29:15.192Z,10.77
2022-10-29T10:31:44.785Z,8.80
2022-10-29T10:34:18.270Z,8.60
2022-10-29T10:36:51.188Z,9.02
2022-10-29T10:39:31.884Z,15.95
2022-10-29T10:42:02.856Z,7.35
2022-10-29T10:44:31.650Z,10.18
2022-10-29T10:47:07.743Z,11.30
2022-10-29T10:49:37.238Z,11.18
2022-10-29T10:52:15.278Z,10.93
2022-10-29T10:54:47.344Z,9.57
2022-10-29T10:57:22.663Z,9.65
2022-10-29T10:59:58.432Z,8.75
2022-10-29T11:02:35.640Z,11.38
2022-10-29T11:05:11.179Z,6.05
2022-10-29T11:07:47.021Z,13.00
2022-10-29T11:10:16.499Z,10.10
2022-10-29T11:12:47.640Z,7.32
2022-10-29T11:15:23.013Z,9.40
2022-10-29T11:17:55.763Z,9.48
2022-10-29T11:20:27.701Z,10.07
2022-10-29T11:23:07.459Z,8.40
2022-10-29T11:25:42.711Z,7.05
2022-10-29T11:28:22.312Z,8.52
2022-10-29T11:30:56.062Z,10.75
2022-10-29T11:33:28.340Z,7.47
2022-10-29T11:36:02.056Z,8.15
2022-10-29T11:38:38.594Z,10.77
2022-10-29T11:41:16.024Z,8.52
2022-10-29T11:43:48.712Z,11.15
2022-10-29T11:46:24.166Z,15.40
2022-10-29T11:49:02.725Z,10.25
2022-10-29T11:51:36.691Z,11.35
2022-10-29T11:54:14.477Z,10.05
2022-10-29T11:56:51.398Z,10.55
2022-10-29T11:59:41.192Z,11.43
2022-10-29T12:02:23.918Z,12.27
2022-10-29T12:04:59.566Z,11.90
2022-10-29T12:07:40.951Z,11.23
2022-10-29T12:10:43.898Z,11.85
2022-10-29T12:13:29.786Z,10.70
2022-10-29T12:16:09.689Z,10.77
2022-10-29T12:18:47.041Z,12.50
2022-10-29T12:21:26.096Z,13.38
2022-10-29T12:24:03.870Z,12.68
2022-10-29T12:26:39.790Z,11.48
2022-10-29T12:29:15.731Z,12.02
2022-10-29T12:31:50.466Z,9.68
2022-10-29T12:34:28.506Z,8.50
2022-10-29T12:37:10.581Z,44.03
2022-10-29T12:39:42.179Z,11.52
2022-10-29T12:42:17.874Z,12.27
2022-10-29T12:44:53.567Z,13.73
2022-10-29T12:47:27.252Z,9.77
2022-10-29T12:50:05.989Z,11.55
2022-10-29T12:52:39.953Z,16.95
2022-10-29T12:55:11.857Z,7.88
2022-10-29T12:57:41.309Z,7.32
2022-10-29T13:00:34.315Z,11.65
2022-10-29T13:03:03.149Z,12.77
2022-10-29T13:05:43.432Z,16.45
2022-10-29T13:08:35.275Z,9.40
2022-10-29T13:11:03.422Z,11.05
2022-10-29T13:13:51.298Z,9.23
2022-10-29T13:16:22.893Z,10.25
2022-10-29T13:19:19.297Z,8.15
2022-10-29T13:22:03.018Z,9.52
2022-10-29T13:24:32.028Z,9.85
2022-10-29T13:27:02.999Z,10.25
2022-10-29T13:29:50.011Z,8.68
2022-10-29T13:32:39.709Z,12.13
2022-10-29T13:35:40.908Z,9.18
2022-10-29T13:38:15.964Z,8.65
2022-10-29T13:41:13.131Z,5.78
2022-10-29T13:43:44.244Z,8.32
2022-10-29T13:46:34.443Z,11.20
2022-10-29T13:49:08.483Z,9.38
2022-10-29T13:51:44.210Z,7.85
2022-10-29T13:54:20.337Z,9.10
2022-10-29T13:56:53.936Z,9.57
2022-10-29T13:59:35.889Z,11.38
2022-10-29T14:02:21.249Z,11.23
2022-10-29T14:04:53.514Z,5.75
2022-10-29T14:07:26.099Z,8.57
2022-10-29T14:09:57.172Z,8.57
2022-10-29T14:12:30.727Z,8.77
2022-10-29T14:15:05.177Z,13.38
2022-10-29T14:17:34.613Z,6.97
2022-10-29T14:20:02.631Z,11.27
2022-10-29T14:22:35.275Z,6.93
2022-10-29T14:25:05.532Z,11.13
2022-10-29T14:27:33.559Z,13.30
2022-10-29T14:30:15.400Z,8.02
2022-10-29T14:32:46.396Z,12.43
2022-10-29T14:35:17.797Z,11.02
2022-10-29T14:37:47.714Z,7.68
2022-10-29T14:40:21.198Z,12.05
2022-10-29T14:42:54.563Z,9.98
2022-10-29T14:45:28.395Z,8.27
2022-10-29T14:47:59.489Z,9.25
2022-10-29T14:50:29.636Z,13.50
2022-10-29T14:53:01.341Z,13.57
2022-10-29T14:55:34.626Z,14.82
2022-10-29T14:58:05.905Z,14.10
2022-10-29T15:00:37.267Z,8.88
2022-10-29T15:03:08.091Z,12.90
2022-10-29T15:05:38.832Z,10.07
2022-10-29T15:08:14.056Z,10.32
2022-10-29T15:10:47.385Z,11.82
2022-10-29T15:13:25.005Z,7.75
2022-10-29T15:15:56.515Z,11.68
2022-10-29T15:18:27.452Z,11.23
2022-10-29T15:20:57.034Z,11.07
2022-10-29T15:23:28.327Z,10.32
2022-10-29T15:26:02.629Z,8.35
2022-10-29T15:28:33.106Z,10.32
2022-10-29T15:31:03.709Z,9.82
2022-10-29T15:33:33.881Z,8.82
2022-10-29T15:36:04.294Z,18.05
2022-10-29T15:39:08.639Z,8.75
2022-10-29T15:41:40.333Z,13.65
2022-10-29T15:44:30.677Z,12.90
2022-10-29T15:47:00.431Z,12.80
2022-10-29T15:49:32.679Z,12.57
2022-10-29T15:52:01.739Z,11.18
2022-10-29T15:54:30.314Z,10.57
2022-10-29T15:56:58.423Z,8.15
2022-10-29T15:59:27.515Z,8.95
2022-10-29T16:01:55.730Z,12.52
2022-10-29T16:04:23.932Z,12.55
2022-10-29T16:06:53.469Z,13.93
2022-10-29T16:09:22.180Z,11.07
2022-10-29T16:11:52.060Z,11.77
2022-10-29T16:14:20.094Z,9.52
2022-10-29T16:16:48.209Z,14.90
2022-10-29T16:19:16.246Z,12.40
2022-10-29T16:21:44.361Z,9.82
2022-10-29T16:24:16.527Z,14.82
2022-10-29T16:26:44.597Z,13.35
2022-10-29T16:29:16.052Z,11.15
2022-10-29T16:31:44.961Z,10.52
2022-10-29T16:34:15.145Z,9.50
2022-10-29T16:36:45.327Z,11.43
2022-10-29T16:39:13.329Z,13.15
2022-10-29T16:41:42.759Z,9.38
2022-10-29T16:44:10.876Z,11.40
2022-10-29T16:46:38.930Z,9.23
2022-10-29T16:49:07.004Z,13.18
2022-10-29T16:51:35.041Z,11.25
2022-10-29T16:54:03.129Z,9.88
2022-10-29T16:56:31.196Z,11.63
2022-10-29T16:59:02.014Z,9.27
2022-10-29T17:01:30.410Z,10.38
2022-10-29T17:03:58.829Z,11.13
2022-10-29T17:06:27.077Z,12.90
2022-10-29T17:08:55.169Z,9.38
2022-10-29T17:11:23.241Z,12.05
2022-10-29T17:13:51.305Z,10.50
2022-10-29T17:16:20.793Z,9.32
2022-10-29T17:18:50.724Z,8.18
2022-10-29T17:21:19.222Z,11.32
2022-10-29T17:23:47.375Z,10.40
2022-10-29T17:26:15.424Z,9.27
2022-10-29T17:28:43.763Z,12.38
2022-10-29T17:31:12.286Z,8.90
2022-10-29T17:33:41.687Z,13.07
2022-10-29T17:36:13.459Z,10.75
2022-10-29T17:38:41.756Z,13.90
2022-10-29T17:41:09.961Z,14.23
2022-10-29T17:43:38.078Z,9.90
2022-10-29T17:46:06.454Z,10.68
2022-10-29T17:48:34.713Z,14.30
2022-10-29T17:51:04.544Z,11.60
2022-10-29T17:53:32.873Z,9.50
2022-10-29T17:56:01.473Z,13.07
2022-10-29T17:58:31.022Z,10.90
2022-10-29T18:01:05.712Z,10.57
2022-10-29T18:03:33.852Z,9.52
2022-10-29T18:06:04.750Z,6.00
2022-10-29T18:08:33.517Z,8.60
2022-10-29T18:11:06.011Z,11.52
2022-10-29T18:13:35.694Z,9.77
2022-10-29T18:16:03.700Z,12.55
2022-10-29T18:18:47.961Z,10.57
2022-10-29T18:21:26.351Z,12.18
2022-10-29T18:23:54.503Z,9.80
2022-10-29T18:26:25.681Z,11.18
2022-10-29T18:28:54.575Z,6.85
2022-10-29T18:31:24.632Z,7.20
2022-10-29T18:33:52.782Z,10.23
2022-10-29T18:36:20.848Z,12.93
2022-10-29T18:38:52.377Z,11.57
2022-10-29T18:41:20.757Z,11.40
2022-10-29T18:43:49.097Z,9.95
2022-10-29T18:46:17.182Z,9.45
2022-10-29T18:48:47.419Z,11.70
2022-10-29T18:51:17.500Z,12.45
2022-10-29T18:53:45.775Z,12.48
2022-10-29T18:56:16.873Z,10.88
2022-10-29T18:58:45.721Z,10.95
2022-10-29T19:01:16.154Z,13.40
2022-10-29T19:03:45.040Z,12.55
2022-10-29T19:06:14.158Z,16.48
2022-10-29T19:08:44.153Z,11.48
2022-10-29T19:11:15.294Z,11.43
2022-10-29T19:13:43.545Z,12.77
2022-10-29T19:16:14.397Z,10.95
2022-10-29T19:18:42.985Z,11.57
2022-10-29T19:21:12.702Z,14.32
2022-10-29T19:23:41.228Z,12.48
2022-10-29T19:26:11.935Z,10.32
2022-10-29T19:28:42.519Z,13.60
2022-10-29T19:31:12.487Z,33.05
2022-10-29T19:33:41.004Z,15.18
2022-10-29T19:36:10.694Z,10.65
2022-10-29T19:38:38.908Z,19.02
2022-10-29T19:41:07.312Z,9.27
2022-10-29T19:43:35.415Z,10.32
2022-10-29T19:46:07.983Z,9.65
2022-10-29T19:48:36.354Z,10.05
2022-10-29T19:51:04.670Z,12.60
2022-10-29T19:53:32.899Z,11.68
2022-10-29T19:56:00.985Z,8.15
2022-10-29T19:58:31.374Z,12.68
2022-10-29T20:01:06.545Z,11.35
2022-10-29T20:03:34.735Z,12.50
2022-10-29T20:06:02.872Z,12.45
2022-10-29T20:08:31.259Z,13.25
2022-10-29T20:11:00.538Z,22.60
2022-10-29T20:13:28.924Z,10.32
2022-10-29T20:15:57.048Z,12.15
2022-10-29T20:18:26.698Z,11.80
2022-10-29T20:20:55.676Z,8.63
2022-10-29T20:23:25.661Z,13.05
2022-10-29T20:25:53.959Z,10.13
2022-10-29T20:28:22.042Z,12.68
2022-10-29T20:30:50.068Z,14.20
2022-10-29T20:33:18.192Z,11.50
2022-10-29T20:35:47.615Z,13.73
2022-10-29T20:38:15.582Z,11.07
2022-10-29T20:40:43.636Z,8.93
2022-10-29T20:43:11.729Z,13.27
2022-10-29T20:45:39.802Z,9.02
2022-10-29T20:48:08.062Z,11.23
2022-10-29T20:50:36.100Z,15.55
2022-10-29T20:53:05.535Z,12.07
2022-10-29T20:55:34.807Z,14.23
2022-10-29T20:58:02.824Z,9.40
2022-10-29T21:00:30.849Z,11.05
2022-10-29T21:02:58.951Z,14.73
2022-10-29T21:05:27.103Z,11.50
2022-10-29T21:07:55.570Z,12.40
2022-10-29T21:10:28.520Z,12.18
2022-10-29T21:12:56.701Z,13.35
2022-10-29T21:15:24.885Z,12.35
2022-10-29T21:17:52.926Z,8.05
2022-10-29T21:20:21.039Z,8.65
2022-10-29T21:22:49.098Z,11.57
2022-10-29T21:25:17.357Z,14.05
2022-10-29T21:27:46.783Z,12.13
2022-10-29T21:30:15.214Z,9.02
2022-10-29T21:32:43.229Z,12.40
2022-10-29T21:35:11.378Z,10.32
2022-10-29T21:37:39.435Z,11.52
2022-10-29T21:40:08.618Z,11.57
2022-10-29T21:42:36.648Z,13.75
2022-10-29T21:45:07.163Z,9.05
2022-10-29T21:47:35.212Z,10.40
2022-10-29T21:50:03.349Z,11.98
2022-10-29T21:52:32.072Z,14.20
2022-10-29T21:55:00.204Z,11.90
2022-10-29T21:57:28.277Z,10.43
2022-10-29T21:59:56.363Z,12.10
2022-10-29T22:02:25.865Z,10.02
2022-10-29T22:04:54.102Z,10.82
2022-10-29T22:07:22.256Z,13.63
2022-10-29T22:09:50.355Z,14.32
2022-10-29T22:12:18.433Z,10.70
2022-10-29T22:14:47.644Z,13.18
2022-10-29T22:17:16.428Z,12.48
2022-10-29T22:19:45.917Z,9.80
2022-10-29T22:22:13.989Z,11.25
2022-10-29T22:24:42.047Z,15.48
2022-10-29T22:27:10.096Z,10.10
2022-10-29T22:29:38.112Z,11.67
2022-10-29T22:32:08.028Z,11.15
2022-10-29T22:34:36.168Z,11.90
2022-10-29T22:37:05.640Z,12.73
2022-10-29T22:39:33.677Z,8.23
2022-10-29T22:42:01.733Z,10.07
2022-10-29T22:44:29.843Z,12.18
2022-10-29T22:46:57.936Z,14.15
2022-10-29T22:49:25.952Z,12.30
2022-10-29T22:51:58.636Z,10.47
2022-10-29T22:54:30.830Z,11.43
2022-10-29T22:57:01.850Z,11.43
2022-10-29T22:59:29.965Z,11.77
2022-10-29T23:01:58.147Z,13.43
2022-10-29T23:04:26.887Z,13.37
2022-10-29T23:07:00.738Z,15.07
2022-10-29T23:09:31.350Z,9.20
2022-10-29T23:11:59.419Z,14.00
2022-10-29T23:14:28.691Z,11.53
2022-10-29T23:16:56.813Z,11.43
2022-10-29T23:19:24.816Z,14.60
2022-10-29T23:21:52.870Z,10.53
2022-10-29T23:24:20.881Z,11.87
2022-10-29T23:26:50.390Z,11.60
2022-10-29T23:29:18.435Z,14.10
2022-10-29T23:31:46.472Z,13.17
2022-10-29T23:34:14.644Z,15.27
2022-10-29T23:36:42.778Z,13.67
2022-10-29T23:39:12.348Z,13.43
2022-10-29T23:41:40.417Z,13.70
2022-10-29T23:44:09.836Z,13.20
2022-10-29T23:46:37.928Z,11.63
2022-10-29T23:49:05.959Z,11.43
2022-10-29T23:54:03.067Z,9.73
2022-10-29T23:56:31.097Z,14.40
2022-10-29T23:58:59.157Z,10.30
