createdAt,value
2022-08-10T11:18:14.402Z,31.12
2022-08-10T11:19:14.910Z,31.29
2022-08-10T11:20:14.307Z,31.69
2022-08-10T11:21:14.279Z,32.25
2022-08-10T11:22:16.415Z,32.97
2022-08-10T11:23:14.255Z,33.15
2022-08-10T11:24:47.664Z,33.63
2022-08-10T11:25:14.250Z,33.73
2022-08-10T11:26:14.232Z,33.63
2022-08-10T11:27:31.564Z,33.98
2022-08-10T11:28:14.213Z,34.54
2022-08-10T11:29:14.217Z,34.09
2022-08-10T11:30:14.191Z,33.56
2022-08-10T11:31:14.256Z,33.37
2022-08-10T11:32:20.733Z,33.42
2022-08-10T11:33:14.148Z,33.50
2022-08-10T11:34:46.843Z,33.42
2022-08-10T11:35:14.158Z,33.45
2022-08-10T11:36:14.127Z,33.68
2022-08-10T11:37:14.107Z,34.06
2022-08-10T11:38:30.078Z,34.54
2022-08-10T11:39:14.924Z,35.19
2022-08-10T11:40:14.226Z,35.38
2022-08-10T11:42:05.411Z,35.55
2022-08-10T11:42:26.469Z,35.25
2022-08-10T11:43:14.056Z,34.81
2022-08-10T11:44:14.061Z,35.18
2022-08-10T11:45:14.068Z,35.16
2022-08-10T11:46:23.003Z,35.02
2022-08-10T11:47:14.013Z,34.58
2022-08-10T11:48:54.021Z,33.98
2022-08-10T11:49:14.001Z,33.19
2022-08-10T11:50:13.988Z,33.45
2022-08-10T11:51:14.125Z,33.51
2022-08-10T11:52:13.961Z,34.30
2022-08-10T11:53:13.957Z,34.77
2022-08-10T11:54:13.953Z,35.33
2022-08-10T11:55:15.516Z,35.74
2022-08-10T11:56:13.937Z,36.19
2022-08-10T11:57:13.910Z,35.94
2022-08-10T11:58:13.902Z,35.44
2022-08-10T11:59:17.228Z,35.37
2022-08-10T12:00:13.909Z,34.75
2022-08-10T12:01:13.873Z,34.21
2022-08-10T12:02:13.924Z,34.81
2022-08-10T12:03:13.855Z,35.45
2022-08-10T12:04:13.857Z,35.50
2022-08-10T12:05:13.878Z,35.25
2022-08-10T12:06:13.840Z,35.74
2022-08-10T12:08:54.862Z,35.53
2022-08-10T12:10:02.792Z,35.66
2022-08-10T12:10:10.884Z,35.48
2022-08-10T12:10:14.203Z,34.85
2022-08-10T12:11:17.184Z,34.13
2022-08-10T12:12:13.777Z,34.42
2022-08-10T12:13:13.764Z,34.87
2022-08-10T12:14:22.469Z,35.43
2022-08-10T12:15:13.746Z,36.03
2022-08-10T12:16:13.763Z,36.01
2022-08-10T12:17:13.738Z,35.78
2022-08-10T12:18:13.734Z,35.92
2022-08-10T12:19:13.710Z,35.92
2022-08-10T12:20:13.715Z,35.37
2022-08-10T12:21:15.052Z,35.48
2022-08-10T12:22:13.696Z,35.38
2022-08-10T12:23:13.674Z,36.16
2022-08-10T12:24:13.666Z,36.76
2022-08-10T12:25:56.883Z,36.47
2022-08-10T12:26:13.662Z,36.31
2022-08-10T12:27:13.754Z,36.20
2022-08-10T12:28:13.641Z,36.22
2022-08-10T12:29:13.628Z,36.16
2022-08-10T12:30:13.623Z,36.46
2022-08-10T12:31:13.616Z,36.13
2022-08-10T12:32:13.853Z,35.81
2022-08-10T12:33:13.596Z,35.72
2022-08-10T12:34:13.581Z,35.55
2022-08-10T12:35:21.720Z,35.89
2022-08-10T12:36:20.820Z,36.22
2022-08-10T12:37:13.551Z,36.27
2022-08-10T12:38:13.944Z,35.78
2022-08-10T12:39:13.638Z,35.66
2022-08-10T12:41:14.483Z,35.77
2022-08-10T12:42:39.054Z,35.84
2022-08-10T12:44:04.818Z,35.89
2022-08-10T12:44:13.493Z,35.94
2022-08-10T12:45:13.493Z,35.06
2022-08-10T12:46:13.771Z,34.87
2022-08-10T12:47:14.271Z,34.58
2022-08-10T12:48:13.463Z,35.04
2022-08-10T12:49:13.487Z,35.43
2022-08-10T12:50:17.178Z,35.62
2022-08-10T12:51:13.442Z,36.23
2022-08-10T12:52:13.439Z,36.60
2022-08-10T12:53:13.431Z,36.05
2022-08-10T12:54:13.451Z,35.89
2022-08-10T12:55:13.401Z,36.43
2022-08-10T12:56:13.396Z,35.41
2022-08-10T12:57:13.435Z,35.18
2022-08-10T12:58:59.274Z,35.25
2022-08-10T12:59:13.456Z,35.87
2022-08-10T13:00:17.597Z,35.93
2022-08-10T13:01:16.550Z,36.80
2022-08-10T13:02:13.397Z,37.28
2022-08-10T13:03:13.338Z,36.87
2022-08-10T13:04:23.026Z,36.76
2022-08-10T13:05:13.330Z,35.77
2022-08-10T13:06:13.330Z,35.48
2022-08-10T13:08:03.838Z,35.72
2022-08-10T13:08:26.981Z,35.53
2022-08-10T13:09:13.290Z,35.94
2022-08-10T13:10:13.282Z,36.54
2022-08-10T13:12:15.635Z,36.53
2022-08-10T13:12:36.582Z,35.80
2022-08-10T13:13:13.267Z,35.66
2022-08-10T13:14:13.281Z,36.19
2022-08-10T13:15:48.451Z,35.77
2022-08-10T13:16:13.239Z,35.94
2022-08-10T13:17:13.312Z,35.78
2022-08-10T13:18:18.505Z,36.19
2022-08-10T13:19:13.217Z,36.07
2022-08-10T13:20:14.022Z,36.59
2022-08-10T13:21:19.836Z,36.73
2022-08-10T13:22:13.329Z,37.21
2022-08-10T13:23:13.213Z,37.32
2022-08-10T13:24:13.180Z,36.65
2022-08-10T13:25:13.183Z,36.72
2022-08-10T13:26:13.176Z,37.17
2022-08-10T13:27:26.309Z,37.27
2022-08-10T13:28:37.769Z,37.10
2022-08-10T13:29:13.264Z,37.18
2022-08-10T13:30:13.149Z,37.15
2022-08-10T13:31:16.734Z,37.02
2022-08-10T13:32:13.166Z,36.87
2022-08-10T13:33:13.139Z,37.46
2022-08-10T13:34:42.531Z,37.74
2022-08-10T13:35:13.120Z,38.04
2022-08-10T13:36:13.113Z,37.88
2022-08-10T13:37:13.110Z,38.23
2022-08-10T13:38:13.110Z,37.72
2022-08-10T13:39:13.133Z,36.85
2022-08-10T13:40:13.133Z,36.31
2022-08-10T13:41:13.078Z,36.73
2022-08-10T13:42:13.065Z,37.27
2022-08-10T13:43:13.056Z,37.75
2022-08-10T13:44:13.074Z,37.47
2022-08-10T13:45:13.053Z,38.01
2022-08-10T13:46:22.719Z,37.82
2022-08-10T13:47:13.041Z,37.18
2022-08-10T13:48:13.029Z,36.69
2022-08-10T13:49:13.033Z,36.53
2022-08-10T13:50:13.022Z,37.29
2022-08-10T13:51:13.021Z,37.59
2022-08-10T13:52:13.017Z,37.36
2022-08-10T13:53:14.332Z,37.12
2022-08-10T13:54:13.006Z,37.47
2022-08-10T13:55:12.989Z,37.66
2022-08-10T13:56:12.992Z,37.63
2022-08-10T13:57:13.013Z,37.49
2022-08-10T13:58:12.971Z,37.93
2022-08-10T13:59:12.981Z,38.35
2022-08-10T14:00:36.067Z,38.59
2022-08-10T14:01:13.006Z,39.22
2022-08-10T14:02:12.952Z,39.72
2022-08-10T14:03:12.948Z,39.40
2022-08-10T14:04:12.956Z,38.61
2022-08-10T14:05:12.964Z,38.32
2022-08-10T14:06:12.964Z,37.75
2022-08-10T14:07:12.938Z,37.89
2022-08-10T14:08:12.923Z,37.44
2022-08-10T14:09:12.930Z,36.91
2022-08-10T14:10:12.929Z,37.27
2022-08-10T14:11:12.950Z,36.87
2022-08-10T14:12:12.936Z,36.39
2022-08-10T14:13:12.915Z,35.94
2022-08-10T14:14:12.901Z,35.70
2022-08-10T14:15:12.915Z,35.93
2022-08-10T14:16:12.902Z,36.73
2022-08-10T14:17:12.903Z,37.39
2022-08-10T14:18:12.893Z,37.69
2022-08-10T14:19:12.884Z,38.00
2022-08-10T14:20:16.831Z,37.10
2022-08-10T14:21:12.881Z,36.41
2022-08-10T14:22:12.871Z,36.53
2022-08-10T14:23:12.866Z,36.93
2022-08-10T14:24:12.878Z,37.40
2022-08-10T14:25:12.890Z,38.03
2022-08-10T14:26:15.922Z,38.28
2022-08-10T14:27:12.859Z,37.91
2022-08-10T14:28:12.927Z,37.56
2022-08-10T14:29:19.680Z,37.72
2022-08-10T14:30:12.863Z,38.32
2022-08-10T14:31:12.848Z,38.47
2022-08-10T14:32:12.843Z,37.64
2022-08-10T14:33:12.832Z,36.53
2022-08-10T14:34:12.839Z,37.05
2022-08-10T14:36:20.169Z,36.72
2022-08-10T14:36:23.296Z,36.91
2022-08-10T14:37:12.832Z,37.07
2022-08-10T14:38:12.818Z,37.41
2022-08-10T14:39:12.879Z,37.47
2022-08-10T14:40:12.825Z,37.28
2022-08-10T14:41:12.814Z,37.21
2022-08-10T14:42:25.187Z,37.02
2022-08-10T14:43:12.810Z,37.66
2022-08-10T14:44:12.812Z,37.70
2022-08-10T14:45:12.823Z,37.75
2022-08-10T14:46:12.807Z,37.06
2022-08-10T14:47:53.622Z,37.28
2022-08-10T14:48:12.800Z,37.64
2022-08-10T14:49:25.485Z,37.93
2022-08-10T14:50:12.825Z,38.44
2022-08-10T14:51:12.795Z,39.17
2022-08-10T14:52:12.789Z,38.13
2022-08-10T14:53:12.824Z,38.18
2022-08-10T14:54:12.825Z,38.83
2022-08-10T14:55:19.762Z,38.78
2022-08-10T14:56:13.634Z,39.16
2022-08-10T14:57:12.777Z,38.38
2022-08-10T14:58:12.785Z,39.04
2022-08-10T14:59:12.776Z,39.57
2022-08-10T15:00:29.358Z,39.89
2022-08-10T15:01:12.853Z,38.93
2022-08-10T15:02:39.589Z,38.37
2022-08-10T15:04:02.395Z,38.76
2022-08-10T15:04:12.824Z,38.78
2022-08-10T15:05:12.814Z,37.57
2022-08-10T15:06:18.178Z,37.74
2022-08-10T15:07:12.881Z,37.88
2022-08-10T15:08:12.776Z,37.55
2022-08-10T15:09:19.320Z,37.17
2022-08-10T15:10:12.778Z,37.31
2022-08-10T15:12:13.241Z,37.86
2022-08-10T15:12:21.745Z,38.34
2022-08-10T15:13:34.805Z,38.28
2022-08-10T15:14:41.403Z,38.31
2022-08-10T15:15:18.073Z,38.71
2022-08-10T15:16:13.741Z,38.50
2022-08-10T15:17:12.803Z,38.30
2022-08-10T15:18:13.704Z,37.72
2022-08-10T15:20:01.577Z,37.96
2022-08-10T15:20:13.292Z,38.00
2022-08-10T15:21:17.467Z,38.03
2022-08-10T15:22:35.924Z,37.47
2022-08-10T15:23:30.946Z,37.13
2022-08-10T15:24:12.874Z,37.02
2022-08-10T15:25:18.780Z,36.87
2022-08-10T15:26:12.763Z,36.34
2022-08-10T15:27:12.985Z,36.46
2022-08-10T15:28:12.912Z,36.99
2022-08-10T15:29:24.012Z,37.34
2022-08-10T15:30:12.768Z,37.69
2022-08-10T15:31:13.008Z,38.00
2022-08-10T15:32:12.777Z,37.97
2022-08-10T15:33:12.782Z,37.74
2022-08-10T15:34:13.606Z,36.94
2022-08-10T15:35:12.758Z,36.99
2022-08-10T15:36:12.757Z,36.90
2022-08-10T15:37:39.338Z,37.21
2022-08-10T15:38:12.782Z,36.87
2022-08-10T15:40:08.829Z,37.63
2022-08-10T15:40:24.116Z,38.04
2022-08-10T15:41:12.841Z,38.56
2022-08-10T15:42:12.758Z,38.96
2022-08-10T15:43:20.822Z,39.23
2022-08-10T15:44:12.780Z,38.99
2022-08-10T15:45:12.773Z,38.87
2022-08-10T15:46:16.001Z,39.04
2022-08-10T15:47:15.249Z,39.21
2022-08-10T15:48:12.773Z,38.46
2022-08-10T15:49:14.791Z,37.60
2022-08-10T15:50:12.790Z,36.71
2022-08-10T15:51:12.761Z,36.32
2022-08-10T15:52:12.769Z,36.35
2022-08-10T15:53:15.776Z,36.91
2022-08-10T15:54:12.760Z,36.81
2022-08-10T15:55:43.030Z,36.64
2022-08-10T15:56:12.810Z,36.95
2022-08-10T15:57:12.761Z,37.34
2022-08-10T15:58:12.774Z,37.67
2022-08-10T15:59:12.766Z,36.68
2022-08-10T16:00:12.788Z,36.20
2022-08-10T16:02:13.026Z,36.62
2022-08-10T16:02:16.764Z,36.81
2022-08-10T16:03:13.101Z,36.72
2022-08-10T16:04:12.772Z,36.80
2022-08-10T16:05:12.765Z,36.47
2022-08-10T16:06:12.824Z,36.47
2022-08-10T16:07:12.765Z,36.50
2022-08-10T16:08:12.774Z,36.90
2022-08-10T16:10:24.687Z,37.20
2022-08-10T16:10:27.627Z,37.47
2022-08-10T16:11:12.787Z,37.49
2022-08-10T16:12:12.775Z,37.57
2022-08-10T16:13:59.531Z,37.31
2022-08-10T16:14:12.768Z,37.60
2022-08-10T16:15:12.773Z,37.60
2022-08-10T16:16:12.782Z,37.78
2022-08-10T16:17:12.764Z,37.72
2022-08-10T16:18:12.774Z,37.91
2022-08-10T16:19:22.492Z,37.46
2022-08-10T16:20:12.772Z,36.73
2022-08-10T16:21:12.785Z,36.62
2022-08-10T16:22:35.461Z,36.19
2022-08-10T16:23:12.771Z,35.77
2022-08-10T16:24:15.878Z,35.75
2022-08-10T16:25:12.771Z,35.94
2022-08-10T16:26:14.488Z,36.28
2022-08-10T16:27:12.785Z,36.49
2022-08-10T16:28:20.088Z,35.93
2022-08-10T16:29:12.770Z,36.03
2022-08-10T16:30:12.768Z,36.08
2022-08-10T16:31:12.782Z,35.81
2022-08-10T16:32:12.783Z,35.89
2022-08-10T16:33:12.783Z,36.34
2022-08-10T16:34:12.774Z,36.29
2022-08-10T16:35:12.771Z,36.46
2022-08-10T16:36:12.813Z,35.90
2022-08-10T16:37:12.805Z,35.52
2022-08-10T16:38:12.780Z,35.74
2022-08-10T16:39:18.166Z,35.81
2022-08-10T16:40:12.876Z,36.05
2022-08-10T16:41:59.606Z,35.74
2022-08-10T16:42:12.790Z,35.71
2022-08-10T16:43:12.772Z,35.84
2022-08-10T16:44:12.777Z,35.55
2022-08-10T16:45:12.794Z,35.70
2022-08-10T16:46:12.769Z,35.75
2022-08-10T16:47:12.791Z,35.62
2022-08-10T16:48:12.797Z,35.62
2022-08-10T16:49:12.767Z,35.65
2022-08-10T16:50:12.765Z,35.82
2022-08-10T16:51:14.794Z,35.07
2022-08-10T16:52:12.811Z,35.28
2022-08-10T16:53:12.774Z,35.55
2022-08-10T16:54:12.770Z,35.48
2022-08-10T16:55:23.933Z,35.11
2022-08-10T16:56:12.771Z,35.04
2022-08-10T16:57:12.770Z,34.92
2022-08-10T16:58:12.767Z,35.10
2022-08-10T16:59:17.603Z,34.97
2022-08-10T17:00:12.754Z,34.87
2022-08-10T17:01:12.804Z,34.87
2022-08-10T17:02:12.750Z,34.82
2022-08-10T17:03:22.757Z,34.73
2022-08-10T17:04:12.752Z,33.90
2022-08-10T17:05:12.775Z,34.13
2022-08-10T17:06:12.760Z,33.71
2022-08-10T17:07:12.751Z,33.66
2022-08-10T17:08:12.786Z,33.19
2022-08-10T17:09:12.747Z,33.04
2022-08-10T17:10:12.750Z,32.81
2022-08-10T17:11:14.071Z,32.44
2022-08-10T17:12:12.721Z,32.44
2022-08-10T17:13:12.729Z,32.30
2022-08-10T17:14:12.740Z,32.26
2022-08-10T17:15:12.721Z,32.43
2022-08-10T17:16:12.708Z,32.33
2022-08-10T17:17:12.731Z,32.40
2022-08-10T17:18:12.696Z,32.43
2022-08-10T17:19:12.718Z,32.35
2022-08-10T17:20:30.866Z,32.32
2022-08-10T17:21:12.690Z,32.33
2022-08-10T17:22:12.680Z,32.35
2022-08-10T17:28:34.957Z,31.68
2022-08-10T17:29:57.702Z,31.62
2022-08-10T17:30:35.020Z,31.66
