createdAt,value
2018-08-31T00:00:43.876Z,0.00
2018-08-31T00:01:43.803Z,0.00
2018-08-31T00:02:43.729Z,0.00
2018-08-31T00:03:43.655Z,0.00
2018-08-31T00:04:43.582Z,0.00
2018-08-31T00:05:43.509Z,0.00
2018-08-31T00:06:43.433Z,0.00
2018-08-31T00:07:43.361Z,0.00
2018-08-31T00:08:43.287Z,0.00
2018-08-31T00:09:43.211Z,0.00
2018-08-31T00:10:43.138Z,0.00
2018-08-31T00:11:43.066Z,0.00
2018-08-31T00:12:42.994Z,0.00
2018-08-31T00:13:42.917Z,0.00
2018-08-31T00:14:42.844Z,0.00
2018-08-31T00:15:42.770Z,0.00
2018-08-31T00:16:42.697Z,0.00
2018-08-31T00:17:42.622Z,0.00
2018-08-31T00:18:42.549Z,0.00
2018-08-31T00:19:42.474Z,0.00
2018-08-31T00:20:42.400Z,0.00
2018-08-31T00:21:42.325Z,0.00
2018-08-31T00:22:42.254Z,0.00
2018-08-31T00:23:42.181Z,0.00
2018-08-31T00:24:42.105Z,0.00
2018-08-31T00:25:42.031Z,0.00
2018-08-31T00:26:41.958Z,0.00
2018-08-31T00:27:41.885Z,0.00
2018-08-31T00:28:41.810Z,0.00
2018-08-31T00:29:41.736Z,0.00
2018-08-31T00:30:41.662Z,0.00
2018-08-31T00:31:41.589Z,0.00
2018-08-31T00:32:41.514Z,0.00
2018-08-31T00:33:41.440Z,0.00
2018-08-31T00:34:41.366Z,0.00
2018-08-31T00:35:41.293Z,0.00
2018-08-31T00:36:41.219Z,0.00
2018-08-31T00:37:41.144Z,0.00
2018-08-31T00:38:41.072Z,0.00
2018-08-31T00:39:40.998Z,0.00
2018-08-31T00:40:40.923Z,0.00
2018-08-31T00:41:40.850Z,0.00
2018-08-31T00:42:40.778Z,0.00
2018-08-31T00:43:40.702Z,0.00
2018-08-31T00:44:40.628Z,0.00
2018-08-31T00:45:40.554Z,0.00
2018-08-31T00:46:40.478Z,0.00
2018-08-31T00:47:40.406Z,0.00
2018-08-31T00:48:40.335Z,0.00
2018-08-31T00:49:40.259Z,0.00
2018-08-31T00:50:40.185Z,0.00
2018-08-31T00:51:40.111Z,0.00
2018-08-31T00:52:40.038Z,0.00
2018-08-31T00:53:39.962Z,0.00
2018-08-31T00:54:39.891Z,0.00
2018-08-31T00:55:39.817Z,0.00
2018-08-31T00:56:39.742Z,0.00
2018-08-31T00:57:39.668Z,0.00
2018-08-31T00:58:39.593Z,0.00
2018-08-31T00:59:39.521Z,0.00
2018-08-31T01:00:39.447Z,0.00
2018-08-31T01:01:39.372Z,0.00
2018-08-31T01:02:39.299Z,0.00
2018-08-31T01:03:39.227Z,0.00
2018-08-31T01:04:39.152Z,0.00
2018-08-31T01:05:39.079Z,0.00
2018-08-31T01:06:39.003Z,0.00
2018-08-31T01:07:38.928Z,0.00
2018-08-31T01:08:38.855Z,0.00
2018-08-31T01:09:38.782Z,0.00
2018-08-31T01:10:38.706Z,0.00
2018-08-31T01:11:38.632Z,0.00
2018-08-31T01:12:38.558Z,0.00
2018-08-31T01:13:38.484Z,0.00
2018-08-31T01:14:38.411Z,0.00
2018-08-31T01:15:38.341Z,0.00
2018-08-31T01:16:38.263Z,0.00
2018-08-31T01:17:38.187Z,0.00
2018-08-31T01:18:38.113Z,0.00
2018-08-31T01:19:38.043Z,0.00
2018-08-31T01:20:37.966Z,0.00
2018-08-31T01:21:37.890Z,0.00
2018-08-31T01:22:37.817Z,0.00
2018-08-31T01:23:37.743Z,0.00
2018-08-31T01:24:37.667Z,0.00
2018-08-31T01:25:37.592Z,0.00
2018-08-31T01:26:37.520Z,0.00
2018-08-31T01:27:37.446Z,0.00
2018-08-31T01:28:37.374Z,0.00
2018-08-31T01:29:37.296Z,0.00
2018-08-31T01:30:37.223Z,0.00
2018-08-31T01:31:37.149Z,0.00
2018-08-31T01:32:37.079Z,0.00
2018-08-31T01:33:36.999Z,0.00
2018-08-31T01:34:36.925Z,0.00
2018-08-31T01:35:36.856Z,0.00
2018-08-31T01:36:36.777Z,0.00
2018-08-31T01:37:36.703Z,0.00
2018-08-31T01:38:36.628Z,0.00
2018-08-31T01:39:36.554Z,0.00
2018-08-31T01:40:36.489Z,0.00
2018-08-31T01:41:36.405Z,0.00
2018-08-31T01:42:36.330Z,0.00
2018-08-31T01:43:36.256Z,0.00
2018-08-31T01:44:36.182Z,0.00
2018-08-31T01:45:36.107Z,0.00
2018-08-31T01:46:36.033Z,0.00
2018-08-31T01:47:35.958Z,0.00
2018-08-31T01:48:35.884Z,0.00
2018-08-31T01:49:35.812Z,0.00
2018-08-31T01:50:35.736Z,0.00
2018-08-31T01:51:35.661Z,0.00
2018-08-31T01:52:35.598Z,0.00
2018-08-31T01:53:35.512Z,0.00
2018-08-31T01:54:35.438Z,0.00
2018-08-31T01:55:35.363Z,0.00
2018-08-31T01:56:35.289Z,0.00
2018-08-31T01:57:35.214Z,0.00
2018-08-31T01:58:35.139Z,0.00
2018-08-31T01:59:35.066Z,0.00
2018-08-31T02:00:34.991Z,0.00
2018-08-31T02:01:34.916Z,0.00
2018-08-31T02:02:34.842Z,0.00
2018-08-31T02:03:34.766Z,0.00
2018-08-31T02:04:34.696Z,0.00
2018-08-31T02:05:34.619Z,0.00
2018-08-31T02:06:34.544Z,0.00
2018-08-31T02:07:34.469Z,0.00
2018-08-31T02:08:34.395Z,0.00
2018-08-31T02:09:34.322Z,0.00
2018-08-31T02:10:34.246Z,0.00
2018-08-31T02:11:34.172Z,0.00
2018-08-31T02:12:34.100Z,0.00
2018-08-31T02:13:34.023Z,0.00
2018-08-31T02:14:33.953Z,0.00
2018-08-31T02:15:33.875Z,0.00
2018-08-31T02:16:33.800Z,0.00
2018-08-31T02:17:33.726Z,0.00
2018-08-31T02:18:33.650Z,0.00
2018-08-31T02:19:33.579Z,0.00
2018-08-31T02:20:33.501Z,0.00
2018-08-31T02:21:33.430Z,0.00
2018-08-31T02:22:33.352Z,0.00
2018-08-31T02:23:33.278Z,0.00
2018-08-31T02:24:33.204Z,0.00
2018-08-31T02:25:33.130Z,0.00
2018-08-31T02:26:33.054Z,0.00
2018-08-31T02:27:32.979Z,0.00
2018-08-31T02:28:32.910Z,0.00
2018-08-31T02:29:32.831Z,0.00
2018-08-31T02:30:32.757Z,0.00
2018-08-31T02:31:32.680Z,0.00
2018-08-31T02:32:32.607Z,0.00
2018-08-31T02:33:32.531Z,0.00
2018-08-31T02:34:32.456Z,0.00
2018-08-31T02:35:32.383Z,0.00
2018-08-31T02:36:32.309Z,0.00
2018-08-31T02:37:32.235Z,0.00
2018-08-31T02:38:32.158Z,0.00
2018-08-31T02:39:32.085Z,0.00
2018-08-31T02:40:32.010Z,0.00
2018-08-31T02:41:31.934Z,0.00
2018-08-31T02:42:31.860Z,0.00
2018-08-31T02:43:31.785Z,0.00
2018-08-31T02:44:31.709Z,0.00
2018-08-31T02:45:31.634Z,0.00
2018-08-31T02:46:31.562Z,0.00
2018-08-31T02:47:31.485Z,0.00
2018-08-31T02:48:31.413Z,0.00
2018-08-31T02:49:31.338Z,0.00
2018-08-31T02:50:31.261Z,0.00
2018-08-31T02:51:31.186Z,0.00
2018-08-31T02:52:31.115Z,0.00
2018-08-31T02:53:31.035Z,0.00
2018-08-31T02:54:30.962Z,0.00
2018-08-31T02:55:30.886Z,0.00
2018-08-31T02:56:30.812Z,0.00
2018-08-31T02:57:30.736Z,0.00
2018-08-31T02:58:30.662Z,0.00
2018-08-31T02:59:30.591Z,0.00
2018-08-31T03:00:30.511Z,0.00
2018-08-31T03:01:30.437Z,0.00
2018-08-31T03:02:30.362Z,0.00
2018-08-31T03:03:30.287Z,0.00
2018-08-31T03:04:30.212Z,0.00
2018-08-31T03:05:30.139Z,0.00
2018-08-31T03:06:30.064Z,0.00
2018-08-31T03:07:29.987Z,0.00
2018-08-31T03:08:29.913Z,0.00
2018-08-31T03:09:29.837Z,0.00
2018-08-31T03:10:29.763Z,0.00
2018-08-31T03:11:29.737Z,0.00
2018-08-31T03:12:29.613Z,0.00
2018-08-31T03:13:29.537Z,0.00
2018-08-31T03:14:29.462Z,0.00
2018-08-31T03:15:29.391Z,0.00
2018-08-31T03:16:29.313Z,0.00
2018-08-31T03:17:29.238Z,0.00
2018-08-31T03:18:29.162Z,0.00
2018-08-31T03:19:29.088Z,0.00
2018-08-31T03:20:29.014Z,0.00
2018-08-31T03:21:29.005Z,0.00
2018-08-31T03:22:28.862Z,0.00
2018-08-31T03:23:28.793Z,0.00
2018-08-31T03:24:28.713Z,0.00
2018-08-31T03:25:28.637Z,0.00
2018-08-31T03:26:28.564Z,0.00
2018-08-31T03:27:28.489Z,0.00
2018-08-31T03:28:28.413Z,0.00
2018-08-31T03:29:28.389Z,0.00
2018-08-31T03:30:28.263Z,0.00
2018-08-31T03:31:28.189Z,0.00
2018-08-31T03:32:28.114Z,0.00
2018-08-31T03:33:28.041Z,0.00
2018-08-31T03:34:27.964Z,0.00
2018-08-31T03:35:27.888Z,0.00
2018-08-31T03:36:27.815Z,0.00
2018-08-31T03:37:27.738Z,0.00
2018-08-31T03:38:27.663Z,0.00
2018-08-31T03:39:27.588Z,0.00
2018-08-31T03:40:27.513Z,0.00
2018-08-31T03:41:27.440Z,0.00
2018-08-31T03:42:27.364Z,0.00
2018-08-31T03:43:27.289Z,0.00
2018-08-31T03:44:27.217Z,0.00
2018-08-31T03:45:27.138Z,0.00
2018-08-31T03:46:27.063Z,0.00
2018-08-31T03:47:26.989Z,0.00
2018-08-31T03:48:26.913Z,0.00
2018-08-31T03:49:26.843Z,0.00
2018-08-31T03:50:26.763Z,0.00
2018-08-31T03:51:26.690Z,0.00
2018-08-31T03:52:26.614Z,0.00
2018-08-31T03:53:26.538Z,0.00
2018-08-31T03:54:26.464Z,0.00
2018-08-31T03:55:26.390Z,0.00
2018-08-31T03:56:26.312Z,0.00
2018-08-31T03:57:26.238Z,0.00
2018-08-31T03:58:26.163Z,0.00
2018-08-31T03:59:26.093Z,0.00
2018-08-31T04:00:26.015Z,0.00
2018-08-31T04:01:25.941Z,0.00
2018-08-31T04:02:25.868Z,0.00
2018-08-31T04:03:25.791Z,0.00
2018-08-31T04:04:25.714Z,0.00
2018-08-31T04:05:25.640Z,0.00
2018-08-31T04:06:25.564Z,0.00
2018-08-31T04:07:25.490Z,0.00
2018-08-31T04:08:25.430Z,0.00
2018-08-31T04:09:25.338Z,0.00
2018-08-31T04:10:25.264Z,0.00
2018-08-31T04:11:25.190Z,0.00
2018-08-31T04:12:25.115Z,4.00
2018-08-31T04:13:25.038Z,4.00
2018-08-31T04:14:24.964Z,4.00
2018-08-31T04:15:24.889Z,0.00
2018-08-31T04:16:24.814Z,4.00
2018-08-31T04:17:24.745Z,4.00
2018-08-31T04:18:24.668Z,4.00
2018-08-31T04:19:24.589Z,4.00
2018-08-31T04:20:24.514Z,8.00
2018-08-31T04:21:24.438Z,4.00
2018-08-31T04:22:24.362Z,8.00
2018-08-31T04:23:24.288Z,8.00
2018-08-31T04:24:24.213Z,12.00
2018-08-31T04:25:24.137Z,12.00
2018-08-31T04:26:24.062Z,16.00
2018-08-31T04:27:23.987Z,16.00
2018-08-31T04:28:23.913Z,20.00
2018-08-31T04:29:23.837Z,24.00
2018-08-31T04:30:23.815Z,28.00
2018-08-31T04:31:23.686Z,28.00
2018-08-31T04:32:23.613Z,32.00
2018-08-31T04:33:23.537Z,36.00
2018-08-31T04:34:23.463Z,40.00
2018-08-31T04:35:23.386Z,40.00
2018-08-31T04:36:23.312Z,44.00
2018-08-31T04:37:23.236Z,52.00
2018-08-31T04:38:23.162Z,52.00
2018-08-31T04:39:23.087Z,56.00
2018-08-31T04:40:23.011Z,60.00
2018-08-31T04:41:22.939Z,64.00
2018-08-31T04:42:22.862Z,68.00
2018-08-31T04:43:22.786Z,72.00
2018-08-31T04:44:22.713Z,80.00
2018-08-31T04:45:22.636Z,84.00
2018-08-31T04:46:22.561Z,92.00
2018-08-31T04:47:22.486Z,100.00
2018-08-31T04:48:22.411Z,104.00
2018-08-31T04:49:22.336Z,108.00
2018-08-31T04:50:22.279Z,108.00
2018-08-31T04:51:22.189Z,116.00
2018-08-31T04:52:22.112Z,120.00
2018-08-31T04:53:22.036Z,132.00
2018-08-31T04:54:21.962Z,140.00
2018-08-31T04:55:21.884Z,156.00
2018-08-31T04:56:21.811Z,176.00
2018-08-31T04:57:21.738Z,196.00
2018-08-31T04:58:21.660Z,216.00
2018-08-31T04:59:21.586Z,240.00
2018-08-31T05:00:21.513Z,268.00
2018-08-31T05:01:21.436Z,304.00
2018-08-31T05:02:21.361Z,332.00
2018-08-31T05:03:21.286Z,360.00
2018-08-31T05:04:21.212Z,380.00
2018-08-31T05:05:21.136Z,396.00
2018-08-31T05:06:21.061Z,416.00
2018-08-31T05:07:20.986Z,428.00
2018-08-31T05:08:20.912Z,440.00
2018-08-31T05:09:20.838Z,452.00
2018-08-31T05:10:20.761Z,464.00
2018-08-31T05:11:20.787Z,476.00
2018-08-31T05:12:20.613Z,480.00
2018-08-31T05:13:20.537Z,488.00
2018-08-31T05:14:20.463Z,504.00
2018-08-31T05:15:20.389Z,508.00
2018-08-31T05:16:20.314Z,508.00
2018-08-31T05:17:20.239Z,512.00
2018-08-31T05:18:20.165Z,516.00
2018-08-31T05:19:20.091Z,528.00
2018-08-31T05:20:20.017Z,548.00
2018-08-31T05:21:19.940Z,580.00
2018-08-31T05:22:19.997Z,624.00
2018-08-31T05:23:19.791Z,696.00
2018-08-31T05:24:19.717Z,768.00
2018-08-31T05:25:19.641Z,824.00
2018-08-31T05:26:19.568Z,868.00
2018-08-31T05:27:19.493Z,904.00
2018-08-31T05:28:19.458Z,936.00
2018-08-31T05:29:19.343Z,948.00
2018-08-31T05:30:19.269Z,932.00
2018-08-31T05:31:19.195Z,904.00
2018-08-31T05:32:19.120Z,876.00
2018-08-31T05:33:19.046Z,876.00
2018-08-31T05:34:18.974Z,908.00
2018-08-31T05:35:18.897Z,972.00
2018-08-31T05:36:18.822Z,1044.00
2018-08-31T05:37:18.748Z,1096.00
2018-08-31T05:38:18.673Z,1116.00
2018-08-31T05:39:18.599Z,1124.00
2018-08-31T05:40:18.525Z,1120.00
2018-08-31T05:41:18.450Z,1120.00
2018-08-31T05:42:18.376Z,1124.00
2018-08-31T05:43:18.301Z,1144.00
2018-08-31T05:44:18.228Z,1184.00
2018-08-31T05:45:18.152Z,1244.00
2018-08-31T05:46:18.078Z,1300.00
2018-08-31T05:47:18.004Z,1348.00
2018-08-31T05:48:17.930Z,1368.00
2018-08-31T05:49:17.858Z,1376.00
2018-08-31T05:50:17.781Z,1332.00
2018-08-31T05:51:17.707Z,1284.00
2018-08-31T05:52:17.634Z,1228.00
2018-08-31T05:53:17.559Z,1176.00
2018-08-31T05:54:17.484Z,1144.00
2018-08-31T05:55:17.411Z,1136.00
2018-08-31T05:56:17.338Z,1180.00
2018-08-31T05:57:17.262Z,1260.00
2018-08-31T05:58:17.188Z,1356.00
2018-08-31T05:59:17.115Z,1464.00
2018-08-31T06:00:17.042Z,1572.00
2018-08-31T06:01:16.967Z,1640.00
2018-08-31T06:02:17.034Z,1660.00
2018-08-31T06:03:16.818Z,1620.00
2018-08-31T06:04:16.746Z,1532.00
2018-08-31T06:05:16.671Z,1400.00
2018-08-31T06:06:16.601Z,1280.00
2018-08-31T06:07:16.524Z,1204.00
2018-08-31T06:08:16.451Z,1148.00
2018-08-31T06:09:16.379Z,1104.00
2018-08-31T06:10:16.303Z,1092.00
2018-08-31T06:11:16.230Z,1112.00
2018-08-31T06:12:16.157Z,1156.00
2018-08-31T06:13:16.082Z,1200.00
2018-08-31T06:14:16.010Z,1212.00
2018-08-31T06:15:15.934Z,1212.00
2018-08-31T06:16:15.862Z,1212.00
2018-08-31T06:17:15.784Z,1232.00
2018-08-31T06:18:15.712Z,1292.00
2018-08-31T06:19:15.639Z,1396.00
2018-08-31T06:20:15.565Z,1540.00
2018-08-31T06:21:15.499Z,1720.00
2018-08-31T06:22:15.418Z,1904.00
2018-08-31T06:23:15.343Z,2056.00
2018-08-31T06:24:15.270Z,2176.00
2018-08-31T06:25:15.194Z,2232.00
2018-08-31T06:26:15.120Z,2280.00
2018-08-31T06:27:15.098Z,2352.00
2018-08-31T06:28:14.975Z,2436.00
2018-08-31T06:29:14.900Z,2484.00
2018-08-31T06:30:14.826Z,2476.00
2018-08-31T06:31:14.752Z,2396.00
2018-08-31T06:32:14.679Z,2280.00
2018-08-31T06:33:14.604Z,2200.00
2018-08-31T06:34:14.531Z,2172.00
2018-08-31T06:35:14.464Z,2156.00
2018-08-31T06:36:14.385Z,2132.00
2018-08-31T06:37:14.309Z,2104.00
2018-08-31T06:38:14.236Z,2096.00
2018-08-31T06:39:14.163Z,2132.00
2018-08-31T06:40:14.090Z,2252.00
2018-08-31T06:41:14.016Z,2444.00
2018-08-31T06:42:13.943Z,2708.00
2018-08-31T06:43:13.868Z,2848.00
2018-08-31T06:44:13.797Z,3084.00
2018-08-31T06:45:13.723Z,3344.00
2018-08-31T06:46:13.649Z,3444.00
2018-08-31T06:47:13.574Z,3488.00
2018-08-31T06:48:13.505Z,3488.00
2018-08-31T06:49:13.427Z,3452.00
2018-08-31T06:50:13.354Z,3424.00
2018-08-31T06:51:13.283Z,3392.00
2018-08-31T06:52:13.207Z,3308.00
2018-08-31T06:53:13.136Z,3300.00
2018-08-31T06:54:13.062Z,3316.00
2018-08-31T06:55:12.988Z,3340.00
2018-08-31T06:56:12.914Z,3344.00
2018-08-31T06:57:12.841Z,3332.00
2018-08-31T06:58:12.767Z,3344.00
2018-08-31T06:59:12.694Z,3428.00
2018-08-31T07:00:12.621Z,3516.00
2018-08-31T07:01:12.547Z,3656.00
2018-08-31T07:02:12.474Z,3904.00
2018-08-31T07:03:12.401Z,4144.00
2018-08-31T07:04:12.328Z,4244.00
2018-08-31T07:05:12.258Z,4288.00
2018-08-31T07:06:12.183Z,4344.00
2018-08-31T07:07:12.109Z,4412.00
2018-08-31T07:08:12.035Z,4504.00
2018-08-31T07:09:11.961Z,4648.00
2018-08-31T07:10:11.889Z,4772.00
2018-08-31T07:11:11.816Z,4908.00
2018-08-31T07:12:11.800Z,5052.00
2018-08-31T07:13:11.670Z,5184.00
2018-08-31T07:14:11.595Z,5248.00
2018-08-31T07:15:11.523Z,5248.00
2018-08-31T07:16:11.450Z,5272.00
2018-08-31T07:17:11.375Z,5276.00
2018-08-31T07:18:11.303Z,5260.00
2018-08-31T07:19:11.266Z,5204.00
2018-08-31T07:20:11.157Z,5196.00
2018-08-31T07:21:11.083Z,5200.00
2018-08-31T07:22:11.011Z,5280.00
2018-08-31T07:23:10.938Z,5380.00
2018-08-31T07:24:10.865Z,5444.00
2018-08-31T07:25:10.791Z,5496.00
2018-08-31T07:26:10.768Z,5492.00
2018-08-31T07:27:10.646Z,5500.00
2018-08-31T07:28:10.574Z,5488.00
2018-08-31T07:29:10.500Z,5544.00
2018-08-31T07:30:10.428Z,5588.00
2018-08-31T07:31:10.355Z,5572.00
2018-08-31T07:32:10.327Z,5660.00
2018-08-31T07:33:10.210Z,5740.00
2018-08-31T07:34:10.137Z,5784.00
2018-08-31T07:35:10.064Z,5804.00
2018-08-31T07:36:10.049Z,5884.00
2018-08-31T07:37:09.919Z,6028.00
2018-08-31T07:38:09.847Z,6132.00
2018-08-31T07:39:09.774Z,6056.00
2018-08-31T07:40:09.701Z,5860.00
2018-08-31T07:41:09.628Z,5628.00
2018-08-31T07:42:09.560Z,5488.00
2018-08-31T07:43:09.483Z,5468.00
2018-08-31T07:44:09.411Z,5340.00
2018-08-31T07:45:09.339Z,5284.00
2018-08-31T07:46:09.267Z,5276.00
2018-08-31T07:47:09.195Z,5352.00
2018-08-31T07:48:09.122Z,5568.00
2018-08-31T07:49:09.050Z,5856.00
2018-08-31T07:50:08.977Z,5996.00
2018-08-31T07:51:08.905Z,6216.00
2018-08-31T07:52:08.833Z,6384.00
2018-08-31T07:53:08.760Z,6524.00
2018-08-31T07:54:08.688Z,6532.00
2018-08-31T07:55:08.616Z,6560.00
2018-08-31T07:56:08.544Z,6720.00
2018-08-31T07:57:08.470Z,6968.00
2018-08-31T07:58:08.400Z,7108.00
2018-08-31T07:59:08.328Z,7244.00
2018-08-31T08:00:08.255Z,7336.00
2018-08-31T08:01:08.183Z,7320.00
2018-08-31T08:02:08.110Z,7252.00
2018-08-31T08:03:08.039Z,7128.00
2018-08-31T08:04:07.966Z,7064.00
2018-08-31T08:05:07.894Z,6944.00
2018-08-31T08:06:07.825Z,6864.00
2018-08-31T08:07:07.750Z,6792.00
2018-08-31T08:08:07.682Z,6720.00
2018-08-31T08:09:07.606Z,6632.00
2018-08-31T08:10:07.533Z,6468.00
2018-08-31T08:11:07.462Z,6316.00
2018-08-31T08:12:07.391Z,6312.00
2018-08-31T08:13:07.318Z,6408.00
2018-08-31T08:14:07.246Z,6516.00
2018-08-31T08:15:07.175Z,6616.00
2018-08-31T08:16:07.122Z,6624.00
2018-08-31T08:17:07.030Z,6488.00
2018-08-31T08:18:06.958Z,6248.00
2018-08-31T08:19:06.890Z,5944.00
2018-08-31T08:20:06.817Z,5740.00
2018-08-31T08:21:06.744Z,5708.00
2018-08-31T08:22:06.671Z,5788.00
2018-08-31T08:23:06.600Z,5912.00
2018-08-31T08:24:06.528Z,5980.00
2018-08-31T08:25:06.455Z,5972.00
2018-08-31T08:26:06.384Z,5928.00
2018-08-31T08:27:06.313Z,5908.00
2018-08-31T08:28:06.244Z,5936.00
2018-08-31T08:29:06.169Z,6020.00
2018-08-31T08:30:06.098Z,6176.00
2018-08-31T08:31:06.027Z,6284.00
2018-08-31T08:32:05.956Z,6320.00
2018-08-31T08:33:05.884Z,6280.00
2018-08-31T08:34:05.813Z,6252.00
2018-08-31T08:35:05.738Z,6292.00
2018-08-31T08:36:05.744Z,6328.00
2018-08-31T08:37:05.595Z,6316.00
2018-08-31T08:38:05.522Z,6280.00
2018-08-31T08:39:05.452Z,6208.00
2018-08-31T08:40:05.381Z,6068.00
2018-08-31T08:41:05.311Z,5920.00
2018-08-31T08:42:05.282Z,5804.00
2018-08-31T08:43:05.167Z,5768.00
2018-08-31T08:44:05.094Z,5836.00
2018-08-31T08:45:05.022Z,5968.00
2018-08-31T08:46:04.950Z,6140.00
2018-08-31T08:47:04.879Z,6316.00
2018-08-31T08:48:04.877Z,6452.00
2018-08-31T08:49:04.736Z,6564.00
2018-08-31T08:50:04.665Z,6612.00
2018-08-31T08:51:04.594Z,6624.00
2018-08-31T08:52:04.521Z,6524.00
2018-08-31T08:53:04.449Z,6396.00
2018-08-31T08:54:04.377Z,6208.00
2018-08-31T08:55:04.307Z,5900.00
2018-08-31T08:56:04.233Z,5516.00
2018-08-31T08:57:04.162Z,5116.00
2018-08-31T08:58:04.111Z,4732.00
2018-08-31T08:59:04.020Z,4484.00
2018-08-31T09:00:03.949Z,4456.00
2018-08-31T09:01:03.875Z,4596.00
2018-08-31T09:02:03.805Z,4828.00
2018-08-31T09:03:03.733Z,5096.00
2018-08-31T09:04:03.662Z,5352.00
2018-08-31T09:05:03.590Z,5500.00
2018-08-31T09:06:03.518Z,5648.00
2018-08-31T09:07:03.447Z,5668.00
2018-08-31T09:08:03.376Z,5516.00
2018-08-31T09:09:03.307Z,5292.00
2018-08-31T09:10:03.231Z,5216.00
2018-08-31T09:11:03.161Z,5300.00
2018-08-31T09:12:03.178Z,5520.00
2018-08-31T09:13:03.018Z,5812.00
2018-08-31T09:14:02.947Z,6080.00
2018-08-31T09:15:02.875Z,6248.00
2018-08-31T09:16:02.803Z,6396.00
2018-08-31T09:17:02.732Z,6680.00
2018-08-31T09:18:02.660Z,7136.00
2018-08-31T09:19:02.589Z,7600.00
2018-08-31T09:20:02.517Z,7960.00
2018-08-31T09:21:02.446Z,8208.00
2018-08-31T09:22:02.375Z,8316.00
2018-08-31T09:23:02.304Z,8336.00
2018-08-31T09:24:02.234Z,8248.00
2018-08-31T09:25:02.161Z,8092.00
2018-08-31T09:26:02.090Z,7940.00
2018-08-31T09:27:02.019Z,7784.00
2018-08-31T09:28:01.948Z,7484.00
2018-08-31T09:29:01.876Z,7280.00
2018-08-31T09:30:01.805Z,7228.00
2018-08-31T09:31:01.739Z,7300.00
2018-08-31T09:32:01.663Z,7396.00
2018-08-31T09:33:01.595Z,7584.00
2018-08-31T09:34:01.525Z,7844.00
2018-08-31T09:35:01.453Z,8000.00
2018-08-31T09:36:01.379Z,7880.00
2018-08-31T09:37:01.307Z,7704.00
2018-08-31T09:38:01.238Z,7820.00
2018-08-31T09:39:01.167Z,8040.00
2018-08-31T09:40:01.095Z,8172.00
2018-08-31T09:41:01.025Z,8616.00
2018-08-31T09:42:00.953Z,8872.00
2018-08-31T09:43:00.882Z,8652.00
2018-08-31T09:44:01.048Z,8332.00
2018-08-31T09:45:00.742Z,8292.00
2018-08-31T09:46:00.671Z,7900.00
2018-08-31T09:47:00.600Z,7432.00
2018-08-31T09:48:00.529Z,6852.00
2018-08-31T09:49:00.457Z,6344.00
2018-08-31T09:50:00.389Z,6068.00
2018-08-31T09:51:00.316Z,5840.00
2018-08-31T09:52:00.245Z,5692.00
2018-08-31T09:53:00.174Z,5700.00
2018-08-31T09:54:00.102Z,5756.00
2018-08-31T09:55:00.032Z,5808.00
2018-08-31T09:55:59.962Z,5888.00
2018-08-31T09:56:59.889Z,6080.00
2018-08-31T09:57:59.819Z,6312.00
2018-08-31T09:58:59.747Z,6592.00
2018-08-31T09:59:59.676Z,6840.00
2018-08-31T10:00:59.605Z,6996.00
2018-08-31T10:01:59.533Z,6996.00
2018-08-31T10:02:59.467Z,6908.00
2018-08-31T10:03:59.394Z,6908.00
2018-08-31T10:04:59.321Z,6920.00
2018-08-31T10:05:59.249Z,7004.00
2018-08-31T10:06:59.179Z,7104.00
2018-08-31T10:07:59.108Z,7208.00
2018-08-31T10:08:59.035Z,7280.00
2018-08-31T10:09:58.964Z,7372.00
2018-08-31T10:10:58.896Z,7488.00
2018-08-31T10:11:58.826Z,7592.00
2018-08-31T10:12:58.800Z,7716.00
2018-08-31T10:13:58.680Z,7844.00
2018-08-31T10:14:58.609Z,7876.00
2018-08-31T10:15:58.538Z,7920.00
2018-08-31T10:16:58.466Z,7968.00
2018-08-31T10:17:58.397Z,8052.00
2018-08-31T10:18:58.326Z,8116.00
2018-08-31T10:19:58.254Z,8056.00
2018-08-31T10:20:58.184Z,7872.00
2018-08-31T10:21:58.112Z,7572.00
2018-08-31T10:22:58.041Z,7312.00
2018-08-31T10:23:57.972Z,7076.00
2018-08-31T10:24:57.899Z,6768.00
2018-08-31T10:25:57.828Z,6612.00
2018-08-31T10:26:57.758Z,6832.00
2018-08-31T10:27:57.687Z,7420.00
2018-08-31T10:28:57.614Z,8408.00
2018-08-31T10:29:57.596Z,9552.00
2018-08-31T10:30:57.474Z,10384.00
2018-08-31T10:31:57.405Z,10836.00
2018-08-31T10:32:57.332Z,11104.00
2018-08-31T10:33:57.262Z,11864.00
2018-08-31T10:34:57.190Z,12468.00
2018-08-31T10:35:57.121Z,12372.00
2018-08-31T10:36:57.052Z,12168.00
2018-08-31T10:37:56.982Z,12380.00
2018-08-31T10:38:56.909Z,12932.00
2018-08-31T10:39:56.838Z,13784.00
2018-08-31T10:40:56.767Z,14444.00
2018-08-31T10:41:56.697Z,14356.00
2018-08-31T10:42:56.627Z,14356.00
2018-08-31T10:43:56.559Z,14940.00
2018-08-31T10:44:56.486Z,15932.00
2018-08-31T10:45:56.417Z,16448.00
2018-08-31T10:46:56.346Z,17792.00
2018-08-31T10:47:56.277Z,15904.00
2018-08-31T10:48:56.208Z,19232.00
2018-08-31T10:49:56.135Z,14200.00
2018-08-31T10:50:56.066Z,14204.00
2018-08-31T10:51:55.996Z,15436.00
2018-08-31T10:52:55.928Z,18944.00
2018-08-31T10:53:55.855Z,23968.00
2018-08-31T10:54:55.785Z,24096.00
2018-08-31T10:55:55.716Z,19840.00
2018-08-31T10:56:55.645Z,20480.00
2018-08-31T10:57:55.576Z,22912.00
2018-08-31T10:58:55.506Z,21728.00
2018-08-31T10:59:55.436Z,24224.00
2018-08-31T11:00:55.367Z,21280.00
2018-08-31T11:01:55.298Z,18752.00
2018-08-31T11:02:55.228Z,18560.00
2018-08-31T11:03:55.211Z,18816.00
2018-08-31T11:04:55.089Z,18592.00
2018-08-31T11:05:55.021Z,18752.00
2018-08-31T11:06:54.952Z,19072.00
2018-08-31T11:07:54.883Z,18912.00
2018-08-31T11:08:54.813Z,18752.00
2018-08-31T11:09:54.746Z,18144.00
2018-08-31T11:10:54.678Z,18336.00
2018-08-31T11:11:54.607Z,17440.00
2018-08-31T11:12:54.592Z,15964.00
2018-08-31T11:13:54.469Z,13684.00
2018-08-31T11:14:54.400Z,13588.00
2018-08-31T11:15:54.331Z,13624.00
2018-08-31T11:16:54.262Z,13548.00
2018-08-31T11:17:54.194Z,13340.00
2018-08-31T11:18:54.155Z,11844.00
2018-08-31T11:19:54.056Z,10520.00
2018-08-31T11:20:53.987Z,9968.00
2018-08-31T11:21:53.921Z,9324.00
2018-08-31T11:22:53.852Z,9912.00
2018-08-31T11:23:53.782Z,10216.00
2018-08-31T11:24:53.711Z,9892.00
2018-08-31T11:25:53.643Z,9944.00
2018-08-31T11:26:53.575Z,10952.00
2018-08-31T11:27:53.639Z,11880.00
2018-08-31T11:28:53.435Z,11320.00
2018-08-31T11:29:53.367Z,10380.00
2018-08-31T11:30:53.297Z,10000.00
2018-08-31T11:31:53.228Z,9668.00
2018-08-31T11:32:53.158Z,9584.00
2018-08-31T11:33:53.093Z,9692.00
2018-08-31T11:34:53.024Z,10456.00
2018-08-31T11:35:52.952Z,10916.00
2018-08-31T11:36:52.882Z,12196.00
2018-08-31T11:37:52.814Z,14028.00
2018-08-31T11:38:52.744Z,15672.00
2018-08-31T11:39:52.675Z,21024.00
2018-08-31T11:40:52.605Z,52832.00
2018-08-31T11:41:52.536Z,56768.00
2018-08-31T11:42:52.466Z,34048.00
2018-08-31T11:43:52.399Z,21408.00
2018-08-31T11:44:52.329Z,57792.00
2018-08-31T11:45:52.260Z,22688.00
2018-08-31T11:46:52.196Z,19200.00
2018-08-31T11:47:52.124Z,18080.00
2018-08-31T11:48:52.053Z,14928.00
2018-08-31T11:49:51.986Z,13108.00
2018-08-31T11:50:51.918Z,12272.00
2018-08-31T11:51:51.850Z,11484.00
2018-08-31T11:52:51.782Z,12032.00
2018-08-31T11:53:51.714Z,12656.00
2018-08-31T11:54:51.645Z,17344.00
2018-08-31T11:55:51.580Z,15828.00
2018-08-31T11:56:51.508Z,14460.00
2018-08-31T11:57:51.440Z,14912.00
2018-08-31T11:58:51.374Z,17088.00
2018-08-31T11:59:51.304Z,15828.00
2018-08-31T12:00:51.235Z,15864.00
2018-08-31T12:01:51.179Z,16576.00
2018-08-31T12:02:51.098Z,16608.00
2018-08-31T12:03:51.029Z,13696.00
2018-08-31T12:04:50.960Z,12556.00
2018-08-31T12:05:50.892Z,11124.00
2018-08-31T12:06:50.823Z,10024.00
2018-08-31T12:07:50.826Z,9388.00
2018-08-31T12:08:50.687Z,8828.00
2018-08-31T12:09:50.621Z,8940.00
2018-08-31T12:10:50.550Z,9912.00
2018-08-31T12:11:50.483Z,12188.00
2018-08-31T12:12:50.416Z,16320.00
2018-08-31T12:13:50.345Z,19168.00
2018-08-31T12:14:50.275Z,19008.00
2018-08-31T12:15:50.207Z,24096.00
2018-08-31T12:16:50.138Z,29568.00
2018-08-31T12:17:50.069Z,32256.00
2018-08-31T12:18:50.002Z,70784.00
2018-08-31T12:19:49.934Z,58624.00
2018-08-31T12:20:49.869Z,64864.00
2018-08-31T12:21:49.796Z,19872.00
2018-08-31T12:22:49.730Z,34208.00
2018-08-31T12:23:49.661Z,30688.00
2018-08-31T12:24:49.594Z,16076.00
2018-08-31T12:25:49.528Z,13888.00
2018-08-31T12:26:49.459Z,12952.00
2018-08-31T12:27:49.390Z,54240.00
2018-08-31T12:28:49.324Z,38816.00