createdAt,value
2023-02-04T00:01:52.820Z,4.60
2023-02-04T00:04:21.396Z,4.60
2023-02-04T00:06:49.939Z,4.60
2023-02-04T00:09:18.465Z,4.60
2023-02-04T00:11:48.442Z,4.60
2023-02-04T00:14:17.061Z,4.60
2023-02-04T00:16:45.598Z,4.60
2023-02-04T00:19:14.136Z,4.50
2023-02-04T00:21:42.632Z,4.50
2023-02-04T00:24:11.243Z,4.50
2023-02-04T00:26:39.752Z,4.40
2023-02-04T00:29:09.773Z,4.50
2023-02-04T00:31:39.634Z,4.50
2023-02-04T00:34:08.223Z,4.50
2023-02-04T00:36:38.436Z,4.50
2023-02-04T00:39:07.427Z,4.40
2023-02-04T00:41:35.964Z,4.30
2023-02-04T00:44:04.625Z,4.20
2023-02-04T00:46:34.600Z,4.00
2023-02-04T00:49:03.272Z,4.00
2023-02-04T00:51:31.788Z,4.00
2023-02-04T00:54:00.507Z,4.00
2023-02-04T00:56:29.036Z,4.00
2023-02-04T00:58:57.620Z,3.90
2023-02-04T01:01:26.206Z,3.90
2023-02-04T01:03:56.110Z,3.90
2023-02-04T01:06:25.636Z,3.90
2023-02-04T01:08:54.885Z,4.00
2023-02-04T01:11:25.038Z,3.90
2023-02-04T01:13:53.607Z,3.90
2023-02-04T01:16:22.239Z,3.80
2023-02-04T01:18:50.791Z,3.80
2023-02-04T01:21:20.980Z,3.60
2023-02-04T01:23:50.183Z,3.40
2023-02-04T01:26:18.908Z,3.40
2023-02-04T01:28:47.822Z,3.30
2023-02-04T01:31:16.810Z,3.40
2023-02-04T01:33:46.625Z,3.40
2023-02-04T01:36:16.675Z,3.30
2023-02-04T01:38:46.616Z,3.30
2023-02-04T01:41:15.513Z,3.40
2023-02-04T01:43:44.123Z,3.30
2023-02-04T01:46:13.992Z,3.30
2023-02-04T01:48:42.891Z,3.20
2023-02-04T01:51:14.941Z,3.10
2023-02-04T01:53:44.083Z,3.10
2023-02-04T01:56:18.312Z,3.00
2023-02-04T01:58:47.363Z,2.90
2023-02-04T02:01:17.807Z,2.90
2023-02-04T02:03:46.414Z,2.80
2023-02-04T02:06:17.110Z,2.70
2023-02-04T02:08:45.644Z,2.70
2023-02-04T02:11:15.780Z,2.60
2023-02-04T02:13:44.320Z,2.50
2023-02-04T02:16:34.911Z,2.50
2023-02-04T02:19:03.594Z,2.50
2023-02-04T02:21:38.352Z,2.40
2023-02-04T02:24:27.213Z,2.40
2023-02-04T02:26:57.321Z,2.40
2023-02-04T02:29:27.431Z,2.30
2023-02-04T02:31:57.757Z,2.30
2023-02-04T02:34:30.376Z,2.30
2023-02-04T02:37:00.494Z,2.20
2023-02-04T02:39:31.002Z,2.20
2023-02-04T02:42:01.630Z,2.20
2023-02-04T02:44:31.254Z,2.10
2023-02-04T02:47:00.259Z,2.00
2023-02-04T02:49:35.025Z,1.70
2023-02-04T02:52:03.749Z,1.50
2023-02-04T02:54:34.291Z,1.30
2023-02-04T02:57:13.824Z,1.20
2023-02-04T02:59:42.709Z,1.10
2023-02-04T03:02:14.597Z,1.00
2023-02-04T03:04:47.063Z,0.90
2023-02-04T03:07:18.434Z,0.80
2023-02-04T03:09:48.654Z,0.90
2023-02-04T03:12:17.321Z,0.80
2023-02-04T03:14:45.944Z,0.80
2023-02-04T03:17:14.660Z,0.70
2023-02-04T03:19:44.078Z,0.60
2023-02-04T03:22:12.649Z,0.60
2023-02-04T03:24:41.469Z,0.50
2023-02-04T03:27:11.418Z,0.50
2023-02-04T03:29:44.419Z,0.50
2023-02-04T03:32:13.011Z,0.40
2023-02-04T03:34:41.585Z,0.50
2023-02-04T03:37:10.318Z,0.50
2023-02-04T03:39:38.880Z,0.50
2023-02-04T03:42:07.489Z,0.50
2023-02-04T03:44:37.538Z,0.50
2023-02-04T03:47:06.166Z,0.50
2023-02-04T03:49:35.951Z,0.50
2023-02-04T03:52:04.754Z,0.50
2023-02-04T03:54:33.277Z,0.40
2023-02-04T03:57:01.921Z,0.40
2023-02-04T03:59:30.423Z,0.40
2023-02-04T04:02:00.450Z,0.40
2023-02-04T04:04:29.060Z,0.40
2023-02-04T04:06:57.728Z,0.40
2023-02-04T04:09:26.323Z,0.40
2023-02-04T04:11:54.821Z,0.40
2023-02-04T04:14:23.305Z,0.40
2023-02-04T04:16:51.870Z,0.40
2023-02-04T04:19:22.390Z,0.40
2023-02-04T04:21:50.875Z,0.40
2023-02-04T04:24:19.465Z,0.40
2023-02-04T04:26:48.096Z,0.40
2023-02-04T04:29:16.715Z,0.40
2023-02-04T04:31:46.024Z,0.40
2023-02-04T04:34:14.700Z,0.50
2023-02-04T04:36:44.663Z,0.50
2023-02-04T04:39:13.376Z,0.40
2023-02-04T04:41:41.970Z,0.40
2023-02-04T04:44:10.569Z,0.40
2023-02-04T04:46:40.744Z,0.40
2023-02-04T04:49:09.359Z,0.30
2023-02-04T04:51:38.222Z,0.30
2023-02-04T04:54:08.376Z,0.30
2023-02-04T04:56:36.922Z,0.30
2023-02-04T04:59:05.767Z,0.30
2023-02-04T05:01:34.675Z,0.30
2023-02-04T05:04:04.077Z,0.30
2023-02-04T05:06:32.675Z,0.30
2023-02-04T05:09:01.327Z,0.20
2023-02-04T05:11:31.492Z,0.20
2023-02-04T05:14:00.031Z,0.20
2023-02-04T05:16:28.673Z,0.20
2023-02-04T05:18:57.313Z,0.20
2023-02-04T05:21:25.919Z,0.20
2023-02-04T05:23:54.552Z,0.20
2023-02-04T05:26:30.264Z,0.20
2023-02-04T05:29:01.511Z,0.20
2023-02-04T05:31:30.390Z,0.20
2023-02-04T05:33:58.963Z,0.20
2023-02-04T05:36:27.580Z,0.20
2023-02-04T05:38:56.131Z,0.20
2023-02-04T05:41:24.869Z,0.20
2023-02-04T05:43:53.496Z,0.20
2023-02-04T05:46:23.443Z,0.10
2023-02-04T05:48:52.046Z,0.20
2023-02-04T05:51:20.659Z,0.20
2023-02-04T05:53:49.757Z,0.20
2023-02-04T05:56:19.542Z,0.20
2023-02-04T05:58:48.287Z,0.20
2023-02-04T06:01:16.966Z,0.20
2023-02-04T06:03:46.977Z,0.20
2023-02-04T06:06:15.584Z,0.20
2023-02-04T06:08:44.116Z,0.20
2023-02-04T06:11:12.732Z,0.20
2023-02-04T06:13:41.325Z,0.20
2023-02-04T06:16:11.496Z,0.20
2023-02-04T06:18:40.101Z,0.20
2023-02-04T06:21:10.186Z,0.20
2023-02-04T06:23:38.774Z,0.20
2023-02-04T06:26:08.073Z,0.20
2023-02-04T06:28:36.688Z,0.30
2023-02-04T06:53:03.053Z,0.20
2023-02-04T06:55:31.871Z,0.20
2023-02-04T06:58:00.431Z,0.20
2023-02-04T07:00:31.213Z,0.20
2023-02-04T07:02:59.953Z,0.10
2023-02-04T07:05:40.650Z,0.10
2023-02-04T07:08:10.565Z,0.20
2023-02-04T07:10:39.221Z,0.20
2023-02-04T07:13:07.865Z,0.20
2023-02-04T07:15:36.543Z,0.20
2023-02-04T07:18:05.209Z,0.20
2023-02-04T07:20:34.247Z,0.20
2023-02-04T07:23:03.178Z,0.20
2023-02-04T07:25:33.112Z,0.20
2023-02-04T07:28:03.893Z,0.20
2023-02-04T07:30:32.843Z,0.20
2023-02-04T07:33:01.700Z,0.20
2023-02-04T07:35:30.273Z,0.20
2023-02-04T07:37:58.852Z,0.20
2023-02-04T07:40:27.548Z,0.30
2023-02-04T07:42:57.560Z,0.20
2023-02-04T07:45:26.584Z,0.20
2023-02-04T07:47:55.141Z,0.20
2023-02-04T07:50:23.824Z,0.20
2023-02-04T07:52:52.375Z,0.30
2023-02-04T07:55:20.986Z,0.20
2023-02-04T07:57:50.675Z,0.30
2023-02-04T08:00:21.336Z,0.30
2023-02-04T08:02:49.936Z,0.20
2023-02-04T08:05:18.652Z,0.30
2023-02-04T08:07:47.276Z,0.30
2023-02-04T08:10:15.896Z,0.20
2023-02-04T08:12:44.510Z,0.30
2023-02-04T08:15:13.092Z,0.40
2023-02-04T08:17:43.055Z,0.40
2023-02-04T08:20:13.088Z,0.40
2023-02-04T08:22:41.616Z,0.40
2023-02-04T08:25:11.940Z,0.30
2023-02-04T08:27:40.835Z,0.20
2023-02-04T08:30:10.629Z,0.30
2023-02-04T08:32:39.408Z,0.20
2023-02-04T08:35:10.344Z,0.20
2023-02-04T08:37:39.023Z,0.10
2023-02-04T08:40:08.332Z,0.30
2023-02-04T08:42:36.966Z,0.20
2023-02-04T08:45:05.991Z,0.30
2023-02-04T08:47:34.652Z,0.20
2023-02-04T08:50:03.711Z,0.30
2023-02-04T08:52:34.113Z,0.20
2023-02-04T08:55:02.825Z,0.20
2023-02-04T08:57:32.638Z,0.20
2023-02-04T09:00:01.274Z,0.30
2023-02-04T09:02:30.184Z,0.40
2023-02-04T09:04:58.900Z,0.30
2023-02-04T09:07:27.651Z,0.30
2023-02-04T09:09:57.724Z,0.40
2023-02-04T09:12:26.375Z,0.40
2023-02-04T09:14:54.997Z,0.50
2023-02-04T09:17:23.624Z,0.50
2023-02-04T09:19:52.274Z,0.50
2023-02-04T09:22:20.973Z,0.60
2023-02-04T09:24:49.795Z,0.60
2023-02-04T09:27:20.379Z,0.60
2023-02-04T09:29:49.178Z,0.70
2023-02-04T09:32:17.851Z,0.70
2023-02-04T09:34:46.545Z,0.90
2023-02-04T09:37:15.189Z,1.10
2023-02-04T09:39:43.919Z,1.30
2023-02-04T09:42:15.440Z,1.40
2023-02-04T09:44:45.847Z,1.30
2023-02-04T09:47:15.846Z,1.30
2023-02-04T09:49:47.007Z,1.10
2023-02-04T09:52:17.997Z,1.10
2023-02-04T09:54:47.092Z,1.10
2023-02-04T09:57:18.061Z,1.20
2023-02-04T09:59:48.312Z,1.10
2023-02-04T10:02:23.888Z,1.10
2023-02-04T10:04:57.631Z,1.00
2023-02-04T10:07:27.530Z,1.00
2023-02-04T10:09:57.210Z,0.90
2023-02-04T10:12:27.321Z,0.90
2023-02-04T10:14:57.244Z,0.90
2023-02-04T10:17:25.799Z,0.90
2023-02-04T10:19:54.492Z,0.80
2023-02-04T10:22:23.835Z,0.90
2023-02-04T10:24:52.444Z,1.00
2023-02-04T10:27:21.026Z,0.90
2023-02-04T10:29:58.378Z,0.80
2023-02-04T10:32:32.151Z,0.90
2023-02-04T10:35:02.682Z,0.90
2023-02-04T10:37:32.330Z,0.90
2023-02-04T10:40:00.948Z,0.80
2023-02-04T10:42:31.081Z,0.80
2023-02-04T10:45:01.010Z,0.70
2023-02-04T10:47:32.051Z,0.80
2023-02-04T10:50:04.818Z,0.70
2023-02-04T10:52:37.659Z,0.70
2023-02-04T10:55:08.601Z,0.70
2023-02-04T10:57:39.956Z,0.80
2023-02-04T11:00:19.779Z,0.80
2023-02-04T11:02:53.231Z,0.80
2023-02-04T11:05:23.838Z,0.80
2023-02-04T11:07:52.939Z,0.80
2023-02-04T11:10:23.486Z,0.70
2023-02-04T11:13:14.754Z,0.70
2023-02-04T11:15:50.380Z,0.70
2023-02-04T11:18:31.272Z,0.70
2023-02-04T11:21:00.697Z,0.80
2023-02-04T11:23:37.453Z,0.80
2023-02-04T11:26:10.078Z,0.70
2023-02-04T11:28:57.670Z,0.80
2023-02-04T11:31:43.053Z,0.90
2023-02-04T11:34:26.617Z,1.00
2023-02-04T11:37:27.398Z,1.10
2023-02-04T11:39:59.408Z,1.20
2023-02-04T11:42:33.395Z,1.20
2023-02-04T11:45:04.576Z,1.10
2023-02-04T11:47:38.015Z,1.10
2023-02-04T11:50:14.769Z,1.10
2023-02-04T11:52:43.634Z,1.10
2023-02-04T11:55:13.611Z,1.10
2023-02-04T11:57:43.551Z,1.20
2023-02-04T12:00:17.668Z,1.20
2023-02-04T12:03:04.643Z,1.30
2023-02-04T12:05:41.969Z,1.30
2023-02-04T12:08:25.712Z,1.30
2023-02-04T12:11:06.480Z,1.30
2023-02-04T12:13:35.826Z,1.30
2023-02-04T12:16:07.012Z,1.30
2023-02-04T12:18:37.117Z,1.40
2023-02-04T12:21:06.408Z,1.30
2023-02-04T12:23:35.037Z,1.40
2023-02-04T12:26:03.962Z,1.30
2023-02-04T12:28:32.609Z,1.10
2023-02-04T12:31:01.566Z,1.20
2023-02-04T12:33:31.056Z,1.10
2023-02-04T12:36:01.137Z,1.10
2023-02-04T12:38:29.791Z,1.10
2023-02-04T12:40:58.402Z,0.90
2023-02-04T12:43:28.369Z,0.50
2023-02-04T12:45:57.126Z,0.40
2023-02-04T12:48:26.144Z,0.20
2023-02-04T12:50:54.925Z,0.20
2023-02-04T12:53:24.881Z,0.10
2023-02-04T12:55:53.544Z,0.20
2023-02-04T12:58:22.136Z,0.20
2023-02-04T13:00:50.695Z,0.30
2023-02-04T13:03:19.382Z,0.40
2023-02-04T13:05:47.945Z,0.50
2023-02-04T13:08:16.611Z,0.60
2023-02-04T13:10:51.830Z,0.60
2023-02-04T13:13:21.062Z,0.70
2023-02-04T13:15:49.931Z,0.70
2023-02-04T13:18:19.508Z,0.80
2023-02-04T13:20:48.146Z,0.80
2023-02-04T13:23:16.673Z,0.80
2023-02-04T13:25:46.693Z,0.80
2023-02-04T13:28:15.340Z,0.80
2023-02-04T13:30:43.964Z,0.80
2023-02-04T13:33:12.602Z,0.90
2023-02-04T13:35:41.162Z,0.90
2023-02-04T13:38:09.695Z,0.90
2023-02-04T13:40:39.387Z,0.90
2023-02-04T13:43:10.607Z,0.90
2023-02-04T13:45:40.145Z,1.00
2023-02-04T13:48:11.768Z,1.10
2023-02-04T13:50:40.304Z,1.20
2023-02-04T13:53:08.991Z,1.20
2023-02-04T13:55:37.668Z,1.20
2023-02-04T13:58:06.361Z,1.30
2023-02-04T14:00:36.383Z,1.20
2023-02-04T14:03:05.592Z,1.20
2023-02-04T14:05:34.611Z,1.10
2023-02-04T14:08:03.195Z,1.10
2023-02-04T14:10:32.226Z,1.00
2023-02-04T14:13:00.973Z,0.90
2023-02-04T14:15:32.434Z,0.90
2023-02-04T14:18:02.614Z,1.00
2023-02-04T14:20:31.472Z,1.00
2023-02-04T14:23:02.152Z,0.80
2023-02-04T14:25:30.751Z,0.70
2023-02-04T14:28:00.280Z,0.70
2023-02-04T14:30:30.752Z,0.70
2023-02-04T14:33:01.511Z,0.70
2023-02-04T14:35:30.067Z,0.70
2023-02-04T15:00:12.023Z,1.00
2023-02-04T15:02:40.771Z,1.00
2023-02-04T15:05:10.291Z,1.00
2023-02-04T15:07:39.382Z,1.00
2023-02-04T15:10:08.990Z,0.90
2023-02-04T15:12:37.618Z,0.90
2023-02-04T15:15:07.128Z,0.90
2023-02-04T15:17:37.075Z,0.90
2023-02-04T15:20:06.169Z,0.90
2023-02-04T15:22:34.777Z,1.00
2023-02-04T15:25:03.347Z,1.00
2023-02-04T15:27:32.043Z,1.00
2023-02-04T15:30:00.598Z,1.00
2023-02-04T15:32:29.173Z,1.00
2023-02-04T15:34:59.250Z,1.00
2023-02-04T16:21:42.055Z,0.50
2023-02-04T16:24:10.660Z,0.40
2023-02-04T16:26:39.236Z,0.40
2023-02-04T16:29:07.898Z,0.30
2023-02-04T16:31:36.526Z,0.30
2023-02-04T16:34:05.203Z,0.30
2023-02-04T16:36:33.758Z,0.30
2023-02-04T16:39:04.014Z,0.30
2023-02-04T16:41:32.565Z,0.30
2023-02-04T16:44:01.127Z,0.30
2023-02-04T16:46:31.978Z,0.30
2023-02-04T16:49:06.426Z,0.30
2023-02-04T16:51:35.055Z,0.30
2023-02-04T16:54:05.071Z,0.30
2023-02-04T16:56:35.587Z,0.30
2023-02-04T16:59:04.912Z,0.30
2023-02-04T17:01:33.709Z,0.30
2023-02-04T17:04:02.582Z,0.40
2023-02-04T17:06:33.383Z,0.40
2023-02-04T17:09:01.972Z,0.40
2023-02-04T17:11:32.478Z,0.40
2023-02-04T17:14:02.640Z,0.40
2023-02-04T17:16:31.804Z,0.40
2023-02-04T17:19:00.713Z,0.40
2023-02-04T17:21:30.463Z,0.40
2023-02-04T17:24:04.240Z,0.40
2023-02-04T17:26:38.184Z,0.30
2023-02-04T17:29:07.281Z,0.30
2023-02-04T17:31:36.209Z,0.20
2023-02-04T17:34:05.289Z,0.20
2023-02-04T17:36:34.206Z,0.30
2023-02-04T17:39:02.920Z,0.20
2023-02-04T17:41:31.559Z,0.20
2023-02-04T17:44:03.473Z,0.30
2023-02-04T17:46:32.251Z,0.30
2023-02-04T17:49:00.953Z,0.30
2023-02-04T17:51:29.626Z,0.30
2023-02-04T17:53:58.288Z,0.30
2023-02-04T17:56:42.696Z,0.20
2023-02-04T17:59:17.120Z,0.20
2023-02-04T18:01:45.892Z,0.20
2023-02-04T18:04:15.189Z,0.10
2023-02-04T18:06:43.802Z,0.10
2023-02-04T18:09:16.738Z,0.10
2023-02-04T18:11:46.193Z,0.10
2023-02-04T18:14:21.995Z,0.10
2023-02-04T18:16:50.639Z,0.00
2023-02-04T18:19:41.080Z,0.00
2023-02-04T18:22:11.969Z,0.00
2023-02-04T18:24:42.549Z,0.10
2023-02-04T18:27:18.030Z,0.10
2023-02-04T18:29:50.092Z,0.10
2023-02-04T18:32:22.307Z,0.10
2023-02-04T18:34:52.484Z,0.10
2023-02-04T18:37:29.371Z,0.10
2023-02-04T18:40:25.225Z,0.10
2023-02-04T18:43:04.886Z,0.00
2023-02-04T18:45:35.649Z,0.00
2023-02-04T18:48:57.584Z,0.00
2023-02-04T18:51:30.765Z,0.00
2023-02-04T18:54:03.008Z,0.00
2023-02-04T18:56:38.220Z,0.00
2023-02-04T18:59:17.123Z,-0.10
2023-02-04T19:01:49.042Z,-0.10
2023-02-04T19:04:22.781Z,-0.10
2023-02-04T19:06:53.208Z,-0.20
2023-02-04T19:09:26.574Z,-0.20
2023-02-04T19:11:56.570Z,-0.30
2023-02-04T19:14:34.154Z,-0.30
2023-02-04T19:17:21.932Z,-0.30
2023-02-04T19:19:56.833Z,-0.30
2023-02-04T19:22:32.805Z,-0.30
2023-02-04T19:25:22.233Z,-0.30
2023-02-04T19:27:54.927Z,-0.30
2023-02-04T19:30:45.023Z,-0.30
2023-02-04T19:33:18.574Z,-0.30
2023-02-04T19:35:49.076Z,-0.30
2023-02-04T19:38:40.578Z,-0.30
2023-02-04T19:41:30.355Z,-0.30
2023-02-04T19:44:22.980Z,-0.30
2023-02-04T19:46:51.488Z,-0.30
2023-02-04T19:49:25.410Z,-0.40
2023-02-04T19:51:55.624Z,-0.40
2023-02-04T19:54:26.244Z,-0.50
2023-02-04T19:56:56.414Z,-0.50
2023-02-04T19:59:27.353Z,-0.50
2023-02-04T20:02:05.656Z,-0.50
2023-02-04T20:04:37.883Z,-0.50
2023-02-04T20:07:20.048Z,-0.60
2023-02-04T20:09:49.010Z,-0.60
2023-02-04T20:12:18.773Z,-0.70
2023-02-04T20:14:50.462Z,-0.70
2023-02-04T20:17:38.345Z,-0.70
2023-02-04T20:20:24.237Z,-0.80
2023-02-04T20:22:54.628Z,-0.80
2023-02-04T20:25:45.717Z,-0.90
2023-02-04T20:28:39.973Z,-0.90
2023-02-04T20:31:22.877Z,-0.90
2023-02-04T20:33:53.398Z,-0.90
2023-02-04T20:36:41.141Z,-1.00
2023-02-04T20:39:40.889Z,-1.00
2023-02-04T20:42:34.385Z,-1.00
2023-02-04T20:45:23.370Z,-1.00
2023-02-04T20:47:53.829Z,-1.10
2023-02-04T20:50:38.396Z,-1.10
2023-02-04T20:53:18.092Z,-1.10
2023-02-04T20:55:50.905Z,-1.00
2023-02-04T20:58:22.553Z,-1.10
2023-02-04T21:00:54.158Z,-1.10
2023-02-04T21:38:30.234Z,-1.00
2023-02-04T21:40:58.792Z,-1.00
2023-02-04T21:43:27.354Z,-0.90
2023-02-04T21:45:55.957Z,-0.90
2023-02-04T21:48:25.756Z,-0.90
2023-02-04T21:50:54.292Z,-1.00
2023-02-04T21:53:22.814Z,-1.00
2023-02-04T21:55:52.739Z,-1.00
2023-02-04T21:58:21.338Z,-1.00
2023-02-04T22:00:50.145Z,-1.10
2023-02-04T22:03:18.860Z,-1.10
2023-02-04T22:05:47.727Z,-1.20
2023-02-04T22:08:16.327Z,-1.20
2023-02-04T22:10:44.957Z,-1.30
2023-02-04T22:13:14.981Z,-1.30
2023-02-04T22:15:43.548Z,-1.30
2023-02-04T22:18:12.218Z,-1.30
2023-02-04T22:20:40.867Z,-1.20
2023-02-04T22:23:09.425Z,-1.20
2023-02-04T22:25:38.121Z,-1.10
2023-02-04T22:28:06.946Z,-1.10
2023-02-04T22:30:37.935Z,-1.10
2023-02-04T22:33:07.563Z,-1.00
2023-02-04T22:35:37.415Z,-1.00
2023-02-04T22:38:06.023Z,-1.00
2023-02-04T22:40:34.679Z,-1.00
2023-02-04T22:43:04.795Z,-1.00
2023-02-04T22:45:33.703Z,-1.00
2023-02-04T22:48:03.860Z,-1.00
2023-02-04T22:50:32.454Z,-1.00
2023-02-04T22:53:01.018Z,-0.90
2023-02-04T22:55:29.753Z,-1.00
2023-02-04T22:57:58.300Z,-1.00
2023-02-04T23:00:26.967Z,-1.00
2023-02-04T23:02:55.572Z,-1.00
2023-02-04T23:05:25.508Z,-1.00
2023-02-04T23:07:54.199Z,-1.00
2023-02-04T23:10:22.925Z,-1.00
2023-02-04T23:12:51.595Z,-1.10
2023-02-04T23:15:20.325Z,-1.10
2023-02-04T23:17:48.902Z,-1.10
2023-02-04T23:20:17.984Z,-1.20
2023-02-04T23:22:48.000Z,-1.30
2023-02-04T23:25:17.079Z,-1.30
2023-02-04T23:27:45.840Z,-1.30
2023-02-04T23:30:16.001Z,-1.30
2023-02-04T23:32:44.586Z,-1.30
2023-02-04T23:35:13.491Z,-1.30
2023-02-04T23:37:42.153Z,-1.30
2023-02-04T23:40:12.812Z,-1.40
2023-02-04T23:42:41.420Z,-1.40
2023-02-04T23:45:10.786Z,-1.30
2023-02-04T23:47:39.316Z,-1.30
2023-02-04T23:50:08.999Z,-1.30
2023-02-04T23:52:37.553Z,-1.30
2023-02-04T23:55:06.991Z,-1.30
2023-02-04T23:57:37.017Z,-1.20
