createdAt,value
2024-04-23T00:01:23.135Z,3.50
2024-04-23T00:03:45.175Z,4.23
2024-04-23T00:06:06.999Z,3.00
2024-04-23T00:08:28.789Z,3.07
2024-04-23T00:10:50.680Z,3.30
2024-04-23T00:13:12.517Z,3.00
2024-04-23T00:15:34.394Z,2.80
2024-04-23T00:17:56.310Z,3.10
2024-04-23T00:20:18.148Z,3.00
2024-04-23T00:22:40.044Z,3.73
2024-04-23T00:25:01.921Z,3.43
2024-04-23T00:27:23.746Z,3.20
2024-04-23T00:29:45.577Z,2.80
2024-04-23T00:32:07.467Z,2.60
2024-04-23T00:34:29.354Z,2.70
2024-04-23T00:37:00.719Z,3.17
2024-04-23T00:39:24.079Z,2.90
2024-04-23T00:41:45.938Z,2.73
2024-04-23T00:44:08.227Z,2.30
2024-04-23T00:46:31.383Z,2.03
2024-04-23T00:48:53.256Z,1.90
2024-04-23T00:51:15.147Z,1.87
2024-04-23T00:53:37.465Z,2.17
2024-04-23T00:55:59.394Z,1.70
2024-04-23T00:58:21.891Z,1.90
2024-04-23T01:00:43.764Z,2.43
2024-04-23T01:03:05.956Z,2.93
2024-04-23T01:05:28.352Z,2.67
2024-04-23T01:07:50.247Z,2.67
2024-04-23T01:10:12.113Z,2.27
2024-04-23T01:12:34.102Z,3.07
2024-04-23T01:14:58.067Z,2.20
2024-04-23T01:17:22.625Z,3.08
2024-04-23T01:19:51.474Z,2.53
2024-04-23T01:22:30.339Z,2.37
2024-04-23T01:25:12.417Z,2.77
2024-04-23T01:27:35.655Z,1.77
2024-04-23T01:29:57.979Z,2.17
2024-04-23T01:32:23.877Z,2.83
2024-04-23T01:34:46.785Z,2.50
2024-04-23T01:37:10.881Z,2.70
2024-04-23T01:39:33.704Z,3.03
2024-04-23T01:41:55.809Z,3.10
2024-04-23T01:44:19.791Z,2.80
2024-04-23T01:46:42.024Z,2.85
2024-04-23T01:49:04.549Z,2.83
2024-04-23T01:51:26.675Z,2.87
2024-04-23T01:53:48.539Z,2.90
2024-04-23T01:56:10.703Z,2.60
2024-04-23T01:58:32.777Z,2.53
2024-04-23T02:00:58.669Z,3.00
2024-04-23T02:03:22.937Z,3.60
2024-04-23T02:05:45.749Z,2.85
2024-04-23T02:08:08.442Z,2.93
2024-04-23T02:10:30.888Z,3.73
2024-04-23T02:12:53.019Z,2.93
2024-04-23T02:15:14.812Z,3.60
2024-04-23T02:17:37.618Z,3.30
2024-04-23T02:19:59.543Z,3.73
2024-04-23T02:22:21.430Z,3.63
2024-04-23T02:24:43.275Z,4.03
2024-04-23T02:27:05.475Z,4.27
2024-04-23T02:29:27.357Z,4.07
2024-04-23T02:31:49.231Z,3.30
2024-04-23T02:34:12.597Z,4.23
2024-04-23T02:36:34.410Z,3.87
2024-04-23T02:38:57.394Z,4.30
2024-04-23T02:41:20.373Z,4.03
2024-04-23T02:43:42.228Z,3.43
2024-04-23T02:46:04.801Z,3.80
2024-04-23T02:48:26.761Z,3.57
2024-04-23T02:50:48.742Z,4.40
2024-04-23T02:53:10.667Z,3.93
2024-04-23T02:55:32.443Z,3.10
2024-04-23T02:57:54.349Z,3.83
2024-04-23T03:00:16.462Z,3.43
2024-04-23T03:02:38.594Z,4.67
2024-04-23T03:05:00.870Z,4.00
2024-04-23T03:07:22.911Z,4.33
2024-04-23T03:09:44.738Z,3.50
2024-04-23T03:12:06.844Z,2.60
2024-04-23T03:14:28.675Z,3.40
2024-04-23T03:16:50.682Z,3.57
2024-04-23T03:19:12.681Z,3.03
2024-04-23T03:21:34.534Z,3.53
2024-04-23T03:23:56.491Z,2.53
2024-04-23T03:26:19.397Z,3.00
2024-04-23T03:28:41.246Z,3.13
2024-04-23T03:31:03.184Z,3.70
2024-04-23T03:33:26.635Z,4.40
2024-04-23T03:35:48.445Z,3.50
2024-04-23T03:38:10.245Z,3.50
2024-04-23T03:40:32.651Z,3.10
2024-04-23T03:42:54.498Z,4.10
2024-04-23T03:45:16.388Z,4.10
2024-04-23T03:47:38.356Z,3.20
2024-04-23T03:50:00.507Z,2.93
2024-04-23T03:52:23.147Z,3.60
2024-04-23T03:54:46.095Z,2.93
2024-04-23T03:57:08.040Z,3.03
2024-04-23T03:59:29.852Z,3.00
2024-04-23T04:02:11.798Z,3.17
2024-04-23T04:04:52.302Z,3.80
2024-04-23T04:07:14.192Z,3.40
2024-04-23T04:09:36.074Z,3.33
2024-04-23T04:11:59.353Z,2.63
2024-04-23T04:14:21.250Z,3.37
2024-04-23T04:16:43.133Z,2.20
2024-04-23T04:19:05.109Z,3.27
2024-04-23T04:21:27.041Z,3.53
2024-04-23T04:23:48.901Z,2.87
2024-04-23T04:26:13.234Z,4.20
2024-04-23T04:30:57.146Z,4.73
2024-04-23T04:33:19.029Z,3.07
2024-04-23T04:35:40.934Z,3.20
2024-04-23T04:38:02.792Z,3.60
2024-04-23T04:40:24.722Z,2.97
2024-04-23T04:42:46.721Z,2.33
2024-04-23T04:45:08.636Z,4.30
2024-04-23T04:47:30.595Z,3.77
2024-04-23T04:49:52.621Z,3.57
2024-04-23T04:52:14.427Z,4.03
2024-04-23T04:54:36.259Z,3.83
2024-04-23T04:56:58.108Z,3.43
2024-04-23T04:59:19.917Z,4.10
2024-04-23T05:01:41.871Z,4.40
2024-04-23T05:04:04.641Z,4.47
2024-04-23T05:06:26.597Z,2.40
2024-04-23T05:08:48.425Z,3.33
2024-04-23T05:11:10.418Z,3.30
2024-04-23T05:13:32.367Z,3.50
2024-04-23T05:15:54.159Z,4.10
2024-04-23T05:18:16.038Z,3.60
2024-04-23T05:20:39.153Z,3.17
2024-04-23T05:23:01.096Z,3.57
2024-04-23T05:25:24.496Z,3.57
2024-04-23T05:30:19.995Z,4.63
2024-04-23T05:32:52.409Z,3.43
2024-04-23T05:35:14.965Z,4.23
2024-04-23T05:37:36.985Z,2.30
2024-04-23T05:39:58.836Z,4.90
2024-04-23T05:42:21.678Z,3.30
2024-04-23T05:44:43.554Z,4.60
2024-04-23T05:47:05.542Z,3.23
2024-04-23T05:50:28.286Z,4.60
2024-04-23T05:54:09.414Z,4.80
2024-04-23T05:56:50.558Z,4.47
2024-04-23T05:59:12.451Z,2.87
2024-04-23T06:01:34.380Z,4.67
2024-04-23T06:03:56.204Z,3.30
2024-04-23T06:06:18.057Z,4.13
2024-04-23T06:08:39.863Z,3.83
2024-04-23T06:11:01.923Z,5.40
2024-04-23T06:13:23.875Z,4.77
2024-04-23T06:15:45.677Z,5.00
2024-04-23T06:18:07.716Z,3.80
2024-04-23T06:20:29.705Z,4.83
2024-04-23T06:22:53.903Z,4.43
2024-04-23T06:27:40.140Z,5.77
2024-04-23T06:30:07.743Z,4.82
2024-04-23T06:32:29.725Z,4.80
2024-04-23T06:34:51.623Z,5.03
2024-04-23T06:37:14.173Z,6.17
2024-04-23T06:39:36.183Z,5.63
2024-04-23T06:41:58.132Z,5.13
2024-04-23T06:44:19.943Z,5.57
2024-04-23T06:46:41.748Z,3.63
2024-04-23T06:49:03.528Z,4.33
2024-04-23T06:51:25.401Z,5.17
2024-04-23T06:53:47.265Z,3.97
2024-04-23T06:56:09.108Z,5.00
2024-04-23T06:58:31.932Z,4.93
2024-04-23T07:00:59.871Z,7.17
2024-04-23T07:03:21.797Z,3.37
2024-04-23T07:05:43.762Z,2.77
2024-04-23T07:08:06.398Z,6.57
2024-04-23T07:10:28.281Z,5.57
2024-04-23T07:12:50.089Z,6.50
2024-04-23T07:15:11.957Z,6.50
2024-04-23T07:17:33.984Z,5.13
2024-04-23T07:19:56.018Z,6.87
2024-04-23T07:22:18.465Z,6.60
2024-04-23T07:24:41.584Z,8.03
2024-04-23T07:27:03.781Z,7.43
2024-04-23T07:29:28.831Z,6.67
2024-04-23T07:31:50.670Z,6.67
2024-04-23T07:34:12.484Z,11.43
2024-04-23T07:36:34.430Z,11.20
2024-04-23T07:38:56.689Z,11.23
2024-04-23T07:41:18.581Z,13.57
2024-04-23T07:43:43.638Z,12.63
2024-04-23T07:46:05.534Z,14.13
2024-04-23T07:48:27.621Z,14.33
2024-04-23T07:50:51.390Z,15.00
2024-04-23T07:53:13.259Z,14.07
2024-04-23T07:55:35.118Z,13.70
2024-04-23T07:57:56.961Z,10.70
2024-04-23T08:00:20.032Z,11.33
2024-04-23T08:02:44.676Z,11.17
2024-04-23T08:05:07.750Z,12.47
2024-04-23T08:07:29.711Z,14.30
2024-04-23T08:09:51.522Z,12.20
2024-04-23T08:12:13.340Z,11.43
2024-04-23T08:14:35.211Z,9.80
2024-04-23T08:16:57.241Z,7.63
2024-04-23T08:19:19.201Z,9.33
2024-04-23T08:21:41.398Z,8.80
2024-04-23T08:24:03.326Z,9.10
2024-04-23T08:26:25.218Z,9.80
2024-04-23T08:28:48.025Z,10.07
2024-04-23T08:31:09.936Z,10.10
2024-04-23T08:33:31.932Z,7.57
2024-04-23T08:35:57.223Z,9.57
2024-04-23T08:38:19.096Z,10.30
2024-04-23T08:40:41.035Z,5.37
2024-04-23T08:43:16.390Z,3.83
2024-04-23T08:45:41.454Z,5.27
2024-04-23T08:48:05.276Z,4.23
2024-04-23T08:50:29.006Z,4.13
2024-04-23T08:52:51.754Z,5.13
2024-04-23T08:55:13.744Z,4.07
2024-04-23T08:57:37.348Z,4.77
2024-04-23T09:00:00.470Z,3.33
2024-04-23T09:02:31.015Z,5.82
2024-04-23T09:04:59.329Z,5.73
2024-04-23T09:07:28.050Z,6.13
2024-04-23T09:09:55.878Z,4.03
2024-04-23T09:12:18.076Z,5.40
2024-04-23T09:14:39.984Z,5.30
2024-04-23T09:17:02.406Z,4.33
2024-04-23T09:19:25.605Z,6.13
2024-04-23T09:21:48.317Z,6.47
2024-04-23T09:24:10.166Z,6.73
2024-04-23T09:26:32.915Z,6.70
2024-04-23T09:28:54.919Z,7.73
2024-04-23T09:31:21.972Z,5.93
2024-04-23T09:33:55.035Z,7.33
2024-04-23T09:36:16.924Z,6.10
2024-04-23T09:38:42.714Z,5.53
2024-04-23T09:41:06.391Z,8.13
2024-04-23T09:43:28.405Z,8.50
2024-04-23T09:45:52.031Z,7.27
2024-04-23T09:48:16.037Z,9.73
2024-04-23T09:50:38.126Z,11.52
2024-04-23T09:53:11.073Z,10.50
2024-04-23T09:55:33.188Z,8.77
2024-04-23T09:57:55.140Z,11.03
2024-04-23T10:00:20.635Z,7.07
2024-04-23T10:02:45.793Z,4.40
2024-04-23T10:05:14.539Z,4.40
2024-04-23T10:08:05.549Z,3.33
2024-04-23T10:10:53.420Z,4.87
2024-04-23T10:13:22.994Z,4.53
2024-04-23T10:15:57.119Z,4.93
2024-04-23T10:18:36.273Z,5.80
2024-04-23T10:21:02.629Z,4.40
2024-04-23T10:23:25.206Z,4.70
2024-04-23T10:25:48.392Z,4.27
2024-04-23T10:28:10.683Z,4.93
2024-04-23T10:30:34.411Z,4.07
2024-04-23T10:32:58.548Z,4.55
2024-04-23T10:35:22.923Z,5.43
2024-04-23T10:40:12.958Z,6.40
2024-04-23T10:42:34.889Z,5.90
2024-04-23T10:44:58.336Z,7.53
2024-04-23T10:47:20.489Z,7.93
2024-04-23T10:49:42.817Z,7.73
2024-04-23T10:52:06.639Z,10.20
2024-04-23T10:54:30.128Z,11.90
2024-04-23T10:57:09.204Z,12.85
2024-04-23T10:59:33.703Z,10.63
2024-04-23T11:02:07.341Z,7.47
2024-04-23T11:04:46.554Z,5.43
2024-04-23T11:07:11.910Z,13.50
2024-04-23T11:09:39.042Z,5.37
2024-04-23T11:12:01.488Z,3.27
2024-04-23T11:14:38.882Z,3.70
2024-04-23T11:17:06.225Z,4.40
2024-04-23T11:19:49.902Z,4.23
2024-04-23T11:22:15.114Z,5.43
2024-04-23T11:24:45.201Z,4.80
2024-04-23T11:27:07.711Z,5.73
2024-04-23T11:29:30.139Z,5.73
2024-04-23T11:31:53.988Z,5.83
2024-04-23T11:34:16.362Z,6.75
2024-04-23T11:36:39.400Z,3.97
2024-04-23T11:39:07.629Z,4.23
2024-04-23T11:41:29.520Z,4.00
2024-04-23T11:43:51.465Z,4.37
2024-04-23T11:46:15.574Z,3.70
2024-04-23T11:48:37.482Z,4.20
2024-04-23T11:50:59.650Z,4.60
2024-04-23T11:53:23.042Z,3.83
2024-04-23T11:55:44.948Z,4.00
2024-04-23T11:58:06.949Z,5.10
2024-04-23T12:00:29.202Z,4.03
2024-04-23T12:02:51.084Z,4.77
2024-04-23T12:05:15.814Z,4.47
2024-04-23T12:07:40.121Z,5.50
2024-04-23T12:10:05.427Z,6.13
2024-04-23T12:12:27.791Z,6.07
2024-04-23T12:14:49.687Z,6.03
2024-04-23T12:17:12.754Z,4.57
2024-04-23T12:19:37.884Z,4.60
2024-04-23T12:22:02.804Z,3.93
2024-04-23T12:24:29.343Z,4.97
2024-04-23T12:26:54.241Z,5.37
2024-04-23T12:29:16.094Z,6.03
2024-04-23T12:31:39.202Z,3.93
2024-04-23T12:34:01.872Z,6.17
2024-04-23T12:36:23.835Z,6.20
2024-04-23T12:38:47.184Z,7.83
2024-04-23T12:41:09.110Z,14.03
2024-04-23T12:43:31.011Z,18.10
2024-04-23T12:45:52.777Z,12.13
2024-04-23T12:48:14.865Z,11.17
2024-04-23T12:50:36.827Z,10.07
2024-04-23T12:52:59.172Z,6.33
2024-04-23T12:55:21.146Z,6.10
2024-04-23T12:57:43.247Z,5.77
2024-04-23T13:00:05.892Z,4.73
2024-04-23T13:02:27.914Z,7.53
2024-04-23T13:04:49.838Z,10.80
2024-04-23T13:07:13.118Z,11.03
2024-04-23T13:09:35.937Z,20.10
2024-04-23T13:12:00.733Z,15.87
2024-04-23T13:14:22.715Z,12.80
2024-04-23T13:16:48.969Z,7.77
2024-04-23T13:19:11.694Z,4.47
2024-04-23T13:21:33.572Z,12.80
2024-04-23T13:23:55.448Z,11.57
2024-04-23T13:26:17.280Z,8.07
2024-04-23T13:28:39.249Z,10.50
2024-04-23T13:31:01.128Z,7.27
2024-04-23T13:33:23.365Z,9.23
2024-04-23T13:35:45.230Z,12.60
2024-04-23T13:38:07.145Z,10.57
2024-04-23T13:40:30.690Z,8.80
2024-04-23T13:42:52.516Z,9.60
2024-04-23T13:45:14.421Z,8.50
2024-04-23T13:47:41.326Z,11.03
2024-04-23T13:50:08.421Z,8.67
2024-04-23T13:52:30.487Z,17.87
2024-04-23T13:54:52.330Z,20.10
2024-04-23T13:57:14.137Z,19.37
2024-04-23T13:59:36.635Z,17.67
2024-04-23T14:02:02.624Z,14.43
2024-04-23T14:04:24.988Z,20.80
2024-04-23T14:06:47.712Z,15.47
2024-04-23T14:09:09.762Z,17.37
2024-04-23T14:11:32.033Z,17.90
2024-04-23T14:13:54.005Z,14.10
2024-04-23T14:16:15.872Z,18.47
2024-04-23T14:18:38.982Z,19.37
2024-04-23T14:21:01.268Z,17.30
2024-04-23T14:23:23.117Z,23.97
2024-04-23T14:25:45.010Z,14.17
2024-04-23T14:28:11.017Z,20.43
2024-04-23T14:30:33.122Z,9.93
2024-04-23T14:32:55.043Z,15.87
2024-04-23T14:35:17.040Z,13.20
2024-04-23T14:37:39.222Z,19.27
2024-04-23T14:40:03.609Z,16.17
2024-04-23T14:42:27.002Z,15.87
2024-04-23T14:44:50.845Z,14.20
2024-04-23T14:47:12.938Z,16.67
2024-04-23T14:49:34.790Z,16.30
2024-04-23T14:51:56.961Z,16.37
2024-04-23T14:54:18.804Z,16.23
2024-04-23T14:56:40.638Z,17.03
2024-04-23T14:59:02.757Z,11.60
2024-04-23T15:01:25.898Z,18.97
2024-04-23T15:03:47.880Z,14.57
2024-04-23T15:06:12.343Z,18.47
2024-04-23T15:08:36.690Z,17.45
2024-04-23T15:10:58.695Z,14.07
2024-04-23T15:13:22.865Z,16.03
2024-04-23T15:15:45.921Z,11.77
2024-04-23T15:18:08.405Z,13.70
2024-04-23T15:20:30.404Z,12.83
2024-04-23T15:22:55.358Z,14.70
2024-04-23T15:25:17.748Z,14.63
2024-04-23T15:27:39.528Z,13.90
2024-04-23T15:30:01.394Z,15.73
2024-04-23T15:32:23.507Z,15.43
2024-04-23T15:34:45.349Z,14.83
2024-04-23T15:37:07.482Z,17.63
2024-04-23T15:39:29.366Z,13.70
2024-04-23T15:41:51.206Z,16.40
2024-04-23T15:44:13.115Z,15.10
2024-04-23T15:46:35.148Z,15.27
2024-04-23T15:48:58.678Z,13.27
2024-04-23T15:51:20.520Z,14.47
2024-04-23T15:53:42.349Z,13.67
2024-04-23T15:56:05.705Z,11.63
2024-04-23T15:58:31.950Z,14.40
2024-04-23T16:00:53.888Z,12.10
2024-04-23T16:03:16.104Z,12.27
2024-04-23T16:05:38.104Z,11.70
2024-04-23T16:07:59.984Z,17.17
2024-04-23T16:10:21.832Z,15.67
2024-04-23T16:12:43.728Z,16.37
2024-04-23T16:15:06.113Z,13.80
2024-04-23T16:17:28.002Z,8.27
2024-04-23T16:19:49.957Z,9.20
2024-04-23T16:22:11.805Z,11.63
2024-04-23T16:24:33.689Z,16.03
2024-04-23T16:26:57.030Z,9.17
2024-04-23T16:29:20.513Z,10.05
2024-04-23T16:31:42.518Z,11.23
2024-04-23T16:34:04.402Z,8.80
2024-04-23T16:36:28.421Z,14.03
2024-04-23T16:38:50.306Z,10.40
2024-04-23T16:41:12.260Z,14.83
2024-04-23T16:43:34.684Z,10.17
2024-04-23T16:46:10.363Z,9.43
2024-04-23T16:48:36.579Z,18.10
2024-04-23T16:50:58.810Z,17.23
2024-04-23T16:53:21.795Z,23.07
2024-04-23T16:55:44.808Z,20.57
2024-04-23T16:58:07.285Z,17.50
2024-04-23T17:00:29.509Z,14.73
2024-04-23T17:02:51.545Z,13.07
2024-04-23T17:05:14.252Z,12.53
2024-04-23T17:07:36.826Z,13.80
2024-04-23T17:09:59.379Z,18.10
2024-04-23T17:12:21.468Z,10.43
2024-04-23T17:14:43.669Z,16.43
2024-04-23T17:17:06.324Z,24.93
2024-04-23T17:19:28.437Z,34.20
2024-04-23T17:21:52.220Z,31.20
2024-04-23T17:24:14.642Z,27.23
2024-04-23T17:26:37.589Z,10.57
2024-04-23T17:29:01.321Z,6.53
2024-04-23T17:31:26.526Z,3.38
2024-04-23T17:33:50.085Z,2.70
2024-04-23T17:36:12.608Z,2.50
2024-04-23T17:38:35.195Z,3.33
2024-04-23T17:40:57.438Z,3.10
2024-04-23T17:43:19.588Z,3.70
2024-04-23T17:45:41.809Z,3.60
2024-04-23T17:48:04.353Z,3.73
2024-04-23T17:50:26.370Z,3.80
2024-04-23T17:52:51.224Z,2.67
2024-04-23T17:55:13.481Z,3.33
2024-04-23T17:57:35.692Z,4.33
2024-04-23T17:59:57.819Z,4.57
2024-04-23T18:02:19.787Z,6.73
2024-04-23T18:04:41.995Z,6.17
2024-04-23T18:07:04.090Z,6.43
2024-04-23T18:09:28.055Z,7.63
2024-04-23T18:11:50.070Z,8.63
2024-04-23T18:14:12.203Z,10.67
2024-04-23T18:16:35.298Z,12.40
2024-04-23T18:19:00.683Z,9.90
2024-04-23T18:21:25.093Z,14.43
2024-04-23T18:26:11.893Z,10.83
2024-04-23T18:28:38.419Z,15.10
2024-04-23T18:31:06.799Z,11.97
2024-04-23T18:33:31.327Z,14.60
2024-04-23T18:35:53.909Z,15.40
2024-04-23T18:40:37.878Z,12.53
2024-04-23T18:42:59.820Z,15.90
2024-04-23T18:45:22.170Z,15.27
2024-04-23T18:47:44.608Z,14.93
2024-04-23T18:50:07.585Z,11.77
2024-04-23T18:52:29.486Z,15.83
2024-04-23T18:54:51.686Z,8.97
2024-04-23T18:57:17.507Z,11.73
2024-04-23T18:59:39.602Z,11.67
2024-04-23T19:02:03.286Z,13.20
2024-04-23T19:04:25.386Z,10.23
2024-04-23T19:06:47.751Z,6.67
2024-04-23T19:09:10.098Z,7.50
2024-04-23T19:11:32.966Z,5.17
2024-04-23T19:14:06.847Z,6.17
2024-04-23T19:16:33.660Z,5.23
2024-04-23T19:18:57.306Z,5.47
2024-04-23T19:21:23.750Z,5.28
2024-04-23T19:23:45.907Z,6.83
2024-04-23T19:26:08.632Z,7.07
2024-04-23T19:28:34.543Z,5.57
2024-04-23T19:30:57.322Z,5.00
2024-04-23T19:33:19.363Z,5.00
2024-04-23T19:35:41.504Z,3.90
2024-04-23T19:38:03.643Z,5.83
2024-04-23T19:40:27.625Z,5.50
2024-04-23T19:42:51.864Z,5.20
2024-04-23T19:45:15.444Z,4.33
2024-04-23T19:47:38.401Z,3.27
2024-04-23T19:50:00.880Z,4.23
2024-04-23T19:52:24.004Z,4.10
2024-04-23T19:54:46.457Z,2.23
2024-04-23T19:57:08.469Z,4.03
2024-04-23T19:59:33.250Z,4.23
2024-04-23T20:01:55.507Z,3.07
2024-04-23T20:04:17.738Z,3.00
2024-04-23T20:06:40.075Z,3.37
2024-04-23T20:09:04.752Z,4.43
2024-04-23T20:11:26.779Z,4.87
2024-04-23T20:13:48.713Z,4.63
2024-04-23T20:16:10.807Z,8.40
2024-04-23T20:18:33.495Z,12.83
2024-04-23T20:20:55.847Z,4.03
2024-04-23T20:23:17.918Z,5.07
2024-04-23T20:25:41.964Z,5.30
2024-04-23T20:28:15.349Z,3.50
2024-04-23T20:30:37.987Z,4.63
2024-04-23T20:32:59.995Z,6.97
2024-04-23T20:35:23.170Z,6.33
2024-04-23T20:37:45.165Z,10.50
2024-04-23T20:40:07.922Z,14.53
2024-04-23T20:42:32.854Z,8.53
2024-04-23T20:44:54.794Z,7.13
2024-04-23T20:47:16.964Z,5.67
2024-04-23T20:49:39.034Z,6.70
2024-04-23T20:52:01.119Z,6.80
2024-04-23T20:54:23.124Z,6.10
2024-04-23T20:56:45.044Z,5.10
2024-04-23T20:59:07.301Z,7.40
2024-04-23T21:01:29.340Z,7.70
2024-04-23T21:03:51.340Z,7.23
2024-04-23T21:06:14.417Z,5.97
2024-04-23T21:08:42.711Z,6.27
2024-04-23T21:11:13.768Z,6.03
2024-04-23T21:13:35.762Z,6.63
2024-04-23T21:15:57.756Z,5.30
2024-04-23T21:18:19.828Z,5.43
2024-04-23T21:20:41.832Z,6.37
2024-04-23T21:23:03.987Z,6.30
2024-04-23T21:25:26.008Z,4.87
2024-04-23T21:27:50.419Z,5.77
2024-04-23T21:30:12.309Z,7.38
2024-04-23T21:32:34.535Z,6.50
2024-04-23T21:34:56.653Z,6.57
2024-04-23T21:37:18.717Z,7.27
2024-04-23T21:39:40.633Z,7.77
2024-04-23T21:42:02.689Z,6.30
2024-04-23T21:44:24.667Z,4.40
2024-04-23T21:46:47.740Z,4.40
2024-04-23T21:49:09.937Z,3.93
2024-04-23T21:51:35.799Z,3.63
2024-04-23T21:53:58.472Z,5.03
2024-04-23T21:56:20.536Z,4.33
2024-04-23T21:59:34.028Z,3.37
2024-04-23T22:01:56.048Z,4.20
2024-04-23T22:04:18.174Z,4.50
2024-04-23T22:06:40.197Z,2.40
2024-04-23T22:09:05.424Z,3.20
2024-04-23T22:11:28.002Z,3.03
2024-04-23T22:13:50.123Z,2.90
2024-04-23T22:16:12.235Z,1.67
2024-04-23T22:18:34.386Z,2.10
2024-04-23T22:20:56.303Z,4.20
2024-04-23T22:23:18.543Z,2.00
2024-04-23T22:25:40.854Z,2.37
2024-04-23T22:28:02.900Z,2.63
2024-04-23T22:30:24.860Z,2.20
2024-04-23T22:32:47.014Z,1.70
2024-04-23T22:36:24.459Z,1.77
2024-04-23T22:40:20.582Z,1.93
2024-04-23T22:44:16.578Z,1.83
2024-04-23T22:48:12.069Z,1.57
2024-04-23T22:52:08.003Z,1.83
2024-04-23T22:56:04.175Z,1.30
2024-04-23T23:00:02.262Z,1.63
2024-04-23T23:03:59.575Z,1.60
2024-04-23T23:07:57.520Z,1.30
2024-04-23T23:11:53.444Z,1.70
2024-04-23T23:15:55.796Z,1.87
2024-04-23T23:19:54.331Z,1.03
2024-04-23T23:23:50.053Z,0.90
2024-04-23T23:27:52.699Z,1.20
2024-04-23T23:31:54.690Z,0.87
2024-04-23T23:35:56.745Z,1.23
2024-04-23T23:39:58.947Z,1.30
2024-04-23T23:43:55.172Z,1.43
2024-04-23T23:47:51.419Z,1.20
2024-04-23T23:51:47.734Z,0.90
2024-04-23T23:55:49.697Z,1.83
2024-04-23T23:59:52.086Z,1.43
