createdAt,value
2018-07-11T00:00:02.604Z,0.00
2018-07-11T00:01:02.580Z,0.00
2018-07-11T00:02:02.569Z,0.00
2018-07-11T00:03:02.556Z,0.00
2018-07-11T00:04:02.571Z,0.00
2018-07-11T00:05:02.537Z,0.00
2018-07-11T00:06:02.524Z,0.00
2018-07-11T00:07:02.518Z,0.00
2018-07-11T00:08:02.515Z,0.00
2018-07-11T00:09:02.506Z,0.00
2018-07-11T00:10:02.482Z,0.00
2018-07-11T00:11:02.480Z,0.00
2018-07-11T00:12:02.460Z,0.00
2018-07-11T00:13:02.445Z,0.00
2018-07-11T00:14:02.446Z,0.00
2018-07-11T00:15:02.471Z,0.00
2018-07-11T00:16:02.415Z,0.00
2018-07-11T00:17:02.402Z,0.00
2018-07-11T00:18:02.393Z,0.00
2018-07-11T00:19:02.392Z,0.00
2018-07-11T00:20:02.374Z,0.00
2018-07-11T00:21:02.361Z,0.00
2018-07-11T00:22:02.345Z,0.00
2018-07-11T00:23:02.353Z,0.00
2018-07-11T00:24:02.344Z,0.00
2018-07-11T00:25:02.314Z,0.00
2018-07-11T00:26:02.305Z,0.00
2018-07-11T00:27:02.290Z,0.00
2018-07-11T00:28:02.279Z,0.00
2018-07-11T00:29:02.284Z,0.00
2018-07-11T00:30:02.289Z,0.00
2018-07-11T00:31:02.265Z,0.00
2018-07-11T00:32:02.235Z,0.00
2018-07-11T00:33:02.231Z,0.00
2018-07-11T00:34:02.225Z,0.00
2018-07-11T00:35:02.206Z,0.00
2018-07-11T00:36:02.197Z,0.00
2018-07-11T00:37:02.195Z,0.00
2018-07-11T00:38:02.170Z,0.00
2018-07-11T00:39:02.189Z,0.00
2018-07-11T00:40:02.147Z,0.00
2018-07-11T00:41:02.140Z,0.00
2018-07-11T00:42:02.130Z,0.00
2018-07-11T00:43:02.113Z,0.00
2018-07-11T00:44:02.121Z,0.00
2018-07-11T00:45:02.098Z,0.00
2018-07-11T00:46:02.096Z,0.00
2018-07-11T00:47:02.073Z,0.00
2018-07-11T00:48:02.058Z,0.00
2018-07-11T00:49:02.060Z,0.00
2018-07-11T00:50:02.057Z,0.00
2018-07-11T00:51:02.023Z,0.00
2018-07-11T00:52:02.014Z,0.00
2018-07-11T00:53:02.012Z,0.00
2018-07-11T00:54:02.012Z,0.00
2018-07-11T00:55:02.048Z,0.00
2018-07-11T00:56:01.968Z,0.00
2018-07-11T00:57:01.956Z,0.00
2018-07-11T00:58:01.959Z,0.00
2018-07-11T00:59:02.018Z,0.00
2018-07-11T01:00:01.940Z,0.00
2018-07-11T01:01:01.910Z,0.00
2018-07-11T01:02:01.903Z,0.00
2018-07-11T01:03:01.891Z,0.00
2018-07-11T01:04:01.877Z,0.00
2018-07-11T01:05:01.878Z,0.00
2018-07-11T01:06:01.865Z,0.00
2018-07-11T01:07:01.850Z,0.00
2018-07-11T01:08:01.836Z,0.00
2018-07-11T01:09:01.838Z,0.00
2018-07-11T01:10:01.820Z,0.00
2018-07-11T01:11:01.799Z,0.00
2018-07-11T01:12:01.806Z,0.00
2018-07-11T01:13:01.776Z,0.00
2018-07-11T01:14:01.765Z,0.00
2018-07-11T01:15:01.766Z,0.00
2018-07-11T01:16:01.742Z,0.00
2018-07-11T01:17:01.729Z,0.00
2018-07-11T01:18:01.720Z,0.00
2018-07-11T01:19:01.710Z,0.00
2018-07-11T01:20:01.719Z,0.00
2018-07-11T01:21:01.694Z,0.00
2018-07-11T01:22:01.722Z,0.00
2018-07-11T01:23:01.667Z,0.00
2018-07-11T01:24:01.659Z,0.00
2018-07-11T01:25:01.664Z,0.00
2018-07-11T01:26:01.628Z,0.00
2018-07-11T01:27:01.618Z,0.00
2018-07-11T01:28:01.606Z,0.00
2018-07-11T01:29:01.599Z,0.00
2018-07-11T01:30:01.599Z,0.00
2018-07-11T01:31:01.579Z,0.00
2018-07-11T01:32:01.564Z,0.00
2018-07-11T01:33:01.553Z,0.00
2018-07-11T01:34:01.539Z,0.00
2018-07-11T01:35:01.571Z,0.00
2018-07-11T01:36:01.524Z,0.00
2018-07-11T01:37:01.533Z,0.00
2018-07-11T01:38:01.491Z,0.00
2018-07-11T01:39:01.485Z,0.00
2018-07-11T01:40:01.506Z,0.00
2018-07-11T01:41:01.458Z,0.00
2018-07-11T01:42:01.447Z,0.00
2018-07-11T01:43:01.439Z,0.00
2018-07-11T01:44:01.430Z,0.00
2018-07-11T01:45:01.444Z,0.00
2018-07-11T01:46:01.401Z,0.00
2018-07-11T01:47:01.391Z,0.00
2018-07-11T01:48:01.380Z,0.00
2018-07-11T01:49:01.385Z,0.00
2018-07-11T01:50:03.204Z,0.00
2018-07-11T01:51:01.352Z,0.00
2018-07-11T01:52:01.371Z,0.00
2018-07-11T01:53:01.322Z,0.00
2018-07-11T01:54:01.314Z,0.00
2018-07-11T01:55:01.335Z,0.00
2018-07-11T01:56:01.293Z,0.00
2018-07-11T01:57:01.279Z,0.00
2018-07-11T01:58:01.281Z,0.00
2018-07-11T01:59:01.260Z,0.00
2018-07-11T02:00:01.279Z,0.00
2018-07-11T02:01:01.237Z,0.00
2018-07-11T02:02:01.220Z,0.00
2018-07-11T02:03:01.208Z,0.00
2018-07-11T02:04:01.204Z,0.00
2018-07-11T02:05:01.203Z,0.00
2018-07-11T02:06:01.175Z,0.00
2018-07-11T02:07:01.162Z,0.00
2018-07-11T02:08:01.188Z,0.00
2018-07-11T02:09:01.140Z,0.00
2018-07-11T02:10:01.158Z,0.00
2018-07-11T02:11:01.119Z,0.00
2018-07-11T02:12:01.106Z,0.00
2018-07-11T02:13:01.096Z,0.00
2018-07-11T02:14:01.083Z,0.00
2018-07-11T02:15:01.094Z,0.00
2018-07-11T02:16:01.068Z,0.00
2018-07-11T02:17:01.070Z,0.00
2018-07-11T02:18:01.038Z,0.00
2018-07-11T02:19:01.027Z,0.00
2018-07-11T02:20:01.040Z,0.00
2018-07-11T02:21:01.042Z,0.00
2018-07-11T02:22:00.998Z,0.00
2018-07-11T02:23:00.983Z,0.00
2018-07-11T02:24:00.973Z,0.00
2018-07-11T02:25:00.962Z,0.00
2018-07-11T02:26:00.961Z,0.00
2018-07-11T02:27:00.937Z,0.00
2018-07-11T02:28:00.931Z,0.00
2018-07-11T02:29:00.917Z,0.00
2018-07-11T02:30:00.905Z,0.00
2018-07-11T02:31:00.920Z,0.00
2018-07-11T02:32:00.880Z,0.00
2018-07-11T02:33:00.875Z,0.00
2018-07-11T02:34:00.858Z,0.00
2018-07-11T02:35:00.846Z,0.00
2018-07-11T02:36:00.847Z,0.00
2018-07-11T02:37:00.822Z,0.00
2018-07-11T02:38:00.813Z,0.00
2018-07-11T02:39:00.801Z,0.00
2018-07-11T02:40:00.790Z,0.00
2018-07-11T02:41:00.797Z,0.00
2018-07-11T02:42:00.766Z,0.00
2018-07-11T02:43:00.758Z,0.00
2018-07-11T02:44:00.760Z,0.00
2018-07-11T02:45:00.735Z,0.00
2018-07-11T02:46:00.737Z,0.00
2018-07-11T02:47:00.712Z,0.00
2018-07-11T02:48:00.704Z,0.00
2018-07-11T02:49:00.688Z,0.00
2018-07-11T02:50:00.688Z,0.00
2018-07-11T02:51:00.679Z,0.00
2018-07-11T02:52:00.656Z,0.00
2018-07-11T02:53:00.643Z,0.00
2018-07-11T02:54:00.658Z,0.00
2018-07-11T02:55:00.624Z,0.00
2018-07-11T02:56:00.623Z,0.00
2018-07-11T02:57:00.597Z,0.00
2018-07-11T02:58:00.590Z,0.00
2018-07-11T02:59:00.576Z,0.00
2018-07-11T03:00:00.570Z,0.00
2018-07-11T03:01:00.566Z,0.00
2018-07-11T03:02:00.540Z,0.00
2018-07-11T03:03:00.531Z,0.00
2018-07-11T03:04:00.532Z,0.00
2018-07-11T03:05:00.507Z,0.00
2018-07-11T03:06:00.512Z,0.00
2018-07-11T03:07:00.499Z,0.00
2018-07-11T03:08:00.483Z,0.00
2018-07-11T03:09:00.462Z,0.00
2018-07-11T03:10:00.453Z,0.00
2018-07-11T03:11:00.457Z,0.00
2018-07-11T03:12:00.430Z,0.00
2018-07-11T03:13:00.418Z,0.00
2018-07-11T03:14:00.411Z,0.00
2018-07-11T03:15:00.395Z,0.00
2018-07-11T03:16:00.395Z,0.00
2018-07-11T03:17:00.373Z,0.00
2018-07-11T03:18:00.361Z,0.00
2018-07-11T03:19:00.351Z,0.00
2018-07-11T03:20:00.340Z,0.00
2018-07-11T03:21:00.345Z,0.00
2018-07-11T03:22:00.319Z,0.00
2018-07-11T03:23:00.307Z,0.00
2018-07-11T03:24:00.294Z,0.00
2018-07-11T03:25:00.284Z,0.00
2018-07-11T03:26:00.294Z,0.00
2018-07-11T03:27:00.261Z,5.62
2018-07-11T03:28:00.271Z,5.62
2018-07-11T03:29:00.238Z,5.62
2018-07-11T03:30:00.239Z,5.62
2018-07-11T03:31:00.226Z,5.62
2018-07-11T03:32:00.211Z,5.62
2018-07-11T03:33:00.196Z,5.62
2018-07-11T03:34:00.197Z,5.62
2018-07-11T03:35:00.172Z,5.62
2018-07-11T03:36:00.179Z,11.25
2018-07-11T03:37:00.157Z,11.25
2018-07-11T03:38:00.147Z,11.25
2018-07-11T03:39:00.128Z,11.25
2018-07-11T03:40:00.119Z,11.25
2018-07-11T03:41:00.129Z,11.25
2018-07-11T03:42:00.097Z,16.88
2018-07-11T03:43:00.085Z,16.88
2018-07-11T03:44:00.081Z,16.88
2018-07-11T03:45:00.087Z,16.88
2018-07-11T03:46:00.068Z,16.88
2018-07-11T03:47:00.044Z,22.50
2018-07-11T03:48:00.036Z,22.50
2018-07-11T03:49:00.019Z,22.50
2018-07-11T03:50:00.015Z,28.12
2018-07-11T03:51:00.012Z,28.12
2018-07-11T03:51:59.987Z,33.75
2018-07-11T03:53:00.010Z,33.75
2018-07-11T03:53:59.963Z,39.38
2018-07-11T03:54:59.953Z,39.38
2018-07-11T03:55:59.976Z,45.00
2018-07-11T03:56:59.933Z,45.00
2018-07-11T03:57:59.924Z,56.25
2018-07-11T03:58:59.912Z,56.25
2018-07-11T03:59:59.901Z,56.25
2018-07-11T04:00:59.901Z,61.88
2018-07-11T04:01:59.881Z,61.88
2018-07-11T04:02:59.863Z,61.88
2018-07-11T04:03:59.854Z,56.25
2018-07-11T04:04:59.850Z,50.62
2018-07-11T04:05:59.861Z,50.62
2018-07-11T04:06:59.840Z,50.62
2018-07-11T04:07:59.808Z,50.62
2018-07-11T04:08:59.796Z,50.62
2018-07-11T04:09:59.785Z,50.62
2018-07-11T04:10:59.785Z,50.62
2018-07-11T04:11:59.763Z,56.25
2018-07-11T04:12:59.766Z,67.50
2018-07-11T04:13:59.740Z,78.75
2018-07-11T04:14:59.731Z,84.38
2018-07-11T04:15:59.738Z,95.62
2018-07-11T04:16:59.708Z,84.38
2018-07-11T04:17:59.696Z,90.00
2018-07-11T04:18:59.691Z,95.62
2018-07-11T04:19:59.677Z,95.62
2018-07-11T04:20:59.677Z,95.62
2018-07-11T04:21:59.659Z,95.62
2018-07-11T04:22:59.640Z,95.62
2018-07-11T04:23:59.628Z,90.00
2018-07-11T04:24:59.616Z,84.38
2018-07-11T04:25:59.618Z,73.12
2018-07-11T04:26:59.595Z,61.88
2018-07-11T04:27:59.588Z,50.62
2018-07-11T04:28:59.581Z,45.00
2018-07-11T04:29:59.563Z,39.38
2018-07-11T04:30:59.562Z,39.38
2018-07-11T04:31:59.542Z,45.00
2018-07-11T04:32:59.534Z,45.00
2018-07-11T04:36:17.325Z,50.62
2018-07-11T04:37:17.309Z,50.62
2018-07-11T04:38:17.289Z,50.62
2018-07-11T04:39:17.283Z,45.00
2018-07-11T04:40:17.273Z,45.00
2018-07-11T04:41:17.301Z,45.00
2018-07-11T04:42:17.242Z,39.38
2018-07-11T04:43:17.229Z,39.38
2018-07-11T04:44:17.235Z,39.38
2018-07-11T04:45:17.226Z,33.75
2018-07-11T04:46:17.198Z,33.75
2018-07-11T04:47:17.236Z,39.38
2018-07-11T04:48:17.207Z,39.38
2018-07-11T04:49:17.182Z,45.00
2018-07-11T04:50:17.153Z,45.00
2018-07-11T04:51:17.147Z,39.38
2018-07-11T04:52:17.165Z,33.75
2018-07-11T04:53:17.118Z,33.75
2018-07-11T04:54:17.108Z,39.38
2018-07-11T04:55:17.098Z,45.00
2018-07-11T04:56:17.091Z,56.25
2018-07-11T04:57:17.082Z,95.62
2018-07-11T04:58:17.081Z,202.50
2018-07-11T04:59:17.052Z,258.75
2018-07-11T05:00:17.049Z,303.75
2018-07-11T05:01:17.036Z,219.38
2018-07-11T05:02:17.021Z,202.50
2018-07-11T05:03:17.050Z,191.25
2018-07-11T05:04:16.996Z,196.88
2018-07-11T05:05:17.003Z,191.25
2018-07-11T05:06:16.977Z,174.38
2018-07-11T05:07:16.972Z,157.50
2018-07-11T05:08:16.994Z,140.62
2018-07-11T05:09:16.942Z,118.12
2018-07-11T05:10:16.953Z,106.88
2018-07-11T05:11:17.023Z,101.25
2018-07-11T05:12:16.910Z,101.25
2018-07-11T05:13:16.900Z,90.00
2018-07-11T05:14:16.901Z,84.38
2018-07-11T05:15:16.876Z,84.38
2018-07-11T05:16:16.883Z,90.00
2018-07-11T05:17:16.854Z,90.00
2018-07-11T05:18:16.844Z,84.38
2018-07-11T05:19:16.865Z,84.38
2018-07-11T05:20:16.838Z,90.00
2018-07-11T05:21:16.808Z,84.38
2018-07-11T05:22:16.797Z,84.38
2018-07-11T05:23:16.805Z,90.00
2018-07-11T05:24:16.795Z,78.75
2018-07-11T05:25:16.766Z,78.75
2018-07-11T05:26:16.758Z,67.50
2018-07-11T05:27:16.744Z,67.50
2018-07-11T05:28:16.731Z,67.50
2018-07-11T05:29:16.721Z,67.50
2018-07-11T05:30:16.732Z,61.88
2018-07-11T05:31:16.699Z,61.88
2018-07-11T05:32:16.696Z,73.12
2018-07-11T05:33:16.676Z,78.75
2018-07-11T05:34:16.671Z,84.38
2018-07-11T05:35:16.679Z,90.00
2018-07-11T05:36:16.660Z,90.00
2018-07-11T05:37:16.633Z,90.00
2018-07-11T05:38:16.624Z,106.88
2018-07-11T05:39:16.610Z,123.75
2018-07-11T05:40:16.618Z,140.62
2018-07-11T05:41:16.589Z,135.00
2018-07-11T05:42:16.582Z,140.62
2018-07-11T05:43:16.567Z,146.25
2018-07-11T05:44:16.581Z,146.25
2018-07-11T05:45:16.561Z,151.88
2018-07-11T05:46:16.550Z,140.62
2018-07-11T05:47:16.523Z,123.75
2018-07-11T05:48:16.557Z,101.25
2018-07-11T05:49:16.507Z,90.00
2018-07-11T05:50:16.526Z,84.38
2018-07-11T05:51:16.479Z,78.75
2018-07-11T05:52:16.469Z,78.75
2018-07-11T05:53:16.457Z,78.75
2018-07-11T05:54:16.445Z,73.12
2018-07-11T05:55:16.456Z,73.12
2018-07-11T05:56:16.469Z,67.50
2018-07-11T05:57:16.417Z,56.25
2018-07-11T05:58:16.401Z,61.88
2018-07-11T05:59:16.391Z,67.50
2018-07-11T06:00:16.386Z,61.88
2018-07-11T06:01:16.384Z,67.50
2018-07-11T06:02:16.356Z,73.12
2018-07-11T06:03:16.347Z,78.75
2018-07-11T06:04:16.336Z,90.00
2018-07-11T06:05:16.322Z,95.62
2018-07-11T06:06:16.328Z,106.88
2018-07-11T06:07:16.316Z,135.00
2018-07-11T06:08:16.292Z,151.88
2018-07-11T06:09:16.297Z,151.88
2018-07-11T06:10:16.267Z,151.88
2018-07-11T06:11:16.271Z,168.75
2018-07-11T06:12:16.248Z,163.12
2018-07-11T06:13:16.298Z,151.88
2018-07-11T06:14:16.229Z,140.62
2018-07-11T06:15:16.216Z,129.38
2018-07-11T06:16:16.229Z,118.12
2018-07-11T06:17:16.200Z,118.12
2018-07-11T06:18:16.181Z,129.38
2018-07-11T06:19:16.199Z,146.25
2018-07-11T06:20:16.176Z,157.50
2018-07-11T06:21:16.189Z,163.12
2018-07-11T06:22:16.144Z,163.12
2018-07-11T06:23:16.124Z,163.12
2018-07-11T06:24:16.116Z,174.38
2018-07-11T06:25:16.102Z,202.50
2018-07-11T06:26:16.092Z,230.62
2018-07-11T06:27:16.097Z,253.12
2018-07-11T06:28:16.074Z,264.38
2018-07-11T06:29:16.060Z,264.38
2018-07-11T06:30:16.047Z,258.75
2018-07-11T06:31:16.039Z,247.50
2018-07-11T06:32:16.055Z,225.00
2018-07-11T06:33:16.013Z,208.12
2018-07-11T06:34:16.004Z,202.50
2018-07-11T06:35:15.993Z,208.12
2018-07-11T06:36:15.977Z,225.00
2018-07-11T06:37:15.982Z,247.50
2018-07-11T06:38:15.957Z,286.88
2018-07-11T06:39:16.000Z,320.62
2018-07-11T06:40:15.936Z,326.25
2018-07-11T06:41:15.923Z,331.88
2018-07-11T06:42:15.944Z,337.50
2018-07-11T06:43:15.899Z,348.75
2018-07-11T06:44:15.920Z,337.50
2018-07-11T06:45:15.880Z,326.25
2018-07-11T06:46:15.870Z,337.50
2018-07-11T06:47:15.880Z,388.12
2018-07-11T06:48:15.847Z,444.38
2018-07-11T06:49:15.851Z,472.50
2018-07-11T06:50:15.824Z,517.50
2018-07-11T06:51:15.814Z,562.50
2018-07-11T06:52:15.809Z,646.88
2018-07-11T06:53:15.808Z,652.50
2018-07-11T06:54:15.778Z,883.12
2018-07-11T06:55:15.790Z,821.25
2018-07-11T06:56:15.758Z,1788.75
2018-07-11T06:57:15.747Z,1912.50
2018-07-11T06:58:15.749Z,1839.38
2018-07-11T06:59:15.726Z,1749.38
2018-07-11T07:00:15.717Z,1935.00
2018-07-11T07:01:15.701Z,1895.62
2018-07-11T07:02:15.692Z,1895.62
2018-07-11T07:03:15.700Z,1974.38
2018-07-11T07:04:15.670Z,2013.75
2018-07-11T07:05:15.688Z,2098.12
2018-07-11T07:06:15.648Z,2064.38
2018-07-11T07:07:15.635Z,2008.12
2018-07-11T07:08:15.646Z,2030.62
2018-07-11T07:09:15.628Z,1816.88
2018-07-11T07:10:15.602Z,1974.38
2018-07-11T07:11:15.594Z,1957.50
2018-07-11T07:12:15.581Z,1963.12
2018-07-11T07:13:15.570Z,1968.75
2018-07-11T07:14:15.572Z,1929.38
2018-07-11T07:15:15.548Z,1980.00
2018-07-11T07:16:15.557Z,2047.50
2018-07-11T07:17:15.529Z,2160.00
2018-07-11T07:18:15.516Z,2289.38
2018-07-11T07:19:15.522Z,2356.88
2018-07-11T07:20:15.497Z,2373.75
2018-07-11T07:21:15.486Z,2424.38
2018-07-11T07:22:15.476Z,2446.88
2018-07-11T07:23:15.461Z,2503.12
2018-07-11T07:24:15.468Z,2491.88
2018-07-11T07:25:15.441Z,2503.12
2018-07-11T07:26:15.431Z,2452.50
2018-07-11T07:27:15.423Z,2576.25
2018-07-11T07:28:15.410Z,2531.25
2018-07-11T07:29:15.425Z,1158.75
2018-07-11T07:30:15.388Z,1597.50
2018-07-11T07:31:15.378Z,2401.88
2018-07-11T07:32:15.367Z,2570.62
2018-07-11T07:33:15.360Z,2643.75
2018-07-11T07:34:15.365Z,2660.62
2018-07-11T07:35:15.336Z,2604.38
2018-07-11T07:36:15.329Z,2531.25
2018-07-11T07:37:15.331Z,2643.75
2018-07-11T07:38:15.304Z,2587.50
2018-07-11T07:39:15.304Z,2593.12
2018-07-11T07:40:15.304Z,2784.38
2018-07-11T07:41:15.272Z,2851.88
2018-07-11T07:42:15.262Z,2238.75
2018-07-11T07:43:15.252Z,2812.50
2018-07-11T07:44:15.246Z,2441.25
2018-07-11T07:45:15.251Z,1867.50
2018-07-11T07:46:15.262Z,1057.50
2018-07-11T07:47:15.216Z,1248.75
2018-07-11T07:48:15.201Z,855.00
2018-07-11T07:49:15.211Z,793.12
2018-07-11T07:50:15.181Z,1186.88
2018-07-11T07:51:15.188Z,2880.00
2018-07-11T07:52:15.159Z,2891.25
2018-07-11T07:53:15.154Z,2795.62
2018-07-11T07:54:15.144Z,2767.50
2018-07-11T07:55:15.129Z,2626.88
2018-07-11T07:56:15.135Z,2750.62
2018-07-11T07:57:15.108Z,2626.88
2018-07-11T07:58:15.096Z,2694.38
2018-07-11T07:59:15.085Z,2936.25
2018-07-11T08:00:15.075Z,2947.50
2018-07-11T08:01:15.079Z,2885.62
2018-07-11T08:02:15.076Z,2913.75
2018-07-11T08:03:15.045Z,2902.50
2018-07-11T08:04:15.048Z,2806.88
2018-07-11T08:05:15.023Z,2671.88
2018-07-11T08:06:15.061Z,2739.38
2018-07-11T08:07:15.006Z,2823.75
2018-07-11T08:08:14.998Z,2688.75
2018-07-11T08:09:14.986Z,2874.38
2018-07-11T08:10:14.973Z,2711.25
2018-07-11T08:11:14.962Z,2851.88
2018-07-11T08:12:14.978Z,2981.25
2018-07-11T08:13:14.943Z,3060.00
2018-07-11T08:14:14.937Z,3031.88
2018-07-11T08:15:14.926Z,2992.50
2018-07-11T08:16:14.913Z,2846.25
2018-07-11T08:17:14.918Z,2908.12
2018-07-11T08:18:14.896Z,2947.50
2018-07-11T08:19:14.886Z,2806.88
2018-07-11T08:20:14.873Z,2953.12
2018-07-11T08:21:14.865Z,2885.62
2018-07-11T08:22:14.867Z,3003.75
2018-07-11T08:23:14.847Z,3245.62
2018-07-11T08:24:14.833Z,2790.00
2018-07-11T08:25:14.829Z,2818.12
2018-07-11T08:26:14.820Z,3481.88
2018-07-11T08:27:14.926Z,3155.62
2018-07-11T08:28:14.797Z,2553.75
2018-07-11T08:29:14.786Z,3735.00
2018-07-11T08:30:14.776Z,4258.12
2018-07-11T08:31:14.763Z,3054.38
2018-07-11T08:32:14.754Z,2925.00
2018-07-11T08:33:14.758Z,3639.38
2018-07-11T08:34:14.738Z,3549.38
2018-07-11T08:35:14.832Z,2801.25
2018-07-11T08:36:14.718Z,3268.12
2018-07-11T08:37:14.705Z,3915.00
2018-07-11T08:38:14.708Z,3566.25
2018-07-11T08:39:14.687Z,3071.25
2018-07-11T08:40:14.680Z,3436.88
2018-07-11T08:41:14.666Z,3526.88
2018-07-11T08:42:14.775Z,3121.88
2018-07-11T08:43:14.663Z,3088.12
2018-07-11T08:44:14.640Z,3391.88
2018-07-11T08:45:14.651Z,3262.50
2018-07-11T08:46:14.618Z,2986.88
2018-07-11T08:47:14.610Z,3386.25
2018-07-11T08:48:14.706Z,3521.25
2018-07-11T08:49:14.589Z,3510.00
2018-07-11T08:50:14.578Z,3515.62
2018-07-11T08:51:14.567Z,3588.75
2018-07-11T08:52:14.559Z,3571.88
2018-07-11T08:53:14.568Z,3571.88
2018-07-11T08:54:14.540Z,3504.38
2018-07-11T08:55:14.530Z,3453.75
2018-07-11T08:56:14.523Z,3330.00
2018-07-11T08:57:14.515Z,3493.12
2018-07-11T08:58:14.519Z,3650.62
2018-07-11T08:59:14.510Z,3616.88
2018-07-11T09:00:14.493Z,3864.38
2018-07-11T09:01:14.471Z,3808.12
2018-07-11T09:02:14.468Z,3746.25
2018-07-11T09:03:14.452Z,3858.75
2018-07-11T09:04:14.458Z,3695.62
2018-07-11T09:05:14.434Z,3892.50
2018-07-11T09:06:14.425Z,3555.00
2018-07-11T09:07:14.416Z,3566.25
2018-07-11T09:08:14.416Z,3965.62
2018-07-11T09:09:14.412Z,4100.62
2018-07-11T09:10:14.387Z,4066.88
2018-07-11T09:11:14.387Z,3487.50
2018-07-11T09:12:14.368Z,4111.88
2018-07-11T09:13:14.358Z,4207.50
2018-07-11T09:14:14.362Z,3886.88
2018-07-11T09:15:14.345Z,3830.62
2018-07-11T09:16:14.331Z,4044.38
2018-07-11T09:17:14.339Z,4201.88
2018-07-11T09:18:14.336Z,3954.38
2018-07-11T09:19:14.341Z,4190.62
2018-07-11T09:20:14.296Z,3976.88
2018-07-11T09:21:14.285Z,3853.12
2018-07-11T09:22:14.280Z,3931.88
2018-07-11T09:23:14.268Z,4078.12
2018-07-11T09:24:14.304Z,3988.12
2018-07-11T09:25:14.264Z,3678.75
2018-07-11T09:26:14.239Z,3622.50
2018-07-11T09:27:14.230Z,3853.12
2018-07-11T09:28:14.238Z,4027.50
2018-07-11T09:29:14.233Z,3909.38
2018-07-11T09:30:14.247Z,3352.50
2018-07-11T09:31:14.202Z,3166.88
2018-07-11T09:32:14.188Z,3403.12
2018-07-11T09:33:14.180Z,3639.38
2018-07-11T09:34:14.187Z,3757.50
2018-07-11T09:35:14.234Z,3740.62
2018-07-11T09:36:14.159Z,3723.75
2018-07-11T09:37:14.143Z,3780.00
2018-07-11T09:38:14.145Z,3858.75
2018-07-11T09:39:14.128Z,3813.75
2018-07-11T09:40:14.114Z,3600.00
2018-07-11T09:41:14.138Z,3476.25
2018-07-11T09:42:14.095Z,3673.12
2018-07-11T09:43:14.106Z,3965.62
2018-07-11T09:44:14.080Z,3853.12
2018-07-11T09:45:14.072Z,3695.62
2018-07-11T09:46:14.077Z,3701.25
2018-07-11T09:47:14.054Z,1636.88
2018-07-11T09:48:14.044Z,787.50
2018-07-11T09:49:14.036Z,787.50
2018-07-11T09:50:14.045Z,652.50
2018-07-11T09:51:14.031Z,579.38
2018-07-11T09:52:14.063Z,545.62
2018-07-11T09:53:13.999Z,568.12
2018-07-11T09:54:13.986Z,675.00
2018-07-11T09:55:13.982Z,3470.62
2018-07-11T09:56:14.011Z,3898.12
2018-07-11T09:57:13.972Z,4224.38
2018-07-11T09:58:13.950Z,4010.62
2018-07-11T09:59:13.941Z,3796.88
2018-07-11T10:00:13.939Z,4038.75
2018-07-11T10:01:13.924Z,4263.75
2018-07-11T10:02:13.925Z,4151.25
2018-07-11T10:03:13.901Z,3324.38
2018-07-11T10:04:13.891Z,4162.50
2018-07-11T10:05:13.920Z,3763.12
2018-07-11T10:06:13.874Z,3200.62
2018-07-11T10:07:13.896Z,4320.00
2018-07-11T10:08:13.859Z,2688.75
2018-07-11T10:09:13.844Z,1963.12
2018-07-11T10:10:13.836Z,2154.38
2018-07-11T10:11:13.842Z,1265.62
2018-07-11T10:12:13.832Z,1023.75
2018-07-11T10:13:13.808Z,1057.50
2018-07-11T10:14:13.799Z,1074.38
2018-07-11T10:15:13.787Z,1423.12
2018-07-11T10:16:13.777Z,1530.00
2018-07-11T10:17:13.784Z,1490.62
2018-07-11T10:18:13.782Z,1760.62
2018-07-11T10:19:13.748Z,1738.12
2018-07-11T10:20:13.741Z,1305.00
2018-07-11T10:21:13.754Z,1215.00
2018-07-11T10:22:13.754Z,1198.12
2018-07-11T10:23:13.709Z,1096.88
2018-07-11T10:24:13.697Z,1074.38
2018-07-11T10:25:13.688Z,1068.75
2018-07-11T10:26:13.681Z,939.38
2018-07-11T10:27:13.667Z,860.62
2018-07-11T10:28:13.673Z,883.12
2018-07-11T10:29:13.647Z,905.62
2018-07-11T10:30:13.638Z,905.62
2018-07-11T10:31:13.630Z,933.75
2018-07-11T10:32:13.615Z,978.75
2018-07-11T10:33:13.619Z,1057.50
2018-07-11T10:34:13.595Z,1080.00
2018-07-11T10:35:13.588Z,1074.38
2018-07-11T10:36:13.577Z,1006.88
2018-07-11T10:37:13.563Z,933.75
2018-07-11T10:38:13.569Z,871.88
2018-07-11T10:39:13.623Z,849.38
2018-07-11T10:40:13.530Z,860.62
2018-07-11T10:41:13.520Z,911.25
2018-07-11T10:42:13.537Z,894.38
2018-07-11T10:43:13.543Z,883.12
2018-07-11T10:44:13.501Z,888.75
2018-07-11T10:45:13.480Z,894.38
2018-07-11T10:46:13.475Z,894.38
2018-07-11T10:47:13.460Z,916.88
2018-07-11T10:48:13.449Z,973.12
2018-07-11T10:49:13.452Z,984.38
2018-07-11T10:50:13.427Z,1012.50
2018-07-11T10:51:13.414Z,1096.88
2018-07-11T10:52:13.433Z,1181.25
2018-07-11T10:53:13.417Z,1068.75
2018-07-11T10:54:13.406Z,1068.75
2018-07-11T10:55:13.374Z,1119.38
2018-07-11T10:56:13.378Z,1215.00
2018-07-11T10:57:13.368Z,1091.25
2018-07-11T10:58:13.346Z,849.38
2018-07-11T10:59:13.361Z,753.75
2018-07-11T11:00:35.963Z,658.12
2018-07-11T11:01:14.327Z,607.50
2018-07-11T11:02:13.310Z,691.88
2018-07-11T11:03:13.297Z,1468.12
2018-07-11T11:04:13.296Z,2081.25
2018-07-11T11:05:13.270Z,1243.12
2018-07-11T11:06:13.264Z,2593.12
2018-07-11T11:07:13.263Z,4213.12
2018-07-11T11:08:13.242Z,3836.25
2018-07-11T11:09:13.244Z,3673.12
2018-07-11T11:10:13.226Z,3088.12
2018-07-11T11:11:13.214Z,3442.50
2018-07-11T11:12:13.366Z,3352.50
2018-07-11T11:13:13.199Z,1192.50
2018-07-11T11:14:13.197Z,1417.50
2018-07-11T11:15:13.170Z,2092.50
2018-07-11T11:16:13.161Z,1445.62
2018-07-11T11:17:13.148Z,1456.88
2018-07-11T11:18:13.144Z,1327.50
2018-07-11T11:19:13.146Z,1130.62
2018-07-11T11:20:13.130Z,1046.25
2018-07-11T11:21:13.106Z,978.75
2018-07-11T11:22:13.103Z,900.00
2018-07-11T11:23:13.089Z,916.88
2018-07-11T11:24:13.096Z,1153.12
2018-07-11T11:25:13.088Z,1102.50
2018-07-11T11:26:13.065Z,1580.62
2018-07-11T11:27:13.048Z,1411.88
2018-07-11T11:28:13.037Z,1321.88
2018-07-11T11:29:13.025Z,1743.75
2018-07-11T11:30:13.073Z,1237.50
2018-07-11T11:31:13.005Z,1170.00
2018-07-11T11:32:12.995Z,1130.62
2018-07-11T11:33:12.987Z,804.38
2018-07-11T11:34:12.976Z,680.62
2018-07-11T11:35:12.977Z,562.50
2018-07-11T11:36:12.974Z,472.50
2018-07-11T11:37:12.940Z,405.00
2018-07-11T11:38:12.932Z,348.75
2018-07-11T11:39:12.922Z,320.62
2018-07-11T11:40:12.929Z,309.38
2018-07-11T11:41:12.901Z,298.12
2018-07-11T11:42:13.316Z,292.50
2018-07-11T11:43:12.877Z,298.12
2018-07-11T11:44:12.868Z,315.00
2018-07-11T11:45:12.860Z,315.00
2018-07-11T11:46:12.881Z,303.75
2018-07-11T11:47:12.836Z,315.00
2018-07-11T11:48:12.826Z,354.38
2018-07-11T11:49:12.815Z,444.38
2018-07-11T11:50:12.805Z,585.00
2018-07-11T11:51:12.809Z,697.50
2018-07-11T11:52:12.784Z,838.12
2018-07-11T11:53:12.770Z,888.75
2018-07-11T11:54:12.760Z,810.00
2018-07-11T11:55:12.752Z,759.38
2018-07-11T11:56:12.783Z,765.00
2018-07-11T11:57:12.729Z,714.38
2018-07-11T11:58:12.718Z,669.38
2018-07-11T11:59:12.719Z,641.25
2018-07-11T12:00:12.706Z,646.88
2018-07-11T12:01:12.705Z,663.75
2018-07-11T12:02:12.678Z,675.00
2018-07-11T12:03:12.670Z,652.50
2018-07-11T12:04:12.654Z,658.12
2018-07-11T12:05:12.644Z,680.62
2018-07-11T12:06:12.667Z,798.75
2018-07-11T12:07:12.633Z,843.75
2018-07-11T12:08:12.612Z,804.38
2018-07-11T12:09:12.614Z,759.38
2018-07-11T12:10:12.590Z,765.00
2018-07-11T12:11:12.578Z,781.88
2018-07-11T12:12:12.583Z,787.50
2018-07-11T12:13:12.561Z,821.25
2018-07-11T12:14:12.548Z,871.88
2018-07-11T12:15:12.537Z,849.38
2018-07-11T12:16:12.526Z,860.62
2018-07-11T12:17:12.550Z,871.88
2018-07-11T12:18:12.505Z,860.62
2018-07-11T12:19:12.493Z,855.00
2018-07-11T12:20:12.484Z,883.12
2018-07-11T12:21:12.535Z,888.75
2018-07-11T12:22:12.501Z,826.88
2018-07-11T12:23:12.452Z,759.38
2018-07-11T12:24:12.442Z,675.00
2018-07-11T12:25:12.431Z,579.38
2018-07-11T12:26:12.433Z,506.25
2018-07-11T12:27:12.409Z,438.75
2018-07-11T12:28:12.413Z,382.50
2018-07-11T12:29:12.389Z,331.88
2018-07-11T12:30:12.378Z,292.50
2018-07-11T12:31:12.371Z,281.25
2018-07-11T12:32:12.375Z,281.25
2018-07-11T12:33:12.366Z,286.88
2018-07-11T12:34:12.334Z,298.12
2018-07-11T12:35:12.330Z,331.88
2018-07-11T12:36:12.313Z,371.25
2018-07-11T12:37:12.302Z,416.25
2018-07-11T12:38:12.305Z,489.38
2018-07-11T12:39:12.281Z,630.00
2018-07-11T12:40:12.268Z,686.25