createdAt,value
2023-01-21T00:01:10.908Z,86.93
2023-01-21T00:03:38.709Z,87.13
2023-01-21T00:06:07.161Z,86.83
2023-01-21T00:08:34.789Z,86.71
2023-01-21T00:11:15.843Z,86.65
2023-01-21T00:13:44.684Z,86.58
2023-01-21T00:16:13.409Z,86.84
2023-01-21T00:18:42.183Z,86.76
2023-01-21T00:21:10.322Z,86.65
2023-01-21T00:23:37.985Z,86.63
2023-01-21T00:26:07.652Z,86.59
2023-01-21T00:28:36.670Z,86.64
2023-01-21T00:31:07.269Z,86.89
2023-01-21T00:33:36.610Z,86.93
2023-01-21T00:36:07.684Z,86.92
2023-01-21T00:38:35.853Z,86.75
2023-01-21T00:41:08.908Z,87.01
2023-01-21T00:43:37.111Z,87.43
2023-01-21T00:46:05.160Z,87.08
2023-01-21T00:48:33.224Z,86.96
2023-01-21T00:51:01.217Z,87.60
2023-01-21T00:53:31.274Z,87.12
2023-01-21T00:56:03.854Z,87.28
2023-01-21T00:58:32.313Z,87.13
2023-01-21T01:01:11.702Z,87.62
2023-01-21T01:03:40.567Z,87.42
2023-01-21T01:06:14.702Z,87.16
2023-01-21T01:08:43.570Z,87.30
2023-01-21T01:11:12.562Z,87.28
2023-01-21T01:13:40.941Z,87.60
2023-01-21T01:16:10.774Z,87.79
2023-01-21T01:18:39.029Z,87.21
2023-01-21T01:21:11.056Z,87.25
2023-01-21T01:23:38.760Z,87.25
2023-01-21T01:26:08.439Z,87.70
2023-01-21T01:28:36.080Z,87.30
2023-01-21T01:31:09.724Z,87.69
2023-01-21T01:33:37.602Z,87.65
2023-01-21T01:36:14.207Z,87.10
2023-01-21T01:38:42.275Z,87.48
2023-01-21T01:41:16.720Z,87.37
2023-01-21T01:43:55.022Z,87.65
2023-01-21T01:46:24.729Z,87.03
2023-01-21T01:48:59.255Z,87.07
2023-01-21T01:51:42.708Z,86.87
2023-01-21T01:54:15.005Z,86.98
2023-01-21T01:56:46.789Z,87.17
2023-01-21T01:59:15.199Z,87.52
2023-01-21T02:01:42.833Z,87.53
2023-01-21T02:04:17.920Z,87.02
2023-01-21T02:06:47.993Z,87.29
2023-01-21T02:09:15.788Z,87.63
2023-01-21T02:11:43.447Z,87.18
2023-01-21T02:14:11.159Z,87.22
2023-01-21T02:17:01.552Z,87.42
2023-01-21T02:19:53.413Z,87.60
2023-01-21T02:22:33.798Z,87.50
2023-01-21T02:25:34.489Z,86.71
2023-01-21T02:28:08.046Z,87.44
2023-01-21T02:31:03.749Z,87.22
2023-01-21T02:33:43.376Z,87.42
2023-01-21T02:36:17.640Z,87.46
2023-01-21T02:38:49.510Z,87.05
2023-01-21T02:41:38.261Z,87.00
2023-01-21T02:44:23.890Z,87.44
2023-01-21T02:46:59.327Z,87.30
2023-01-21T02:49:51.997Z,87.13
2023-01-21T02:52:22.890Z,87.66
2023-01-21T02:54:53.598Z,87.29
2023-01-21T02:57:27.581Z,87.42
2023-01-21T02:59:56.509Z,86.89
2023-01-21T03:02:23.991Z,87.42
2023-01-21T03:05:23.970Z,87.52
2023-01-21T03:08:03.349Z,87.33
2023-01-21T03:10:47.536Z,87.34
2023-01-21T03:13:47.381Z,87.31
2023-01-21T03:16:37.075Z,87.73
2023-01-21T03:19:06.878Z,87.37
2023-01-21T03:21:35.601Z,87.94
2023-01-21T03:24:04.515Z,88.07
2023-01-21T03:26:44.419Z,87.97
2023-01-21T03:29:20.733Z,88.27
2023-01-21T03:31:53.966Z,88.20
2023-01-21T03:34:24.508Z,87.64
2023-01-21T03:36:58.042Z,87.66
2023-01-21T03:39:31.664Z,87.67
2023-01-21T03:41:59.518Z,88.36
2023-01-21T03:44:27.181Z,87.82
2023-01-21T03:47:03.510Z,87.98
2023-01-21T03:49:38.284Z,88.05
2023-01-21T03:52:07.070Z,87.64
2023-01-21T03:54:34.923Z,88.33
2023-01-21T03:57:02.496Z,87.88
2023-01-21T03:59:30.326Z,88.26
2023-01-21T04:01:57.977Z,88.22
2023-01-21T04:04:25.530Z,88.22
2023-01-21T04:06:53.151Z,88.43
2023-01-21T04:09:20.718Z,87.75
2023-01-21T04:11:48.322Z,88.24
2023-01-21T04:14:15.900Z,88.13
2023-01-21T04:16:43.576Z,88.21
2023-01-21T04:19:11.136Z,88.13
2023-01-21T04:21:38.763Z,88.02
2023-01-21T04:24:06.828Z,88.43
2023-01-21T04:26:34.398Z,88.37
2023-01-21T04:29:02.864Z,88.25
2023-01-21T04:31:30.511Z,88.21
2023-01-21T04:33:58.166Z,87.80
2023-01-21T04:36:25.812Z,87.86
2023-01-21T04:38:53.421Z,87.95
2023-01-21T04:41:22.078Z,88.41
2023-01-21T04:43:51.099Z,88.10
2023-01-21T04:46:18.854Z,87.79
2023-01-21T04:48:46.494Z,88.17
2023-01-21T04:51:14.462Z,87.94
2023-01-21T04:53:42.102Z,88.28
2023-01-21T04:56:09.766Z,88.54
2023-01-21T04:58:37.471Z,88.52
2023-01-21T05:01:05.191Z,88.29
2023-01-21T05:03:32.874Z,88.57
2023-01-21T05:06:00.435Z,88.32
2023-01-21T05:08:28.066Z,88.13
2023-01-21T05:10:55.695Z,88.59
2023-01-21T05:13:23.314Z,88.24
2023-01-21T05:15:51.154Z,88.63
2023-01-21T05:18:18.926Z,88.26
2023-01-21T05:20:46.515Z,88.55
2023-01-21T05:23:14.097Z,88.06
2023-01-21T05:25:41.734Z,88.31
2023-01-21T05:28:09.420Z,88.08
2023-01-21T05:30:39.978Z,88.74
2023-01-21T05:33:08.027Z,88.19
2023-01-21T05:35:35.999Z,88.41
2023-01-21T05:38:03.575Z,88.40
2023-01-21T05:40:31.389Z,88.49
2023-01-21T05:42:58.995Z,88.39
2023-01-21T05:45:26.647Z,88.87
2023-01-21T05:47:54.338Z,88.70
2023-01-21T05:50:21.915Z,88.47
2023-01-21T05:52:49.487Z,88.39
2023-01-21T05:55:17.161Z,88.14
2023-01-21T05:57:44.890Z,88.56
2023-01-21T06:00:13.098Z,88.43
2023-01-21T06:02:40.769Z,88.22
2023-01-21T06:05:08.537Z,88.75
2023-01-21T06:07:36.182Z,88.32
2023-01-21T06:10:04.461Z,88.60
2023-01-21T06:12:32.080Z,88.64
2023-01-21T06:15:00.542Z,88.49
2023-01-21T06:17:28.172Z,88.70
2023-01-21T06:19:55.779Z,88.50
2023-01-21T06:22:23.436Z,88.64
2023-01-21T06:24:50.972Z,88.74
2023-01-21T06:27:18.659Z,88.74
2023-01-21T06:29:46.297Z,88.62
2023-01-21T06:32:13.882Z,88.57
2023-01-21T06:34:41.460Z,88.67
2023-01-21T06:37:09.105Z,88.65
2023-01-21T06:39:36.767Z,88.53
2023-01-21T06:42:04.984Z,88.28
2023-01-21T06:44:32.531Z,88.65
2023-01-21T06:47:01.155Z,88.73
2023-01-21T06:49:29.308Z,88.52
2023-01-21T06:51:56.877Z,88.52
2023-01-21T06:54:24.468Z,88.80
2023-01-21T06:56:53.451Z,88.62
2023-01-21T06:59:21.077Z,88.41
2023-01-21T07:01:48.732Z,88.63
2023-01-21T07:04:16.393Z,88.60
2023-01-21T07:06:44.045Z,88.37
2023-01-21T07:09:11.638Z,88.38
2023-01-21T07:11:39.272Z,88.78
2023-01-21T07:14:06.867Z,88.81
2023-01-21T07:16:34.462Z,88.73
2023-01-21T07:19:02.188Z,88.79
2023-01-21T07:21:29.763Z,89.00
2023-01-21T07:23:57.401Z,88.48
2023-01-21T07:26:25.010Z,88.94
2023-01-21T07:28:52.657Z,88.67
2023-01-21T07:31:20.386Z,88.73
2023-01-21T07:33:48.069Z,88.50
2023-01-21T07:36:15.684Z,88.57
2023-01-21T07:38:43.285Z,88.62
2023-01-21T07:41:10.877Z,88.55
2023-01-21T07:43:38.429Z,88.69
2023-01-21T07:46:06.200Z,88.66
2023-01-21T07:48:37.066Z,88.94
2023-01-21T07:51:04.814Z,88.74
2023-01-21T07:53:32.391Z,88.92
2023-01-21T07:56:04.998Z,88.91
2023-01-21T07:58:32.969Z,88.75
2023-01-21T08:01:04.696Z,88.96
2023-01-21T08:03:32.263Z,89.09
2023-01-21T08:05:59.801Z,88.89
2023-01-21T08:08:27.783Z,88.76
2023-01-21T08:10:56.282Z,88.93
2023-01-21T08:13:24.669Z,89.19
2023-01-21T08:15:54.372Z,88.86
2023-01-21T08:18:23.123Z,89.26
2023-01-21T08:20:58.267Z,89.37
2023-01-21T08:23:26.756Z,88.97
2023-01-21T08:25:54.789Z,89.17
2023-01-21T08:28:23.110Z,89.07
2023-01-21T08:30:50.754Z,89.16
2023-01-21T08:33:18.368Z,89.30
2023-01-21T08:35:45.932Z,89.34
2023-01-21T08:38:13.558Z,89.65
2023-01-21T08:40:41.150Z,89.55
2023-01-21T08:43:09.272Z,89.37
2023-01-21T08:45:36.855Z,89.63
2023-01-21T08:48:04.562Z,89.65
2023-01-21T08:50:32.139Z,89.50
2023-01-21T08:52:59.816Z,89.64
2023-01-21T08:55:27.432Z,89.71
2023-01-21T08:57:55.913Z,89.73
2023-01-21T09:00:24.048Z,89.94
2023-01-21T09:02:51.913Z,89.97
2023-01-21T09:05:20.165Z,89.82
2023-01-21T09:07:47.792Z,89.91
2023-01-21T09:10:35.686Z,89.74
2023-01-21T09:13:10.564Z,90.08
2023-01-21T09:15:40.094Z,90.04
2023-01-21T09:18:07.826Z,90.20
2023-01-21T09:20:36.122Z,90.63
2023-01-21T09:23:24.400Z,90.21
2023-01-21T09:26:29.198Z,90.15
2023-01-21T09:29:01.227Z,90.08
2023-01-21T09:31:31.844Z,90.42
2023-01-21T09:34:03.740Z,90.58
2023-01-21T09:36:33.742Z,90.60
2023-01-21T09:39:01.541Z,90.66
2023-01-21T09:41:50.179Z,90.17
2023-01-21T09:44:39.995Z,90.53
2023-01-21T09:47:26.241Z,90.31
2023-01-21T09:50:05.551Z,90.59
2023-01-21T09:52:49.687Z,90.94
2023-01-21T09:55:22.846Z,90.63
2023-01-21T09:57:53.143Z,90.59
2023-01-21T10:00:23.673Z,90.80
2023-01-21T10:03:06.147Z,90.62
2023-01-21T10:05:40.112Z,90.84
2023-01-21T10:08:10.518Z,90.58
2023-01-21T10:10:51.726Z,90.79
2023-01-21T10:13:44.658Z,91.20
2023-01-21T10:16:33.082Z,90.97
2023-01-21T10:19:03.717Z,91.06
2023-01-21T10:21:37.509Z,91.31
2023-01-21T10:24:15.390Z,91.02
2023-01-21T10:26:47.233Z,91.11
2023-01-21T10:29:18.121Z,90.80
2023-01-21T10:31:55.162Z,91.11
2023-01-21T10:34:22.758Z,91.30
2023-01-21T10:37:11.654Z,91.36
2023-01-21T10:39:57.307Z,91.46
2023-01-21T10:42:24.805Z,91.45
2023-01-21T10:45:20.354Z,91.87
2023-01-21T10:47:58.008Z,91.18
2023-01-21T10:51:16.589Z,91.42
2023-01-21T10:54:21.518Z,91.52
2023-01-21T10:57:13.282Z,91.94
2023-01-21T10:59:42.521Z,91.65
2023-01-21T11:02:10.279Z,91.47
2023-01-21T11:04:41.047Z,91.68
2023-01-21T11:07:12.789Z,91.98
2023-01-21T11:09:45.452Z,91.58
2023-01-21T11:12:18.095Z,92.50
2023-01-21T11:14:58.362Z,92.04
2023-01-21T11:17:40.948Z,92.56
2023-01-21T11:20:40.215Z,92.70
2023-01-21T11:23:33.101Z,91.84
2023-01-21T11:26:05.539Z,92.23
2023-01-21T11:28:33.278Z,92.32
2023-01-21T11:31:13.496Z,91.50
2023-01-21T11:33:43.541Z,91.72
2023-01-21T11:36:12.834Z,91.36
2023-01-21T11:38:40.977Z,91.89
2023-01-21T11:41:21.438Z,91.56
2023-01-21T11:43:54.608Z,91.60
2023-01-21T11:46:38.043Z,91.07
2023-01-21T11:49:08.364Z,91.98
2023-01-21T11:51:40.999Z,91.41
2023-01-21T11:54:11.456Z,90.92
2023-01-21T11:56:40.461Z,91.34
2023-01-21T11:59:20.296Z,91.47
2023-01-21T12:02:08.198Z,91.09
2023-01-21T12:04:37.214Z,91.62
2023-01-21T12:07:05.579Z,90.71
2023-01-21T12:09:33.252Z,91.04
2023-01-21T12:12:07.727Z,90.57
2023-01-21T12:15:14.624Z,91.01
2023-01-21T12:17:55.892Z,90.17
2023-01-21T12:20:28.255Z,90.50
2023-01-21T12:23:02.902Z,90.41
2023-01-21T12:25:41.641Z,90.29
2023-01-21T12:28:23.248Z,90.18
2023-01-21T12:31:09.204Z,89.52
2023-01-21T12:33:44.047Z,89.65
2023-01-21T12:36:33.297Z,89.83
2023-01-21T12:39:09.886Z,89.67
2023-01-21T12:41:40.765Z,89.81
2023-01-21T12:44:14.126Z,89.31
2023-01-21T12:46:46.407Z,89.89
2023-01-21T12:49:21.764Z,88.92
2023-01-21T12:52:16.735Z,89.59
2023-01-21T12:54:50.636Z,89.06
2023-01-21T12:58:00.310Z,88.63
2023-01-21T13:00:33.863Z,88.70
2023-01-21T13:03:20.990Z,88.36
2023-01-21T13:06:02.772Z,88.61
2023-01-21T13:08:33.368Z,88.46
2023-01-21T13:11:16.226Z,88.64
2023-01-21T13:14:09.710Z,88.58
2023-01-21T13:17:06.536Z,88.43
2023-01-21T13:19:34.153Z,88.63
2023-01-21T13:22:14.769Z,88.50
2023-01-21T13:25:09.233Z,88.31
2023-01-21T13:27:49.449Z,88.80
2023-01-21T13:30:26.177Z,88.63
2023-01-21T13:33:02.729Z,88.54
2023-01-21T13:36:06.324Z,88.16
2023-01-21T13:39:11.510Z,88.50
2023-01-21T13:41:41.936Z,88.87
2023-01-21T13:44:33.258Z,88.44
2023-01-21T13:47:30.198Z,88.75
2023-01-21T13:50:06.786Z,88.41
2023-01-21T13:52:56.868Z,89.08
2023-01-21T13:55:30.185Z,89.13
2023-01-21T13:58:10.800Z,88.61
2023-01-21T14:00:46.848Z,88.97
2023-01-21T14:03:29.010Z,89.27
2023-01-21T14:06:05.654Z,88.81
2023-01-21T14:08:48.705Z,88.22
2023-01-21T14:11:20.183Z,89.16
2023-01-21T14:14:02.552Z,88.79
2023-01-21T14:16:59.625Z,88.71
2023-01-21T14:19:56.494Z,88.42
2023-01-21T14:22:55.006Z,89.03
2023-01-21T14:25:40.639Z,88.75
2023-01-21T14:28:29.437Z,88.22
2023-01-21T14:31:35.615Z,88.31
2023-01-21T14:34:24.119Z,88.28
2023-01-21T14:37:13.379Z,88.38
2023-01-21T14:40:02.144Z,88.33
2023-01-21T14:42:49.446Z,87.53
2023-01-21T14:45:22.619Z,87.92
2023-01-21T14:47:57.925Z,87.17
2023-01-21T14:50:47.286Z,86.68
2023-01-21T14:53:23.859Z,86.37
2023-01-21T14:56:21.502Z,86.03
2023-01-21T14:59:08.554Z,85.94
2023-01-21T15:01:43.750Z,85.75
2023-01-21T15:04:52.264Z,85.78
2023-01-21T15:07:21.839Z,85.31
2023-01-21T15:09:54.099Z,84.90
2023-01-21T15:12:30.110Z,85.05
2023-01-21T15:15:00.578Z,84.97
2023-01-21T15:18:00.709Z,83.81
2023-01-21T15:20:43.160Z,83.45
2023-01-21T15:23:29.303Z,83.55
2023-01-21T15:26:32.862Z,83.09
2023-01-21T15:29:32.839Z,82.75
2023-01-21T15:32:18.818Z,82.97
2023-01-21T15:34:50.911Z,83.08
2023-01-21T15:37:22.692Z,83.15
2023-01-21T15:39:53.885Z,82.92
2023-01-21T15:42:50.044Z,83.01
2023-01-21T15:45:48.255Z,83.31
2023-01-21T15:48:41.768Z,83.39
2023-01-21T15:51:24.751Z,83.68
2023-01-21T15:54:27.562Z,83.22
2023-01-21T15:57:09.803Z,83.09
2023-01-21T16:00:11.305Z,83.30
2023-01-21T16:02:48.597Z,83.49
2023-01-21T16:05:28.433Z,83.49
2023-01-21T16:08:12.140Z,83.60
2023-01-21T16:11:01.112Z,83.54
2023-01-21T16:13:47.161Z,83.59
2023-01-21T16:16:48.012Z,82.88
2023-01-21T16:19:20.525Z,82.79
2023-01-21T16:21:54.311Z,83.16
2023-01-21T16:24:26.644Z,83.09
2023-01-21T16:26:54.401Z,83.77
2023-01-21T16:29:22.037Z,82.96
2023-01-21T16:31:52.216Z,83.21
2023-01-21T16:34:32.095Z,83.03
2023-01-21T16:36:59.702Z,83.83
2023-01-21T16:39:27.316Z,83.52
2023-01-21T16:42:06.867Z,83.60
2023-01-21T16:44:35.809Z,83.34
2023-01-21T16:47:03.666Z,83.73
2023-01-21T16:49:31.386Z,83.25
2023-01-21T16:52:01.540Z,84.02
2023-01-21T16:54:32.258Z,83.90
2023-01-21T16:57:02.564Z,83.93
2023-01-21T16:59:39.160Z,83.50
2023-01-21T17:02:28.158Z,83.28
2023-01-21T17:04:58.048Z,83.65
2023-01-21T17:07:31.555Z,84.26
2023-01-21T17:10:07.101Z,83.73
2023-01-21T17:12:36.432Z,83.30
2023-01-21T17:15:23.359Z,83.96
2023-01-21T17:17:56.452Z,83.68
2023-01-21T17:20:47.600Z,83.09
2023-01-21T17:23:18.511Z,83.74
2023-01-21T17:25:54.988Z,83.80
2023-01-21T17:28:37.980Z,83.64
2023-01-21T17:31:32.014Z,83.61
2023-01-21T17:34:17.369Z,83.25
2023-01-21T17:36:48.063Z,83.45
2023-01-21T17:39:50.404Z,83.94
2023-01-21T17:42:21.294Z,83.55
2023-01-21T17:44:57.790Z,84.04
2023-01-21T17:47:30.078Z,83.22
2023-01-21T17:50:22.799Z,83.19
2023-01-21T17:53:01.908Z,83.98
2023-01-21T17:55:33.892Z,83.66
2023-01-21T17:58:06.989Z,83.79
2023-01-21T18:00:44.353Z,83.64
2023-01-21T18:03:12.811Z,83.62
2023-01-21T18:05:41.764Z,83.35
2023-01-21T18:08:14.540Z,83.83
2023-01-21T18:10:43.069Z,83.52
2023-01-21T18:13:15.901Z,83.14
2023-01-21T18:15:44.382Z,83.30
2023-01-21T18:18:21.315Z,83.70
2023-01-21T18:20:49.018Z,83.50
2023-01-21T18:23:18.279Z,83.48
2023-01-21T18:25:48.971Z,83.70
2023-01-21T18:28:25.849Z,83.27
2023-01-21T18:30:57.954Z,83.87
2023-01-21T18:33:25.764Z,83.49
2023-01-21T18:35:53.809Z,83.13
2023-01-21T18:38:27.599Z,83.93
2023-01-21T18:40:56.853Z,84.09
2023-01-21T18:43:27.504Z,83.98
2023-01-21T18:45:55.140Z,84.05
2023-01-21T18:48:29.611Z,83.56
2023-01-21T18:50:57.360Z,83.38
2023-01-21T18:53:25.613Z,84.04
2023-01-21T18:55:56.415Z,83.43
2023-01-21T18:58:24.058Z,83.98
2023-01-21T19:00:51.659Z,83.50
2023-01-21T19:03:19.384Z,83.95
2023-01-21T19:05:47.774Z,83.80
2023-01-21T19:08:22.019Z,83.82
2023-01-21T19:10:49.613Z,83.37
2023-01-21T19:13:17.623Z,83.49
2023-01-21T19:15:46.824Z,83.40
2023-01-21T19:18:16.375Z,83.71
2023-01-21T19:20:44.544Z,84.11
2023-01-21T19:23:17.014Z,83.55
2023-01-21T19:25:56.122Z,83.96
2023-01-21T19:28:25.315Z,84.01
2023-01-21T19:30:58.156Z,83.29
2023-01-21T19:33:26.175Z,83.29
2023-01-21T19:36:04.792Z,83.98
2023-01-21T19:38:32.437Z,83.98
2023-01-21T19:40:59.980Z,84.07
2023-01-21T19:43:28.210Z,83.79
2023-01-21T19:45:58.098Z,83.89
2023-01-21T19:48:28.058Z,83.56
2023-01-21T19:50:55.737Z,83.53
2023-01-21T19:53:23.879Z,83.76
2023-01-21T19:55:51.655Z,84.14
2023-01-21T19:58:25.217Z,84.37
2023-01-21T20:00:56.225Z,84.79
2023-01-21T20:03:26.817Z,83.81
2023-01-21T20:06:04.235Z,84.77
2023-01-21T20:08:32.523Z,84.45
2023-01-21T20:11:00.233Z,83.93
2023-01-21T20:13:31.413Z,84.70
2023-01-21T20:16:03.777Z,84.47
2023-01-21T20:18:34.557Z,84.11
2023-01-21T20:21:02.090Z,83.84
2023-01-21T20:23:32.671Z,84.31
2023-01-21T20:26:00.974Z,83.83
2023-01-21T20:28:38.670Z,84.33
2023-01-21T20:31:08.238Z,84.71
2023-01-21T20:33:36.580Z,84.72
2023-01-21T20:36:14.742Z,84.73
2023-01-21T20:38:42.866Z,85.05
2023-01-21T20:41:12.338Z,84.77
2023-01-21T20:43:40.692Z,84.95
2023-01-21T20:46:18.498Z,84.99
2023-01-21T20:48:46.732Z,85.18
2023-01-21T20:51:14.353Z,85.01
2023-01-21T20:53:42.092Z,85.26
2023-01-21T20:56:25.975Z,84.96
2023-01-21T20:58:53.879Z,85.18
2023-01-21T21:01:24.855Z,85.00
2023-01-21T21:03:53.077Z,85.49
2023-01-21T21:06:23.611Z,85.69
2023-01-21T21:08:51.866Z,85.68
2023-01-21T21:11:20.312Z,85.28
2023-01-21T21:13:52.133Z,85.99
2023-01-21T21:16:30.363Z,85.45
2023-01-21T21:18:59.503Z,85.98
2023-01-21T21:21:27.117Z,85.58
2023-01-21T21:23:54.730Z,85.44
2023-01-21T21:26:29.336Z,85.23
2023-01-21T21:29:00.134Z,85.95
2023-01-21T21:31:32.038Z,86.38
2023-01-21T21:33:59.797Z,86.16
2023-01-21T21:36:27.449Z,86.40
2023-01-21T21:38:56.046Z,86.03
2023-01-21T21:41:44.542Z,86.13
2023-01-21T21:44:12.923Z,86.00
2023-01-21T21:46:59.527Z,85.43
2023-01-21T21:49:28.338Z,86.17
2023-01-21T21:51:56.976Z,85.63
2023-01-21T21:54:24.579Z,85.37
2023-01-21T21:56:52.325Z,86.31
2023-01-21T21:59:20.020Z,85.68
2023-01-21T22:01:47.631Z,86.18
2023-01-21T22:04:15.389Z,86.30
2023-01-21T22:06:43.199Z,85.31
2023-01-21T22:09:10.820Z,85.20
2023-01-21T22:11:38.457Z,85.53
2023-01-21T22:14:06.303Z,85.52
2023-01-21T22:16:34.470Z,85.96
2023-01-21T22:19:02.153Z,85.72
2023-01-21T22:21:32.888Z,85.80
2023-01-21T22:24:02.900Z,86.07
2023-01-21T22:26:30.716Z,85.47
2023-01-21T22:28:58.267Z,85.13
2023-01-21T22:31:28.792Z,85.35
2023-01-21T22:33:57.765Z,85.70
2023-01-21T22:36:28.426Z,85.67
2023-01-21T22:38:56.273Z,85.91
2023-01-21T22:41:25.092Z,85.27
2023-01-21T22:43:53.512Z,85.49
2023-01-21T22:46:24.572Z,85.03
2023-01-21T22:48:53.947Z,85.41
2023-01-21T22:51:23.171Z,85.24
2023-01-21T22:53:51.284Z,85.58
2023-01-21T22:56:23.444Z,85.30
2023-01-21T22:58:53.120Z,85.30
2023-01-21T23:01:25.117Z,85.86
2023-01-21T23:03:52.983Z,85.42
2023-01-21T23:06:20.756Z,85.14
2023-01-21T23:08:48.768Z,85.29
2023-01-21T23:11:17.852Z,85.65
2023-01-21T23:13:46.272Z,85.98
2023-01-21T23:16:16.384Z,85.36
2023-01-21T23:18:44.169Z,85.50
2023-01-21T23:21:18.597Z,85.54
2023-01-21T23:23:46.310Z,85.94
2023-01-21T23:26:14.336Z,86.59
2023-01-21T23:28:43.133Z,86.52
2023-01-21T23:31:14.207Z,85.94
2023-01-21T23:33:42.361Z,86.43
2023-01-21T23:36:13.083Z,85.96
2023-01-21T23:38:41.555Z,86.14
2023-01-21T23:41:11.406Z,86.25
2023-01-21T23:43:39.877Z,85.94
2023-01-21T23:46:11.821Z,86.54
2023-01-21T23:48:39.789Z,86.27
2023-01-21T23:51:11.120Z,86.05
2023-01-21T23:53:38.823Z,86.39
2023-01-21T23:56:24.282Z,86.51
2023-01-21T23:58:52.563Z,85.96
