createdAt,value
2022-09-11T00:01:03.752Z,99577.72
2022-09-11T00:03:31.549Z,99582.31
2022-09-11T00:06:03.336Z,99583.00
2022-09-11T00:08:32.081Z,99577.19
2022-09-11T00:11:07.572Z,99576.16
2022-09-11T00:13:35.844Z,99569.41
2022-09-11T00:16:05.731Z,99575.09
2022-09-11T00:18:36.063Z,99567.72
2022-09-11T00:21:04.031Z,99560.44
2022-09-11T00:23:31.444Z,99551.94
2022-09-11T00:26:02.197Z,99558.50
2022-09-11T00:28:29.912Z,99554.91
2022-09-11T00:31:05.231Z,99557.78
2022-09-11T00:33:33.513Z,99552.75
2022-09-11T00:36:03.969Z,99562.09
2022-09-11T00:38:33.300Z,99563.25
2022-09-11T00:41:01.453Z,99559.94
2022-09-11T00:43:29.624Z,99567.50
2022-09-11T00:45:59.476Z,99563.91
2022-09-11T00:48:30.357Z,99562.41
2022-09-11T00:50:58.812Z,99561.75
2022-09-11T00:53:26.557Z,99562.66
2022-09-11T00:55:58.912Z,99562.31
2022-09-11T00:58:27.782Z,99564.44
2022-09-11T01:00:55.878Z,99573.06
2022-09-11T01:03:24.458Z,99568.22
2022-09-11T01:05:52.438Z,99557.09
2022-09-11T01:08:21.041Z,99556.50
2022-09-11T01:11:17.925Z,99547.53
2022-09-11T01:13:55.205Z,99560.00
2022-09-11T01:16:49.194Z,99554.50
2022-09-11T01:19:37.138Z,99541.59
2022-09-11T01:22:18.618Z,99550.59
2022-09-11T01:25:15.615Z,99543.63
2022-09-11T01:27:50.721Z,99549.25
2022-09-11T01:30:22.457Z,99541.94
2022-09-11T01:33:04.395Z,99544.72
2022-09-11T01:35:33.070Z,99543.72
2022-09-11T01:38:14.985Z,99538.03
2022-09-11T01:40:45.950Z,99527.69
2022-09-11T01:43:16.205Z,99526.13
2022-09-11T01:45:45.448Z,99525.50
2022-09-11T01:48:14.924Z,99522.50
2022-09-11T01:50:42.263Z,99524.25
2022-09-11T01:53:10.880Z,99518.59
2022-09-11T01:55:44.416Z,99522.16
2022-09-11T01:58:18.376Z,99519.28
2022-09-11T02:00:46.545Z,99510.91
2022-09-11T02:03:16.893Z,99509.09
2022-09-11T02:06:01.856Z,99507.59
2022-09-11T02:08:51.489Z,99514.78
2022-09-11T02:11:19.186Z,99512.75
2022-09-11T02:14:07.029Z,99515.50
2022-09-11T02:16:48.905Z,99521.69
2022-09-11T02:19:20.901Z,99510.53
2022-09-11T02:21:48.940Z,99517.28
2022-09-11T02:24:16.336Z,99517.16
2022-09-11T02:26:48.327Z,99511.16
2022-09-11T02:29:16.205Z,99504.97
2022-09-11T02:31:44.366Z,99510.69
2022-09-11T02:34:12.382Z,99516.41
2022-09-11T02:36:58.187Z,99513.28
2022-09-11T02:39:53.691Z,99512.06
2022-09-11T02:42:31.078Z,99509.56
2022-09-11T02:45:35.697Z,99512.78
2022-09-11T02:48:29.131Z,99518.47
2022-09-11T02:51:18.563Z,99526.16
2022-09-11T02:54:02.289Z,99521.00
2022-09-11T02:56:32.434Z,99514.13
2022-09-11T02:59:02.703Z,99514.13
2022-09-11T03:01:31.775Z,99509.97
2022-09-11T03:03:59.338Z,99518.88
2022-09-11T03:06:29.848Z,99521.87
2022-09-11T03:08:57.152Z,99519.72
2022-09-11T03:11:24.628Z,99519.31
2022-09-11T03:13:52.610Z,99521.56
2022-09-11T03:16:20.347Z,99516.94
2022-09-11T03:18:47.937Z,99521.09
2022-09-11T03:21:16.898Z,99522.34
2022-09-11T03:23:44.713Z,99522.34
2022-09-11T03:26:12.117Z,99519.13
2022-09-11T03:28:40.040Z,99514.34
2022-09-11T03:31:09.487Z,99517.81
2022-09-11T03:33:37.401Z,99519.00
2022-09-11T03:36:05.339Z,99510.09
2022-09-11T03:38:33.089Z,99514.47
2022-09-11T03:41:02.797Z,99521.63
2022-09-11T03:43:31.666Z,99509.91
2022-09-11T03:46:00.735Z,99524.69
2022-09-11T03:48:29.200Z,99521.22
2022-09-11T03:50:56.895Z,99523.50
2022-09-11T03:53:24.835Z,99522.47
2022-09-11T03:55:52.268Z,99529.72
2022-09-11T03:58:20.175Z,99529.50
2022-09-11T04:00:47.654Z,99524.12
2022-09-11T04:03:16.147Z,99523.06
2022-09-11T04:05:44.173Z,99526.28
2022-09-11T04:08:12.920Z,99525.78
2022-09-11T04:10:40.924Z,99530.13
2022-09-11T04:13:08.905Z,99531.69
2022-09-11T04:15:36.256Z,99541.28
2022-09-11T04:18:07.347Z,99539.97
2022-09-11T04:20:34.842Z,99539.59
2022-09-11T04:23:02.987Z,99534.75
2022-09-11T04:25:31.154Z,99536.97
2022-09-11T04:27:58.768Z,99540.34
2022-09-11T04:30:26.870Z,99544.13
2022-09-11T04:32:55.540Z,99541.78
2022-09-11T04:35:23.053Z,99547.19
2022-09-11T04:37:50.848Z,99537.84
2022-09-11T04:40:18.532Z,99546.00
2022-09-11T04:42:45.959Z,99543.97
2022-09-11T04:45:14.325Z,99542.69
2022-09-11T04:47:42.448Z,99537.19
2022-09-11T04:50:12.814Z,99543.44
2022-09-11T04:52:40.185Z,99540.47
2022-09-11T04:55:08.555Z,99541.19
2022-09-11T04:57:35.908Z,99543.37
2022-09-11T05:00:04.907Z,99540.97
2022-09-11T05:02:32.619Z,99535.66
2022-09-11T05:05:00.025Z,99540.53
2022-09-11T05:07:29.866Z,99536.13
2022-09-11T05:09:59.524Z,99533.38
2022-09-11T05:12:28.101Z,99534.13
2022-09-11T05:14:55.472Z,99535.69
2022-09-11T05:17:23.212Z,99526.22
2022-09-11T05:19:50.939Z,99532.28
2022-09-11T05:22:20.536Z,99541.19
2022-09-11T05:24:49.144Z,99546.25
2022-09-11T05:27:17.468Z,99550.69
2022-09-11T05:29:45.114Z,99549.88
2022-09-11T05:32:13.539Z,99555.03
2022-09-11T05:34:41.623Z,99553.41
2022-09-11T05:37:09.418Z,99548.97
2022-09-11T05:39:37.204Z,99550.97
2022-09-11T05:42:05.041Z,99547.72
2022-09-11T05:44:32.678Z,99558.56
2022-09-11T05:47:00.517Z,99552.37
2022-09-11T05:49:27.913Z,99553.31
2022-09-11T05:51:55.273Z,99555.88
2022-09-11T05:54:24.037Z,99553.19
2022-09-11T05:56:54.611Z,99568.03
2022-09-11T05:59:22.187Z,99580.03
2022-09-11T06:01:50.333Z,99572.84
2022-09-11T06:04:18.669Z,99569.69
2022-09-11T06:06:49.460Z,99568.31
2022-09-11T06:09:17.177Z,99569.47
2022-09-11T06:11:44.830Z,99585.88
2022-09-11T06:14:13.238Z,99577.53
2022-09-11T06:16:41.146Z,99576.44
2022-09-11T06:19:09.461Z,99582.81
2022-09-11T06:21:36.884Z,99577.72
2022-09-11T06:24:05.614Z,99580.75
2022-09-11T06:26:35.405Z,99574.69
2022-09-11T06:29:03.216Z,99583.56
2022-09-11T06:31:30.947Z,99582.75
2022-09-11T06:33:58.537Z,99568.09
2022-09-11T06:36:32.646Z,99567.28
2022-09-11T06:39:00.702Z,99567.66
2022-09-11T06:41:28.304Z,99562.53
2022-09-11T06:43:56.763Z,99558.81
2022-09-11T06:46:25.338Z,99553.34
2022-09-11T06:48:54.981Z,99558.97
2022-09-11T06:51:23.492Z,99569.81
2022-09-11T06:53:58.649Z,99566.16
2022-09-11T06:56:26.310Z,99564.94
2022-09-11T06:58:53.949Z,99568.47
2022-09-11T07:01:22.456Z,99558.91
2022-09-11T07:03:53.122Z,99561.28
2022-09-11T07:06:23.379Z,99567.84
2022-09-11T07:09:00.948Z,99560.78
2022-09-11T07:11:33.123Z,99560.22
2022-09-11T07:14:01.442Z,99552.84
2022-09-11T07:16:29.336Z,99547.09
2022-09-11T07:18:58.273Z,99539.56
2022-09-11T07:21:27.086Z,99541.13
2022-09-11T07:23:58.445Z,99548.31
2022-09-11T07:26:27.526Z,99542.59
2022-09-11T07:28:57.618Z,99534.31
2022-09-11T07:31:27.079Z,99543.97
2022-09-11T07:33:55.004Z,99532.50
2022-09-11T07:36:33.113Z,99533.19
2022-09-11T07:39:00.696Z,99537.22
2022-09-11T07:41:29.604Z,99535.22
2022-09-11T07:43:59.745Z,99534.44
2022-09-11T07:46:27.620Z,99539.06
2022-09-11T07:48:55.584Z,99539.22
2022-09-11T07:51:22.911Z,99538.41
2022-09-11T07:53:51.388Z,99547.31
2022-09-11T07:56:20.835Z,99552.13
2022-09-11T07:58:48.805Z,99539.00
2022-09-11T08:01:18.764Z,99547.44
2022-09-11T08:03:46.762Z,99543.34
2022-09-11T08:06:21.533Z,99540.41
2022-09-11T08:08:54.950Z,99541.91
2022-09-11T08:11:22.897Z,99552.91
2022-09-11T08:13:51.043Z,99558.09
2022-09-11T08:16:19.961Z,99549.66
2022-09-11T08:18:48.343Z,99545.91
2022-09-11T08:21:16.923Z,99544.69
2022-09-11T08:23:45.534Z,99548.88
2022-09-11T08:26:24.265Z,99536.97
2022-09-11T08:28:53.083Z,99542.09
2022-09-11T08:31:22.438Z,99539.75
2022-09-11T08:33:50.081Z,99547.44
2022-09-11T08:36:17.759Z,99547.62
2022-09-11T08:38:45.763Z,99530.53
2022-09-11T08:41:25.732Z,99535.56
2022-09-11T08:43:59.280Z,99544.13
2022-09-11T08:46:33.833Z,99540.53
2022-09-11T08:49:27.602Z,99541.06
2022-09-11T08:51:58.244Z,99528.69
2022-09-11T08:54:32.001Z,99535.06
2022-09-11T08:57:22.221Z,99545.13
2022-09-11T09:00:03.497Z,99541.94
2022-09-11T09:02:50.372Z,99537.53
2022-09-11T09:05:40.050Z,99540.16
2022-09-11T09:08:19.522Z,99542.38
2022-09-11T09:10:50.206Z,99548.25
2022-09-11T09:13:37.760Z,99547.31
2022-09-11T09:16:34.561Z,99547.19
2022-09-11T09:19:07.209Z,99536.47
2022-09-11T09:21:37.701Z,99515.53
2022-09-11T09:24:08.109Z,99538.41
2022-09-11T09:26:39.984Z,99534.75
2022-09-11T09:29:12.158Z,99532.88
2022-09-11T09:31:41.343Z,99530.13
2022-09-11T09:34:17.495Z,99542.44
2022-09-11T09:37:11.399Z,99539.28
2022-09-11T09:39:39.114Z,99539.28
2022-09-11T09:42:20.107Z,99540.41
2022-09-11T09:44:50.519Z,99547.62
2022-09-11T09:47:18.111Z,99539.91
2022-09-11T09:49:45.481Z,99539.84
2022-09-11T09:52:17.360Z,99536.81
2022-09-11T09:55:06.204Z,99536.56
2022-09-11T09:57:36.681Z,99531.53
2022-09-11T10:00:11.928Z,99532.34
2022-09-11T10:02:43.343Z,99535.69
2022-09-11T10:05:42.169Z,99533.72
2022-09-11T10:08:29.864Z,99527.16
2022-09-11T10:11:01.296Z,99539.00
2022-09-11T10:13:30.883Z,99540.75
2022-09-11T10:15:59.942Z,99541.59
2022-09-11T10:18:30.578Z,99541.59
2022-09-11T10:21:13.310Z,99540.44
2022-09-11T10:23:59.873Z,99548.81
2022-09-11T10:26:41.157Z,99542.50
2022-09-11T10:29:19.134Z,99547.00
2022-09-11T10:31:59.333Z,99538.94
2022-09-11T10:34:27.195Z,99541.66
2022-09-11T10:37:15.899Z,99532.22
2022-09-11T10:39:44.425Z,99528.87
2022-09-11T10:42:16.872Z,99531.72
2022-09-11T10:44:44.573Z,99533.72
2022-09-11T10:47:25.091Z,99525.69
2022-09-11T10:50:17.439Z,99527.16
2022-09-11T10:53:11.044Z,99523.97
2022-09-11T10:55:40.870Z,99512.19
2022-09-11T10:58:14.447Z,99509.81
2022-09-11T11:00:41.786Z,99504.16
2022-09-11T11:03:17.600Z,99509.03
2022-09-11T11:05:50.955Z,99512.19
2022-09-11T11:08:40.611Z,99504.53
2022-09-11T11:11:20.661Z,99504.72
2022-09-11T11:14:27.183Z,99505.56
2022-09-11T11:17:24.140Z,99503.91
2022-09-11T11:20:11.281Z,99504.81
2022-09-11T11:23:05.890Z,99494.03
2022-09-11T11:25:58.468Z,99486.91
2022-09-11T11:29:00.417Z,99506.75
2022-09-11T11:31:40.305Z,99501.03
2022-09-11T11:34:26.629Z,99496.19
2022-09-11T11:37:06.814Z,99494.09
2022-09-11T11:40:05.558Z,99500.13
2022-09-11T11:42:35.580Z,99504.81
2022-09-11T11:45:26.825Z,99490.78
2022-09-11T11:47:55.465Z,99496.63
2022-09-11T11:50:31.887Z,99491.94
2022-09-11T11:53:12.536Z,99492.53
2022-09-11T11:55:54.766Z,99488.38
2022-09-11T11:58:50.182Z,99491.72
2022-09-11T12:01:24.846Z,99475.94
2022-09-11T12:03:59.631Z,99490.25
2022-09-11T12:06:27.096Z,99491.00
2022-09-11T12:08:54.731Z,99486.56
2022-09-11T12:11:30.862Z,99490.31
2022-09-11T12:13:58.789Z,99497.75
2022-09-11T12:16:29.091Z,99503.22
2022-09-11T12:19:21.373Z,99505.37
2022-09-11T12:21:54.951Z,99511.00
2022-09-11T12:24:52.482Z,99533.75
2022-09-11T12:27:35.046Z,99531.38
2022-09-11T12:30:08.730Z,99538.22
2022-09-11T12:32:45.770Z,99542.59
2022-09-11T12:35:15.236Z,99534.22
2022-09-11T12:37:42.879Z,99521.97
2022-09-11T12:40:20.284Z,99510.53
2022-09-11T12:42:56.851Z,99509.62
2022-09-11T12:45:30.246Z,99514.78
2022-09-11T12:48:34.542Z,99511.63
2022-09-11T12:51:01.889Z,99513.13
2022-09-11T12:53:34.150Z,99508.81
2022-09-11T12:56:06.682Z,99505.59
2022-09-11T12:58:36.096Z,99513.22
2022-09-11T13:01:12.166Z,99503.53
2022-09-11T13:03:45.819Z,99507.59
2022-09-11T13:06:13.713Z,99506.94
2022-09-11T13:08:52.984Z,99505.59
2022-09-11T13:11:54.420Z,99506.47
2022-09-11T13:14:28.519Z,99502.59
2022-09-11T13:16:56.079Z,99501.16
2022-09-11T13:19:23.784Z,99495.06
2022-09-11T13:21:55.087Z,99497.00
2022-09-11T13:24:22.244Z,99503.19
2022-09-11T13:26:55.219Z,99499.09
2022-09-11T13:29:23.015Z,99493.69
2022-09-11T13:31:50.645Z,99491.81
2022-09-11T13:34:18.606Z,99487.25
2022-09-11T13:36:47.180Z,99505.94
2022-09-11T13:39:14.890Z,99494.38
2022-09-11T13:41:44.410Z,99489.47
2022-09-11T13:44:25.382Z,99490.44
2022-09-11T13:46:53.105Z,99477.41
2022-09-11T13:49:36.039Z,99479.41
2022-09-11T13:52:05.242Z,99471.22
2022-09-11T13:54:34.792Z,99472.59
2022-09-11T13:57:01.989Z,99478.47
2022-09-11T13:59:49.407Z,99481.19
2022-09-11T14:02:35.272Z,99469.53
2022-09-11T14:05:05.430Z,99476.38
2022-09-11T14:07:33.327Z,99468.37
2022-09-11T14:10:06.507Z,99461.34
2022-09-11T14:12:35.084Z,99461.38
2022-09-11T14:15:09.952Z,99451.41
2022-09-11T14:17:40.415Z,99456.22
2022-09-11T14:20:16.690Z,99451.56
2022-09-11T14:22:44.274Z,99453.94
2022-09-11T14:25:22.947Z,99433.47
2022-09-11T14:27:50.552Z,99425.94
2022-09-11T14:30:37.532Z,99425.59
2022-09-11T14:33:21.487Z,99426.56
2022-09-11T14:35:50.232Z,99420.91
2022-09-11T14:38:19.432Z,99432.66
2022-09-11T14:40:52.634Z,99429.19
2022-09-11T14:43:26.570Z,99434.84
2022-09-11T14:45:54.659Z,99428.84
2022-09-11T14:48:22.334Z,99433.28
2022-09-11T14:50:49.703Z,99432.31
2022-09-11T14:53:18.782Z,99422.66
2022-09-11T14:55:46.410Z,99425.09
2022-09-11T14:58:13.806Z,99414.47
2022-09-11T15:00:41.540Z,99419.69
2022-09-11T15:03:09.224Z,99423.84
2022-09-11T15:05:36.626Z,99418.06
2022-09-11T15:08:05.085Z,99416.34
2022-09-11T15:10:32.819Z,99423.00
2022-09-11T15:13:00.265Z,99423.19
2022-09-11T15:15:28.160Z,99415.09
2022-09-11T15:17:55.868Z,99419.28
2022-09-11T15:20:25.417Z,99420.59
2022-09-11T15:22:52.761Z,99429.06
2022-09-11T15:25:20.732Z,99418.47
2022-09-11T15:27:53.323Z,99427.78
2022-09-11T15:30:21.086Z,99424.75
2022-09-11T15:32:48.950Z,99418.16
2022-09-11T15:35:18.236Z,99423.09
2022-09-11T15:37:46.892Z,99417.34
2022-09-11T15:40:14.281Z,99424.63
2022-09-11T15:42:42.142Z,99428.72
2022-09-11T15:45:10.061Z,99434.66
2022-09-11T15:47:37.414Z,99439.75
2022-09-11T15:50:05.421Z,99434.06
2022-09-11T15:52:34.377Z,99433.88
2022-09-11T15:55:02.419Z,99436.25
2022-09-11T15:57:31.025Z,99438.16
2022-09-11T15:59:58.870Z,99427.69
2022-09-11T16:02:27.118Z,99434.09
2022-09-11T16:04:54.918Z,99439.66
2022-09-11T16:07:23.364Z,99440.06
2022-09-11T16:09:50.757Z,99430.37
2022-09-11T16:12:18.479Z,99437.75
2022-09-11T16:14:46.631Z,99435.28
2022-09-11T16:17:16.898Z,99434.94
2022-09-11T16:19:44.842Z,99446.50
2022-09-11T16:22:12.298Z,99445.72
2022-09-11T16:24:39.671Z,99444.69
2022-09-11T16:27:07.968Z,99448.56
2022-09-11T16:30:05.471Z,99457.75
2022-09-11T16:32:29.200Z,99454.63
2022-09-11T16:34:57.282Z,99452.25
2022-09-11T16:37:25.849Z,99459.13
2022-09-11T16:39:53.248Z,99454.09
2022-09-11T16:42:21.262Z,99456.28
2022-09-11T16:44:49.901Z,99463.47
2022-09-11T16:47:17.642Z,99463.47
2022-09-11T16:50:05.816Z,99460.56
2022-09-11T16:52:32.612Z,99459.00
2022-09-11T16:55:00.003Z,99465.94
2022-09-11T16:57:27.513Z,99456.97
2022-09-11T16:59:55.249Z,99464.28
2022-09-11T17:02:22.641Z,99459.84
2022-09-11T17:04:49.986Z,99468.37
2022-09-11T17:07:18.295Z,99468.41
2022-09-11T17:09:48.732Z,99464.53
2022-09-11T17:12:17.955Z,99464.88
2022-09-11T17:14:45.586Z,99461.72
2022-09-11T17:17:13.078Z,99460.66
2022-09-11T17:19:40.402Z,99465.81
2022-09-11T17:22:08.640Z,99468.16
2022-09-11T17:24:36.409Z,99475.06
2022-09-11T17:27:03.840Z,99477.06
2022-09-11T17:29:31.433Z,99473.75
2022-09-11T17:32:23.922Z,99477.69
2022-09-11T17:34:47.716Z,99470.84
2022-09-11T17:37:15.130Z,99478.38
2022-09-11T17:39:42.678Z,99477.31
2022-09-11T17:42:13.189Z,99484.56
2022-09-11T17:44:43.161Z,99494.59
2022-09-11T17:47:10.773Z,99492.09
2022-09-11T17:49:38.673Z,99493.91
2022-09-11T17:52:06.020Z,99498.72
2022-09-11T17:54:34.050Z,99494.72
2022-09-11T17:57:01.383Z,99512.00
2022-09-11T17:59:28.808Z,99511.50
2022-09-11T18:01:58.996Z,99509.91
2022-09-11T18:04:26.889Z,99517.53
2022-09-11T18:06:55.077Z,99516.53
2022-09-11T18:09:22.639Z,99527.47
2022-09-11T18:11:51.017Z,99526.41
2022-09-11T18:14:18.688Z,99515.47
2022-09-11T18:16:47.302Z,99511.81
2022-09-11T18:19:15.784Z,99516.56
2022-09-11T18:21:46.767Z,99516.47
2022-09-11T18:24:20.018Z,99520.06
2022-09-11T18:26:49.914Z,99521.59
2022-09-11T18:29:20.075Z,99533.84
2022-09-11T18:31:52.318Z,99527.09
2022-09-11T18:34:24.809Z,99528.47
2022-09-11T18:36:52.289Z,99525.06
2022-09-11T18:39:21.032Z,99519.91
2022-09-11T18:41:49.687Z,99518.22
2022-09-11T18:44:19.844Z,99523.69
2022-09-11T18:46:48.238Z,99526.38
2022-09-11T18:49:15.828Z,99515.47
2022-09-11T18:51:43.580Z,99528.22
2022-09-11T18:54:15.298Z,99520.75
2022-09-11T18:56:43.053Z,99528.75
2022-09-11T18:59:11.098Z,99528.47
2022-09-11T19:01:39.874Z,99526.50
2022-09-11T19:04:10.936Z,99529.44
2022-09-11T19:06:38.786Z,99526.19
2022-09-11T19:09:10.204Z,99536.16
2022-09-11T19:11:38.245Z,99531.25
2022-09-11T19:14:07.177Z,99533.88
2022-09-11T19:16:36.145Z,99529.50
2022-09-11T19:19:03.617Z,99528.84
2022-09-11T19:21:31.319Z,99534.41
2022-09-11T19:24:00.363Z,99528.28
2022-09-11T19:26:33.191Z,99535.09
2022-09-11T19:29:01.046Z,99532.66
2022-09-11T19:31:30.002Z,99533.66
2022-09-11T19:34:00.234Z,99533.28
2022-09-11T19:36:32.245Z,99535.37
2022-09-11T19:39:00.477Z,99540.06
2022-09-11T19:41:33.229Z,99536.66
2022-09-11T19:44:02.103Z,99538.84
2022-09-11T19:46:30.790Z,99537.28
2022-09-11T19:49:00.590Z,99540.16
2022-09-11T19:51:35.560Z,99541.59
2022-09-11T19:54:03.886Z,99556.88
2022-09-11T19:56:32.856Z,99540.88
2022-09-11T19:59:00.470Z,99540.66
2022-09-11T20:01:29.492Z,99539.25
2022-09-11T20:03:57.608Z,99558.03
2022-09-11T20:06:27.440Z,99547.94
2022-09-11T20:09:13.848Z,99557.69
2022-09-11T20:11:43.855Z,99554.75
2022-09-11T20:14:12.232Z,99554.25
2022-09-11T20:16:39.561Z,99556.31
2022-09-11T20:19:07.274Z,99548.59
2022-09-11T20:21:36.041Z,99536.06
2022-09-11T20:24:05.183Z,99543.97
2022-09-11T20:26:32.957Z,99554.59
2022-09-11T20:29:04.810Z,99560.47
2022-09-11T20:31:37.069Z,99562.53
2022-09-11T20:34:08.200Z,99560.97
2022-09-11T20:36:35.561Z,99569.88
2022-09-11T20:39:02.968Z,99571.91
2022-09-11T20:41:30.601Z,99570.97
2022-09-11T20:43:58.288Z,99558.09
2022-09-11T20:46:25.756Z,99569.25
2022-09-11T20:48:53.383Z,99576.50
2022-09-11T20:51:21.002Z,99572.69
2022-09-11T20:53:48.459Z,99573.22
2022-09-11T20:56:17.976Z,99577.25
2022-09-11T20:58:45.405Z,99584.25
2022-09-11T21:01:14.261Z,99580.66
2022-09-11T21:03:46.165Z,99583.16
2022-09-11T21:06:13.685Z,99576.59
2022-09-11T21:08:42.228Z,99592.03
2022-09-11T21:11:09.965Z,99585.09
2022-09-11T21:13:38.032Z,99583.31
2022-09-11T21:16:10.018Z,99581.56
2022-09-11T21:18:37.855Z,99588.66
2022-09-11T21:21:05.497Z,99584.66
2022-09-11T21:23:32.883Z,99574.97
2022-09-11T21:26:00.524Z,99583.09
2022-09-11T21:28:27.860Z,99585.97
2022-09-11T21:30:57.153Z,99586.94
2022-09-11T21:33:25.886Z,99586.12
2022-09-11T21:35:53.598Z,99585.28
2022-09-11T21:38:28.396Z,99583.25
2022-09-11T21:40:56.942Z,99583.91
2022-09-11T21:43:24.326Z,99588.63
2022-09-11T21:45:51.670Z,99576.16
2022-09-11T21:48:19.251Z,99574.75
2022-09-11T21:50:46.585Z,99577.97
2022-09-11T21:53:13.958Z,99580.59
2022-09-11T21:55:43.345Z,99585.97
2022-09-11T21:58:16.770Z,99593.28
2022-09-11T22:00:44.434Z,99599.22
2022-09-11T22:03:12.603Z,99591.16
2022-09-11T22:05:43.239Z,99592.69
2022-09-11T22:08:11.760Z,99590.19
2022-09-11T22:10:43.329Z,99587.13
2022-09-11T22:13:10.777Z,99588.63
2022-09-11T22:15:48.314Z,99591.63
2022-09-11T22:18:16.439Z,99584.44
2022-09-11T22:20:43.997Z,99595.44
2022-09-11T22:23:18.338Z,99594.59
2022-09-11T22:25:45.983Z,99599.31
2022-09-11T22:28:13.307Z,99589.41
2022-09-11T22:30:41.836Z,99594.12
2022-09-11T22:33:10.055Z,99586.97
2022-09-11T22:35:37.508Z,99594.91
2022-09-11T22:38:04.836Z,99590.91
2022-09-11T22:40:32.446Z,99596.81
2022-09-11T22:43:00.152Z,99597.06
2022-09-11T22:45:27.562Z,99601.00
2022-09-11T22:47:55.196Z,99591.28
2022-09-11T22:50:22.488Z,99601.97
2022-09-11T22:52:49.845Z,99618.63
2022-09-11T22:55:17.492Z,99614.47
2022-09-11T22:57:44.862Z,99617.25
2022-09-11T23:00:14.303Z,99609.00
2022-09-11T23:02:42.018Z,99606.31
2022-09-11T23:05:28.014Z,99600.91
2022-09-11T23:07:55.442Z,99613.28
2022-09-11T23:10:23.722Z,99613.53
2022-09-11T23:12:51.916Z,99616.84
2022-09-11T23:15:19.599Z,99626.47
2022-09-11T23:17:46.947Z,99624.62
2022-09-11T23:20:14.317Z,99621.97
2022-09-11T23:22:41.978Z,99616.38
2022-09-11T23:25:11.116Z,99618.47
2022-09-11T23:27:38.433Z,99616.38
2022-09-11T23:30:06.376Z,99619.44
2022-09-11T23:32:33.747Z,99616.00
2022-09-11T23:35:01.093Z,99606.75
2022-09-11T23:37:28.724Z,99600.97
2022-09-11T23:39:56.097Z,99616.41
2022-09-11T23:42:23.699Z,99614.13
2022-09-11T23:44:51.297Z,99613.09
2022-09-11T23:47:18.625Z,99605.06
2022-09-11T23:49:46.935Z,99612.87
2022-09-11T23:52:14.682Z,99613.75
2022-09-11T23:54:41.998Z,99617.44
2022-09-11T23:57:09.369Z,99621.25
2022-09-11T23:59:37.014Z,99619.22
