createdAt,value
2023-05-17T00:03:14.462Z,29.60
2023-05-17T00:07:16.135Z,33.90
2023-05-17T00:11:18.150Z,26.00
2023-05-17T00:15:19.808Z,27.20
2023-05-17T00:19:21.436Z,23.30
2023-05-17T00:23:26.369Z,17.80
2023-05-17T00:27:27.970Z,19.80
2023-05-17T00:31:31.351Z,24.00
2023-05-17T00:35:32.782Z,21.50
2023-05-17T00:39:36.947Z,22.60
2023-05-17T00:43:39.760Z,21.20
2023-05-17T00:47:42.096Z,18.40
2023-05-17T00:51:51.780Z,20.80
2023-05-17T00:55:54.840Z,26.80
2023-05-17T01:00:02.992Z,19.80
2023-05-17T01:04:06.878Z,19.90
2023-05-17T01:08:08.543Z,17.20
2023-05-17T01:12:28.439Z,18.50
2023-05-17T01:16:44.978Z,10.10
2023-05-17T01:20:52.211Z,11.60
2023-05-17T01:25:37.587Z,14.70
2023-05-17T01:29:43.754Z,6.90
2023-05-17T01:33:46.299Z,8.80
2023-05-17T01:37:48.420Z,8.50
2023-05-17T01:42:06.806Z,20.00
2023-05-17T01:46:41.189Z,9.90
2023-05-17T01:50:47.044Z,6.90
2023-05-17T01:55:18.600Z,18.40
2023-05-17T01:59:24.762Z,9.20
2023-05-17T02:03:29.702Z,7.70
2023-05-17T02:07:31.337Z,7.40
2023-05-17T02:11:33.013Z,9.30
2023-05-17T02:15:34.649Z,10.50
2023-05-17T02:19:36.309Z,4.30
2023-05-17T02:23:38.049Z,7.70
2023-05-17T02:27:39.765Z,7.90
2023-05-17T02:31:41.444Z,5.60
2023-05-17T02:35:43.032Z,6.10
2023-05-17T02:39:44.654Z,8.10
2023-05-17T02:43:46.336Z,9.40
2023-05-17T02:47:47.984Z,7.80
2023-05-17T02:51:49.844Z,9.00
2023-05-17T02:55:51.828Z,9.90
2023-05-17T02:59:53.403Z,10.00
2023-05-17T03:03:55.200Z,4.00
2023-05-17T03:07:57.265Z,9.50
2023-05-17T03:11:59.102Z,6.70
2023-05-17T03:16:00.963Z,9.20
2023-05-17T03:20:03.733Z,4.80
2023-05-17T03:24:06.052Z,5.70
2023-05-17T03:28:07.801Z,8.20
2023-05-17T03:32:09.566Z,4.40
2023-05-17T03:36:11.441Z,15.40
2023-05-17T03:40:50.081Z,8.90
2023-05-17T03:44:52.994Z,6.70
2023-05-17T03:48:56.336Z,5.50
2023-05-17T03:52:59.479Z,10.10
2023-05-17T03:57:03.474Z,6.50
2023-05-17T04:05:51.371Z,7.20
2023-05-17T04:10:00.000Z,9.70
2023-05-17T04:14:03.065Z,7.70
2023-05-17T04:18:05.818Z,6.80
2023-05-17T04:22:08.694Z,5.80
2023-05-17T04:26:10.737Z,5.10
2023-05-17T04:30:12.875Z,5.80
2023-05-17T04:34:14.370Z,8.40
2023-05-17T04:38:39.567Z,6.80
2023-05-17T04:42:50.998Z,9.90
2023-05-17T04:47:37.068Z,9.40
2023-05-17T05:11:28.044Z,6.40
2023-05-17T05:15:34.611Z,6.50
2023-05-17T05:19:37.592Z,5.00
2023-05-17T05:23:40.338Z,6.30
2023-05-17T05:27:43.397Z,8.60
2023-05-17T05:31:46.992Z,9.20
2023-05-17T05:36:02.128Z,12.10
2023-05-17T05:44:25.210Z,7.30
2023-05-17T05:48:27.983Z,3.00
2023-05-17T05:52:29.448Z,7.30
2023-05-17T05:56:31.525Z,8.80
2023-05-17T06:00:33.804Z,10.90
2023-05-17T06:04:44.555Z,8.60
2023-05-17T06:08:57.065Z,12.30
2023-05-17T06:13:01.115Z,7.20
2023-05-17T06:17:02.660Z,5.20
2023-05-17T06:21:04.111Z,7.40
2023-05-17T06:25:05.885Z,9.60
2023-05-17T06:29:07.510Z,10.20
2023-05-17T06:33:09.248Z,4.90
2023-05-17T06:37:10.709Z,8.00
2023-05-17T06:41:12.070Z,6.20
2023-05-17T06:45:13.973Z,7.40
2023-05-17T06:49:15.601Z,10.20
2023-05-17T06:53:17.157Z,9.00
2023-05-17T06:57:20.348Z,7.80
2023-05-17T07:01:21.781Z,9.10
2023-05-17T07:05:23.749Z,11.90
2023-05-17T07:09:25.361Z,12.30
2023-05-17T07:14:18.133Z,9.80
2023-05-17T07:18:19.671Z,7.30
2023-05-17T07:22:21.233Z,7.40
2023-05-17T07:26:23.514Z,11.00
2023-05-17T07:30:25.748Z,11.90
2023-05-17T07:34:55.988Z,11.10
2023-05-17T07:39:01.878Z,10.70
2023-05-17T07:43:03.758Z,7.00
2023-05-17T07:47:05.643Z,14.30
2023-05-17T07:51:07.137Z,9.50
2023-05-17T07:55:09.566Z,6.30
2023-05-17T07:59:25.016Z,10.30
2023-05-17T08:03:28.024Z,7.20
2023-05-17T08:07:30.264Z,10.60
2023-05-17T08:11:35.067Z,13.90
2023-05-17T08:15:37.708Z,7.40
2023-05-17T08:19:40.896Z,11.10
2023-05-17T08:23:44.399Z,5.80
2023-05-17T08:28:07.090Z,8.90
2023-05-17T08:32:09.588Z,10.60
2023-05-17T08:36:14.357Z,8.70
2023-05-17T08:40:20.006Z,10.90
2023-05-17T08:44:22.779Z,7.10
2023-05-17T08:48:36.266Z,22.20
2023-05-17T08:52:59.883Z,10.00
2023-05-17T08:57:04.112Z,11.00
2023-05-17T09:01:08.071Z,7.70
2023-05-17T09:05:11.628Z,9.40
2023-05-17T09:19:45.184Z,14.60
2023-05-17T09:24:01.753Z,7.00
2023-05-17T09:28:12.235Z,8.20
2023-05-17T09:32:44.473Z,9.50
2023-05-17T09:36:46.203Z,12.30
2023-05-17T09:40:48.482Z,10.10
2023-05-17T09:44:50.000Z,12.20
2023-05-17T09:48:55.739Z,8.60
2023-05-17T09:52:57.213Z,5.80
2023-05-17T09:57:26.160Z,7.80
2023-05-17T10:01:31.768Z,6.20
2023-05-17T10:05:33.634Z,8.00
2023-05-17T10:09:38.756Z,7.70
2023-05-17T10:13:49.793Z,9.50
2023-05-17T10:17:52.059Z,5.10
2023-05-17T10:22:21.635Z,6.00
2023-05-17T10:30:51.194Z,4.90
2023-05-17T10:35:09.292Z,8.90
2023-05-17T10:39:34.623Z,7.20
2023-05-17T10:43:38.652Z,5.10
2023-05-17T10:47:46.230Z,5.00
2023-05-17T10:51:48.518Z,11.10
2023-05-17T10:55:53.080Z,6.20
2023-05-17T11:00:03.152Z,6.30
2023-05-17T11:04:26.445Z,5.00
2023-05-17T11:08:28.710Z,4.60
2023-05-17T11:12:43.264Z,4.10
2023-05-17T11:16:46.098Z,5.00
2023-05-17T11:21:07.180Z,4.70
2023-05-17T11:25:14.403Z,5.50
2023-05-17T11:29:17.334Z,6.70
2023-05-17T11:33:33.606Z,5.30
2023-05-17T11:37:36.653Z,6.80
2023-05-17T11:41:47.411Z,7.60
2023-05-17T11:45:57.852Z,7.60
2023-05-17T11:50:02.384Z,5.90
2023-05-17T11:54:26.007Z,4.30
2023-05-17T12:02:44.275Z,9.90
2023-05-17T12:06:46.487Z,3.90
2023-05-17T12:10:52.235Z,8.80
2023-05-17T12:14:54.194Z,5.40
2023-05-17T12:18:58.053Z,5.90
2023-05-17T12:23:00.254Z,5.80
2023-05-17T12:27:02.473Z,5.90
2023-05-17T12:31:08.855Z,7.60
2023-05-17T12:35:17.709Z,8.50
2023-05-17T12:39:23.879Z,4.80
2023-05-17T12:43:26.348Z,11.40
2023-05-17T12:47:32.827Z,4.50
2023-05-17T12:52:05.305Z,7.80
2023-05-17T12:56:08.323Z,8.40
2023-05-17T13:00:11.300Z,8.60
2023-05-17T13:04:18.810Z,8.30
2023-05-17T13:08:24.286Z,8.40
2023-05-17T13:12:26.462Z,6.10
2023-05-17T13:16:31.827Z,9.00
2023-05-17T13:20:33.831Z,10.60
2023-05-17T13:24:56.113Z,9.60
2023-05-17T13:28:58.895Z,9.20
2023-05-17T13:33:01.608Z,10.70
2023-05-17T13:37:06.303Z,5.70
2023-05-17T13:41:10.153Z,7.70
2023-05-17T13:45:13.186Z,7.70
2023-05-17T13:49:15.891Z,5.60
2023-05-17T13:53:18.893Z,4.60
2023-05-17T13:57:21.536Z,9.30
2023-05-17T14:01:23.901Z,10.20
2023-05-17T14:05:29.605Z,9.70
2023-05-17T14:09:51.553Z,10.70
2023-05-17T14:14:29.766Z,5.80
2023-05-17T14:18:53.106Z,7.30
2023-05-17T14:23:04.910Z,8.00
2023-05-17T14:27:07.215Z,7.30
2023-05-17T14:31:10.403Z,4.50
2023-05-17T14:35:15.372Z,10.10
2023-05-17T14:39:17.967Z,7.60
2023-05-17T14:43:41.232Z,9.80
2023-05-17T14:47:45.410Z,4.20
2023-05-17T14:51:49.334Z,14.80
2023-05-17T15:01:05.337Z,9.60
2023-05-17T15:06:04.198Z,7.10
2023-05-17T15:10:12.727Z,10.10
2023-05-17T15:14:21.503Z,7.20
2023-05-17T15:18:23.433Z,9.40
2023-05-17T15:22:28.776Z,7.40
2023-05-17T15:26:30.250Z,6.80
2023-05-17T15:30:31.597Z,8.30
2023-05-17T15:34:33.179Z,8.00
2023-05-17T15:38:35.113Z,7.20
2023-05-17T15:42:39.816Z,12.90
2023-05-17T15:46:41.236Z,8.90
2023-05-17T15:50:43.517Z,6.90
2023-05-17T15:54:47.812Z,8.70
2023-05-17T15:58:49.541Z,7.90
2023-05-17T16:12:04.956Z,6.90
2023-05-17T16:25:59.000Z,8.60
2023-05-17T16:30:03.436Z,5.60
2023-05-17T17:00:30.726Z,5.40
2023-05-17T17:04:32.423Z,7.80
2023-05-17T17:08:33.845Z,9.60
2023-05-17T17:12:35.613Z,12.80
2023-05-17T17:16:39.766Z,7.20
2023-05-17T17:20:41.250Z,5.90
2023-05-17T17:24:43.913Z,11.90
2023-05-17T17:29:13.176Z,10.90
2023-05-17T17:33:14.922Z,11.70
2023-05-17T17:37:16.545Z,10.50
2023-05-17T17:41:18.349Z,7.10
2023-05-17T17:45:20.224Z,7.80
2023-05-17T17:49:23.683Z,10.60
2023-05-17T17:53:26.461Z,6.30
2023-05-17T17:57:33.884Z,5.80
2023-05-17T18:07:49.664Z,6.10
2023-05-17T18:17:33.948Z,6.80
2023-05-17T18:21:36.881Z,7.30
2023-05-17T18:25:39.905Z,4.60
2023-05-17T18:29:42.988Z,5.60
2023-05-17T18:33:46.151Z,7.80
2023-05-17T18:38:14.793Z,5.40
2023-05-17T18:42:17.598Z,7.20
2023-05-17T18:46:20.644Z,9.90
2023-05-17T18:50:32.695Z,14.80
2023-05-17T18:54:35.447Z,7.50
2023-05-17T18:58:38.805Z,12.70
2023-05-17T19:02:42.126Z,11.40
2023-05-17T19:06:46.953Z,7.50
2023-05-17T19:10:50.167Z,15.80
2023-05-17T19:14:53.322Z,12.10
2023-05-17T19:18:56.649Z,7.90
2023-05-17T19:23:00.836Z,8.60
2023-05-17T19:27:05.140Z,18.60
2023-05-17T19:31:10.729Z,13.50
2023-05-17T19:35:13.827Z,9.20
2023-05-17T19:39:19.640Z,10.50
2023-05-17T19:43:22.638Z,16.40
2023-05-17T19:47:25.516Z,12.90
2023-05-17T19:51:28.636Z,14.70
2023-05-17T19:55:31.596Z,13.70
2023-05-17T19:59:34.739Z,19.10
2023-05-17T20:03:37.755Z,9.00
2023-05-17T20:07:40.883Z,9.70
2023-05-17T20:11:43.995Z,13.30
2023-05-17T20:15:46.952Z,13.80
2023-05-17T20:19:51.296Z,10.40
2023-05-17T20:24:01.167Z,11.10
2023-05-17T20:28:04.259Z,12.90
2023-05-17T20:32:07.507Z,14.50
2023-05-17T20:36:14.162Z,14.20
2023-05-17T20:40:17.322Z,12.20
2023-05-17T20:44:21.845Z,16.20
2023-05-17T20:48:24.996Z,17.30
2023-05-17T20:52:38.905Z,11.00
2023-05-17T20:56:42.737Z,9.50
2023-05-17T21:00:45.640Z,10.90
2023-05-17T21:04:48.659Z,13.30
2023-05-17T21:08:54.793Z,12.60
2023-05-17T21:17:02.484Z,12.00
2023-05-17T21:21:05.662Z,11.50
2023-05-17T21:25:09.082Z,19.90
2023-05-17T21:29:12.070Z,13.70
2023-05-17T21:33:14.852Z,12.40
2023-05-17T21:37:17.789Z,14.10
2023-05-17T21:41:21.692Z,13.40
2023-05-17T21:45:24.793Z,17.60
2023-05-17T21:49:28.717Z,15.10
2023-05-17T21:53:31.710Z,13.40
2023-05-17T21:57:36.620Z,12.40
2023-05-17T22:01:39.685Z,14.90
2023-05-17T22:05:42.717Z,12.60
2023-05-17T22:09:46.756Z,15.60
2023-05-17T22:13:50.586Z,8.30
2023-05-17T22:17:54.483Z,7.60
2023-05-17T22:21:57.393Z,8.80
2023-05-17T22:26:00.704Z,6.40
2023-05-17T22:30:04.381Z,7.40
2023-05-17T22:34:07.316Z,13.30
2023-05-17T22:38:10.427Z,9.20
2023-05-17T22:42:13.408Z,9.90
2023-05-17T22:46:17.244Z,11.00
2023-05-17T22:50:20.402Z,7.90
2023-05-17T22:54:23.343Z,7.50
2023-05-17T22:58:26.491Z,9.80
2023-05-17T23:02:29.695Z,4.60
2023-05-17T23:06:34.383Z,12.50
2023-05-17T23:10:37.977Z,9.80
2023-05-17T23:14:40.912Z,7.40
2023-05-17T23:18:44.534Z,8.60
2023-05-17T23:22:50.041Z,13.10
2023-05-17T23:26:52.969Z,12.50
2023-05-17T23:30:55.885Z,27.40
2023-05-17T23:35:03.396Z,10.20
2023-05-17T23:39:06.577Z,20.00
2023-05-17T23:43:10.393Z,16.00
2023-05-17T23:47:13.254Z,12.70
2023-05-17T23:51:20.455Z,7.90
2023-05-17T23:55:23.396Z,10.60
2023-05-17T23:59:26.301Z,13.60
