createdAt,value
2023-02-01T12:28:43.229Z,23
2023-02-01T12:33:48.663Z,29
2023-02-01T12:38:55.008Z,34
2023-02-01T12:44:01.308Z,22
2023-02-01T12:49:07.748Z,23
2023-02-01T12:54:14.064Z,20
2023-02-01T12:59:20.491Z,21
2023-02-01T13:04:27.222Z,30
2023-02-01T13:09:33.367Z,21
2023-02-01T13:14:40.117Z,24
2023-02-01T13:19:46.483Z,20
2023-02-01T13:24:53.024Z,19
2023-02-01T13:29:59.394Z,15
2023-02-01T13:35:05.983Z,25
2023-02-01T13:40:12.416Z,22
2023-02-01T13:45:18.933Z,30
2023-02-01T13:50:25.426Z,27
2023-02-01T13:55:31.944Z,25
2023-02-01T14:00:38.362Z,102
2023-02-01T14:05:44.919Z,97
2023-02-01T14:10:50.316Z,96
2023-02-01T14:15:55.968Z,85
2023-02-01T14:21:02.489Z,94
2023-02-01T14:26:09.034Z,90
2023-02-01T14:31:15.664Z,98
2023-02-01T14:36:22.062Z,92
2023-02-01T14:41:28.715Z,90
2023-02-01T14:46:34.855Z,95
2023-02-01T14:51:41.679Z,91
2023-02-01T14:56:48.025Z,85
2023-02-01T15:01:54.602Z,94
2023-02-01T15:07:01.026Z,91
2023-02-01T15:12:07.332Z,91
2023-02-01T15:17:13.708Z,94
2023-02-01T15:22:19.066Z,97
2023-02-01T15:27:25.800Z,97
2023-02-01T15:32:32.158Z,94
2023-02-01T15:37:38.841Z,91
2023-02-01T15:42:45.176Z,88
2023-02-01T15:47:51.873Z,13
2023-02-01T15:52:58.242Z,9
2023-02-01T15:58:04.918Z,6
2023-02-01T16:03:11.262Z,6
2023-02-01T16:08:17.941Z,5
2023-02-01T16:13:24.306Z,85
2023-02-01T16:18:30.997Z,79
2023-02-01T16:23:37.431Z,76
2023-02-01T16:28:44.063Z,75
2023-02-01T16:33:49.806Z,74
