createdAt,value
2022-10-19T00:02:22.659Z,12.68
2022-10-19T00:04:49.296Z,12.68
2022-10-19T00:07:15.903Z,12.71
2022-10-19T00:09:45.456Z,12.77
2022-10-19T00:12:12.967Z,12.74
2022-10-19T00:14:39.590Z,12.77
2022-10-19T00:17:06.160Z,12.76
2022-10-19T00:19:32.846Z,12.76
2022-10-19T00:21:59.439Z,12.71
2022-10-19T00:24:26.049Z,12.72
2022-10-19T00:26:52.656Z,12.74
2022-10-19T00:29:19.278Z,12.73
2022-10-19T00:31:46.068Z,12.74
2022-10-19T00:34:12.717Z,12.75
2022-10-19T00:36:40.442Z,12.76
2022-10-19T00:39:10.890Z,12.77
2022-10-19T00:41:38.480Z,12.73
2022-10-19T00:44:12.633Z,12.72
2022-10-19T00:46:45.049Z,12.69
2022-10-19T00:49:24.987Z,12.70
2022-10-19T00:51:55.197Z,12.65
2022-10-19T00:54:23.018Z,12.63
2022-10-19T00:56:51.786Z,12.59
2022-10-19T00:59:22.090Z,12.55
2022-10-19T01:01:49.427Z,12.57
2022-10-19T01:04:16.395Z,12.51
2022-10-19T01:06:43.159Z,12.49
2022-10-19T01:09:09.817Z,12.50
2022-10-19T01:12:01.340Z,12.50
2022-10-19T01:14:44.628Z,12.42
2022-10-19T01:17:30.081Z,12.41
2022-10-19T01:20:24.272Z,12.32
2022-10-19T01:23:26.075Z,12.22
2022-10-19T01:25:55.668Z,12.18
2022-10-19T01:28:25.271Z,12.14
2022-10-19T01:30:57.866Z,12.11
2022-10-19T01:33:38.458Z,12.06
2022-10-19T01:36:36.203Z,12.03
2022-10-19T01:39:21.991Z,11.95
2022-10-19T01:42:12.898Z,11.88
2022-10-19T01:44:52.335Z,11.83
2022-10-19T01:47:25.897Z,11.76
2022-10-19T01:50:02.111Z,11.73
2022-10-19T01:52:29.754Z,11.66
2022-10-19T01:54:59.575Z,11.60
2022-10-19T01:57:32.751Z,11.58
2022-10-19T02:00:05.286Z,11.57
2022-10-19T02:02:43.250Z,11.50
2022-10-19T02:05:11.948Z,11.47
2022-10-19T02:07:41.549Z,11.40
2022-10-19T02:10:08.572Z,11.35
2022-10-19T02:12:36.935Z,11.36
2022-10-19T02:15:11.639Z,11.36
2022-10-19T02:17:44.042Z,11.37
2022-10-19T02:20:10.738Z,11.33
2022-10-19T02:22:37.453Z,11.29
2022-10-19T02:25:05.002Z,11.23
2022-10-19T02:27:31.587Z,11.18
2022-10-19T02:29:58.227Z,11.07
2022-10-19T02:32:26.362Z,11.12
2022-10-19T02:34:53.091Z,11.00
2022-10-19T02:37:22.062Z,10.92
2022-10-19T02:39:51.373Z,10.78
2022-10-19T02:42:24.350Z,10.72
2022-10-19T02:44:58.413Z,10.62
2022-10-19T02:47:30.858Z,10.37
2022-10-19T02:49:57.509Z,10.21
2022-10-19T02:52:24.079Z,10.15
2022-10-19T02:54:50.698Z,10.14
2022-10-19T02:57:18.621Z,10.05
2022-10-19T02:59:45.733Z,9.99
2022-10-19T03:02:13.599Z,9.98
2022-10-19T03:04:41.700Z,9.91
2022-10-19T03:07:17.508Z,10.08
2022-10-19T03:09:44.621Z,10.35
2022-10-19T03:12:12.421Z,10.40
2022-10-19T03:14:39.329Z,10.37
2022-10-19T03:17:06.485Z,10.50
2022-10-19T03:19:35.234Z,10.55
2022-10-19T03:22:01.902Z,10.55
2022-10-19T03:24:30.351Z,10.57
2022-10-19T03:26:57.339Z,10.58
2022-10-19T03:29:24.050Z,10.62
2022-10-19T03:31:50.720Z,10.66
2022-10-19T03:34:17.407Z,10.68
2022-10-19T03:36:44.021Z,10.65
2022-10-19T03:39:13.742Z,10.68
2022-10-19T03:41:40.644Z,10.68
2022-10-19T03:44:08.270Z,10.65
2022-10-19T03:46:35.708Z,10.62
2022-10-19T03:49:03.164Z,10.57
2022-10-19T03:51:31.175Z,10.58
2022-10-19T03:54:06.455Z,10.56
2022-10-19T03:56:34.731Z,10.56
2022-10-19T03:59:03.510Z,10.54
2022-10-19T04:01:40.952Z,10.52
2022-10-19T04:04:11.365Z,10.40
2022-10-19T04:06:40.794Z,10.36
2022-10-19T04:09:09.731Z,10.18
2022-10-19T04:11:36.384Z,10.11
2022-10-19T04:14:04.168Z,10.17
2022-10-19T04:16:31.985Z,10.13
2022-10-19T04:18:59.318Z,10.04
2022-10-19T04:21:31.001Z,9.87
2022-10-19T04:24:13.586Z,9.96
2022-10-19T04:26:42.835Z,10.01
2022-10-19T04:29:10.469Z,10.04
2022-10-19T04:31:37.458Z,10.05
2022-10-19T04:34:05.025Z,10.03
2022-10-19T04:36:32.063Z,10.07
2022-10-19T04:38:58.625Z,10.10
2022-10-19T04:41:25.705Z,10.15
2022-10-19T04:44:00.088Z,10.16
2022-10-19T04:46:27.902Z,10.14
2022-10-19T04:48:55.180Z,10.01
2022-10-19T04:51:22.674Z,10.00
2022-10-19T04:53:50.476Z,9.88
2022-10-19T04:56:21.167Z,9.80
2022-10-19T04:58:48.557Z,9.82
2022-10-19T05:01:18.780Z,9.86
2022-10-19T05:03:47.144Z,9.88
2022-10-19T05:06:15.910Z,9.91
2022-10-19T05:08:42.689Z,9.98
2022-10-19T05:11:14.804Z,9.69
2022-10-19T05:13:42.446Z,9.54
2022-10-19T05:16:12.181Z,9.35
2022-10-19T05:18:39.442Z,9.21
2022-10-19T05:21:16.393Z,9.00
2022-10-19T05:23:43.450Z,8.86
2022-10-19T05:26:18.177Z,8.84
2022-10-19T05:28:56.827Z,8.78
2022-10-19T05:31:26.659Z,8.77
2022-10-19T05:33:53.726Z,8.76
2022-10-19T05:36:26.630Z,8.69
2022-10-19T05:38:55.379Z,8.66
2022-10-19T05:41:23.593Z,8.65
2022-10-19T05:44:01.629Z,8.65
2022-10-19T05:46:29.970Z,9.03
2022-10-19T05:48:58.034Z,9.31
2022-10-19T05:51:27.121Z,9.59
2022-10-19T05:53:55.509Z,9.73
2022-10-19T05:56:26.478Z,9.88
2022-10-19T05:58:54.937Z,9.87
2022-10-19T06:01:21.619Z,9.93
2022-10-19T06:03:52.120Z,10.05
2022-10-19T06:06:19.206Z,10.11
2022-10-19T06:08:46.155Z,10.16
2022-10-19T06:11:15.812Z,10.12
2022-10-19T06:13:43.495Z,10.13
2022-10-19T06:16:11.879Z,10.17
2022-10-19T06:18:38.928Z,10.23
2022-10-19T06:21:15.671Z,10.24
2022-10-19T06:26:14.533Z,10.13
2022-10-19T06:28:42.907Z,10.12
2022-10-19T06:31:11.150Z,10.15
2022-10-19T06:33:40.673Z,10.12
2022-10-19T06:36:12.493Z,10.22
2022-10-19T06:38:39.426Z,10.13
2022-10-19T06:41:06.719Z,10.12
2022-10-19T06:43:34.500Z,10.14
2022-10-19T06:46:12.974Z,10.16
2022-10-19T06:48:39.543Z,10.14
2022-10-19T06:51:10.233Z,10.19
2022-10-19T06:53:36.889Z,10.13
2022-10-19T06:56:05.769Z,10.12
2022-10-19T06:58:36.545Z,10.16
2022-10-19T07:01:04.707Z,10.10
2022-10-19T07:03:31.391Z,10.09
2022-10-19T07:06:00.249Z,10.11
2022-10-19T07:08:29.227Z,10.17
2022-10-19T07:10:58.269Z,10.20
2022-10-19T07:13:26.016Z,10.30
2022-10-19T07:16:00.806Z,10.40
2022-10-19T07:18:27.631Z,10.58
2022-10-19T07:20:58.453Z,10.70
2022-10-19T07:23:27.376Z,10.65
2022-10-19T07:25:55.500Z,10.65
2022-10-19T07:28:22.365Z,10.62
2022-10-19T07:30:48.983Z,10.64
2022-10-19T07:35:42.471Z,10.36
2022-10-19T07:38:09.220Z,10.34
2022-10-19T07:40:36.111Z,10.41
2022-10-19T07:43:03.140Z,10.41
2022-10-19T07:45:30.105Z,10.28
2022-10-19T07:47:56.734Z,10.27
2022-10-19T07:50:24.705Z,10.51
2022-10-19T07:52:52.394Z,10.54
2022-10-19T07:55:19.619Z,10.54
2022-10-19T07:57:49.919Z,10.55
2022-10-19T08:00:17.050Z,10.52
2022-10-19T08:02:57.748Z,10.63
2022-10-19T08:05:26.688Z,10.67
2022-10-19T08:07:53.303Z,10.96
2022-10-19T08:10:19.929Z,11.02
2022-10-19T08:12:46.473Z,10.95
2022-10-19T08:15:13.031Z,11.12
2022-10-19T08:17:39.990Z,11.24
2022-10-19T08:20:07.697Z,11.26
2022-10-19T08:22:34.645Z,11.06
2022-10-19T08:25:01.734Z,11.17
2022-10-19T08:27:29.237Z,11.27
2022-10-19T08:29:55.974Z,11.15
2022-10-19T08:32:22.614Z,11.25
2022-10-19T08:34:49.241Z,11.33
2022-10-19T08:37:25.754Z,11.28
2022-10-19T08:39:59.481Z,11.29
2022-10-19T08:42:42.674Z,11.49
2022-10-19T08:45:22.490Z,11.49
2022-10-19T08:47:56.853Z,11.37
2022-10-19T08:50:34.894Z,11.43
2022-10-19T08:53:05.460Z,11.36
2022-10-19T08:55:51.570Z,11.27
2022-10-19T08:58:21.221Z,11.26
2022-10-19T09:01:02.814Z,11.23
2022-10-19T09:03:54.821Z,11.25
2022-10-19T09:06:33.689Z,11.27
2022-10-19T09:09:00.619Z,11.40
2022-10-19T09:11:38.197Z,11.49
2022-10-19T09:14:27.284Z,11.69
2022-10-19T09:17:09.374Z,11.80
2022-10-19T09:19:36.063Z,11.87
2022-10-19T09:22:15.978Z,11.67
2022-10-19T09:24:55.998Z,11.76
2022-10-19T09:27:33.089Z,11.66
2022-10-19T09:30:06.173Z,11.68
2022-10-19T09:32:36.919Z,11.84
2022-10-19T09:35:08.183Z,11.93
2022-10-19T09:37:43.958Z,12.16
2022-10-19T09:40:17.111Z,12.24
2022-10-19T09:42:43.682Z,12.09
2022-10-19T09:45:22.418Z,12.21
2022-10-19T09:47:49.084Z,12.41
2022-10-19T09:50:27.443Z,12.61
2022-10-19T09:52:59.129Z,12.77
2022-10-19T09:55:35.061Z,12.59
2022-10-19T09:58:05.502Z,12.50
2022-10-19T10:00:38.815Z,12.69
2022-10-19T10:03:07.483Z,12.78
2022-10-19T10:05:40.062Z,12.89
2022-10-19T10:08:16.846Z,12.85
2022-10-19T10:10:52.913Z,12.95
2022-10-19T10:13:23.667Z,13.34
2022-10-19T10:15:56.687Z,13.53
2022-10-19T10:18:25.299Z,13.61
2022-10-19T10:21:13.370Z,13.65
2022-10-19T10:23:40.491Z,13.22
2022-10-19T10:26:17.975Z,13.34
2022-10-19T10:28:50.368Z,13.52
2022-10-19T10:31:23.628Z,13.25
2022-10-19T10:34:30.263Z,13.19
2022-10-19T10:37:07.414Z,13.17
2022-10-19T10:39:42.415Z,13.45
2022-10-19T10:42:18.960Z,13.47
2022-10-19T10:44:50.625Z,13.51
2022-10-19T10:47:20.541Z,13.38
2022-10-19T10:49:57.620Z,13.25
2022-10-19T10:52:27.695Z,13.18
2022-10-19T10:55:00.440Z,13.32
2022-10-19T10:57:38.904Z,13.51
2022-10-19T11:00:08.060Z,13.55
2022-10-19T11:02:58.425Z,13.52
2022-10-19T11:05:37.536Z,13.65
2022-10-19T11:08:18.558Z,13.69
2022-10-19T11:11:03.921Z,13.89
2022-10-19T11:13:39.007Z,13.96
2022-10-19T11:16:18.643Z,13.98
2022-10-19T11:19:19.463Z,14.12
2022-10-19T11:21:48.821Z,13.95
2022-10-19T11:24:26.845Z,13.74
2022-10-19T11:27:22.088Z,13.71
2022-10-19T11:30:07.338Z,14.05
2022-10-19T11:32:58.735Z,14.00
2022-10-19T11:35:34.664Z,13.94
2022-10-19T11:38:27.382Z,13.60
2022-10-19T11:41:21.133Z,13.44
2022-10-19T11:44:15.283Z,13.33
2022-10-19T11:46:41.803Z,13.35
2022-10-19T11:49:29.405Z,13.43
2022-10-19T11:52:04.334Z,13.72
2022-10-19T11:54:39.084Z,14.01
2022-10-19T11:57:13.414Z,14.20
2022-10-19T12:00:13.605Z,14.10
2022-10-19T12:03:03.683Z,14.13
2022-10-19T12:05:39.009Z,14.13
2022-10-19T12:08:11.376Z,14.27
2022-10-19T12:11:10.184Z,14.38
2022-10-19T12:13:44.435Z,14.61
2022-10-19T12:16:13.957Z,14.84
2022-10-19T12:18:43.725Z,14.80
2022-10-19T12:21:17.614Z,14.45
2022-10-19T12:23:46.772Z,14.56
2022-10-19T12:29:00.705Z,14.59
2022-10-19T12:31:28.690Z,14.46
2022-10-19T12:34:16.647Z,14.53
2022-10-19T12:37:01.814Z,14.77
2022-10-19T12:39:50.531Z,14.83
2022-10-19T12:42:43.047Z,14.87
2022-10-19T12:45:30.271Z,14.66
2022-10-19T12:48:09.023Z,14.48
2022-10-19T12:50:51.506Z,14.23
2022-10-19T12:53:40.237Z,14.45
2022-10-19T12:56:09.795Z,14.42
2022-10-19T12:58:47.473Z,14.29
2022-10-19T13:01:17.379Z,14.17
2022-10-19T13:03:46.937Z,14.24
2022-10-19T13:06:17.927Z,14.27
2022-10-19T13:08:53.448Z,14.47
2022-10-19T13:11:21.068Z,14.58
2022-10-19T13:13:56.046Z,14.52
2022-10-19T13:16:28.537Z,14.30
2022-10-19T13:19:13.248Z,14.39
2022-10-19T13:21:45.099Z,14.56
2022-10-19T13:24:23.882Z,14.68
2022-10-19T13:27:02.319Z,14.68
2022-10-19T13:29:38.625Z,14.88
2022-10-19T13:32:36.855Z,14.81
2022-10-19T13:35:25.474Z,14.84
2022-10-19T13:38:11.475Z,14.80
2022-10-19T13:40:56.317Z,14.74
2022-10-19T13:43:58.034Z,15.04
2022-10-19T13:46:30.357Z,15.20
2022-10-19T13:49:21.541Z,15.00
2022-10-19T13:52:07.452Z,15.05
2022-10-19T13:54:50.257Z,15.06
2022-10-19T13:57:23.125Z,14.96
2022-10-19T14:00:21.914Z,15.03
2022-10-19T14:03:22.554Z,15.14
2022-10-19T14:06:24.645Z,15.17
2022-10-19T14:09:15.155Z,15.17
2022-10-19T14:11:47.380Z,15.12
2022-10-19T14:14:18.898Z,15.11
2022-10-19T14:16:57.074Z,14.91
2022-10-19T14:19:42.462Z,14.98
2022-10-19T14:22:38.152Z,14.91
2022-10-19T14:25:22.460Z,14.91
2022-10-19T14:27:56.766Z,14.87
2022-10-19T14:30:31.346Z,14.78
2022-10-19T14:33:02.237Z,14.74
2022-10-19T14:35:33.186Z,14.64
2022-10-19T14:38:01.058Z,14.62
2022-10-19T14:40:30.792Z,14.62
2022-10-19T14:42:59.951Z,14.60
2022-10-19T14:45:35.645Z,14.65
2022-10-19T14:48:05.204Z,14.61
2022-10-19T14:50:43.033Z,14.56
2022-10-19T14:53:48.302Z,14.59
2022-10-19T14:56:23.726Z,14.64
2022-10-19T14:59:15.042Z,14.65
2022-10-19T15:01:52.694Z,14.40
2022-10-19T15:04:23.162Z,14.49
2022-10-19T15:06:50.143Z,14.38
2022-10-19T15:09:36.782Z,14.45
2022-10-19T15:12:13.272Z,14.46
2022-10-19T15:14:40.399Z,14.35
2022-10-19T15:17:23.835Z,14.41
2022-10-19T15:19:50.516Z,14.22
2022-10-19T15:22:39.198Z,14.25
2022-10-19T15:25:08.661Z,14.17
2022-10-19T15:27:36.311Z,14.10
2022-10-19T15:30:02.891Z,14.11
2022-10-19T15:32:38.198Z,14.04
2022-10-19T15:35:28.546Z,14.10
2022-10-19T15:38:10.126Z,13.93
2022-10-19T15:40:39.727Z,13.94
2022-10-19T15:43:35.243Z,13.84
2022-10-19T15:46:05.213Z,13.85
2022-10-19T15:48:41.365Z,13.73
2022-10-19T15:51:32.774Z,13.60
2022-10-19T15:54:01.950Z,13.55
2022-10-19T15:56:31.255Z,13.45
2022-10-19T15:59:00.521Z,13.47
2022-10-19T16:01:30.746Z,13.39
2022-10-19T16:03:58.003Z,13.34
2022-10-19T16:06:28.247Z,13.24
2022-10-19T16:08:55.224Z,13.11
2022-10-19T16:11:25.910Z,13.16
2022-10-19T16:13:53.071Z,13.12
2022-10-19T16:16:26.108Z,13.02
2022-10-19T16:18:53.431Z,13.04
2022-10-19T16:21:22.253Z,12.97
2022-10-19T16:23:49.101Z,12.92
2022-10-19T16:26:16.866Z,12.90
2022-10-19T16:28:44.447Z,12.92
2022-10-19T16:31:11.581Z,12.90
2022-10-19T16:33:38.209Z,12.82
2022-10-19T16:36:06.289Z,12.84
2022-10-19T16:38:33.274Z,12.80
2022-10-19T16:41:05.386Z,12.74
2022-10-19T16:43:32.544Z,12.70
2022-10-19T16:45:59.498Z,12.72
2022-10-19T16:48:26.427Z,12.72
2022-10-19T16:51:20.188Z,12.74
2022-10-19T16:53:50.725Z,12.71
2022-10-19T16:56:17.705Z,12.66
2022-10-19T16:58:44.319Z,12.65
2022-10-19T17:01:18.740Z,12.59
2022-10-19T17:03:47.077Z,12.55
2022-10-19T17:06:14.982Z,12.59
2022-10-19T17:09:23.302Z,12.56
2022-10-19T17:11:33.903Z,12.55
2022-10-19T17:14:04.342Z,12.49
2022-10-19T17:16:32.665Z,12.45
2022-10-19T17:19:00.557Z,12.45
2022-10-19T17:21:30.361Z,12.47
2022-10-19T17:23:59.449Z,12.49
2022-10-19T17:26:37.869Z,12.48
2022-10-19T17:29:06.025Z,12.47
2022-10-19T17:31:33.306Z,12.50
2022-10-19T17:34:00.825Z,12.47
2022-10-19T17:36:31.039Z,12.49
2022-10-19T17:39:01.327Z,12.53
2022-10-19T17:41:29.451Z,12.52
2022-10-19T17:43:56.807Z,12.55
2022-10-19T17:46:30.677Z,12.50
2022-10-19T17:48:58.377Z,12.45
2022-10-19T17:51:28.443Z,12.42
2022-10-19T17:53:58.190Z,12.41
2022-10-19T17:56:25.141Z,12.37
2022-10-19T17:58:52.041Z,12.30
2022-10-19T18:01:20.440Z,12.32
2022-10-19T18:03:47.593Z,12.28
2022-10-19T18:06:20.528Z,12.26
2022-10-19T18:08:51.094Z,12.22
2022-10-19T18:11:20.446Z,12.19
2022-10-19T18:13:47.504Z,12.19
2022-10-19T18:16:31.819Z,12.15
2022-10-19T18:19:00.436Z,12.13
2022-10-19T18:21:32.885Z,12.10
2022-10-19T18:24:01.644Z,12.08
2022-10-19T18:26:30.949Z,12.07
2022-10-19T18:28:58.462Z,12.06
2022-10-19T18:31:30.689Z,12.02
2022-10-19T18:34:02.293Z,11.94
2022-10-19T18:36:29.533Z,11.93
2022-10-19T18:38:58.901Z,11.91
2022-10-19T18:41:26.067Z,11.84
2022-10-19T18:43:55.207Z,11.76
2022-10-19T18:46:23.278Z,11.72
2022-10-19T18:48:50.270Z,11.66
2022-10-19T18:51:18.293Z,11.60
2022-10-19T18:53:45.935Z,11.56
2022-10-19T18:56:14.657Z,11.53
2022-10-19T18:58:41.617Z,11.50
2022-10-19T19:01:17.173Z,11.51
2022-10-19T19:03:46.080Z,11.45
2022-10-19T19:06:16.467Z,11.43
2022-10-19T19:11:23.524Z,11.39
2022-10-19T19:13:53.553Z,11.35
2022-10-19T19:16:21.326Z,11.31
2022-10-19T19:18:48.442Z,11.30
2022-10-19T19:21:23.146Z,11.32
2022-10-19T19:23:51.175Z,11.28
2022-10-19T19:26:19.449Z,11.35
2022-10-19T19:28:49.277Z,11.36
2022-10-19T19:31:18.595Z,11.37
2022-10-19T19:33:46.342Z,11.37
2022-10-19T19:36:15.761Z,11.36
2022-10-19T19:38:42.535Z,11.36
2022-10-19T19:41:12.811Z,11.38
2022-10-19T19:43:40.429Z,11.44
2022-10-19T19:46:12.465Z,11.50
2022-10-19T19:48:42.020Z,11.55
2022-10-19T19:51:11.277Z,11.56
2022-10-19T19:53:40.114Z,11.60
2022-10-19T19:56:08.860Z,11.60
2022-10-19T19:58:35.485Z,11.65
2022-10-19T20:01:13.707Z,11.65
2022-10-19T20:03:41.931Z,11.63
2022-10-19T20:06:09.757Z,11.59
2022-10-19T20:08:37.515Z,11.57
2022-10-19T20:11:06.605Z,11.51
2022-10-19T20:13:33.638Z,11.42
2022-10-19T20:16:06.269Z,11.37
2022-10-19T20:18:32.912Z,11.34
2022-10-19T20:21:03.319Z,11.33
2022-10-19T20:23:30.305Z,11.32
2022-10-19T20:25:57.288Z,11.36
2022-10-19T20:28:25.438Z,11.39
2022-10-19T20:31:09.356Z,11.45
2022-10-19T20:33:37.788Z,11.48
2022-10-19T20:36:06.470Z,11.51
2022-10-19T20:38:34.182Z,11.54
2022-10-19T20:41:07.045Z,11.53
2022-10-19T20:43:36.066Z,11.48
2022-10-19T20:46:13.081Z,11.44
2022-10-19T20:48:40.404Z,11.43
2022-10-19T20:51:15.945Z,11.43
2022-10-19T20:53:47.286Z,11.38
2022-10-19T20:56:17.423Z,11.38
2022-10-19T20:58:45.306Z,11.40
2022-10-19T21:01:18.028Z,11.43
2022-10-19T21:03:54.983Z,11.44
2022-10-19T21:06:23.910Z,11.41
2022-10-19T21:08:51.361Z,11.42
2022-10-19T21:11:29.915Z,11.51
2022-10-19T21:14:02.171Z,11.50
2022-10-19T21:16:35.380Z,11.55
2022-10-19T21:19:04.053Z,11.56
2022-10-19T21:21:35.286Z,11.57
2022-10-19T21:24:07.469Z,11.63
2022-10-19T21:26:36.186Z,11.67
2022-10-19T21:29:03.810Z,11.68
2022-10-19T21:31:30.714Z,11.69
2022-10-19T21:33:57.542Z,11.70
2022-10-19T21:36:27.167Z,11.69
2022-10-19T21:38:53.829Z,11.66
2022-10-19T21:41:25.386Z,11.68
2022-10-19T21:43:54.174Z,11.68
2022-10-19T21:46:22.453Z,11.71
2022-10-19T21:48:49.327Z,11.69
2022-10-19T21:51:35.369Z,11.74
2022-10-19T21:54:03.593Z,11.69
2022-10-19T21:56:30.729Z,11.71
2022-10-19T21:58:57.896Z,11.66
2022-10-19T22:01:27.585Z,11.70
2022-10-19T22:03:58.604Z,11.73
2022-10-19T22:06:27.543Z,11.75
2022-10-19T22:08:54.338Z,11.71
2022-10-19T22:11:21.746Z,11.72
2022-10-19T22:13:48.889Z,11.73
2022-10-19T22:16:20.942Z,11.77
2022-10-19T22:18:48.612Z,11.72
2022-10-19T22:21:20.390Z,11.78
2022-10-19T22:23:52.449Z,11.74
2022-10-19T22:26:25.494Z,11.78
2022-10-19T22:28:52.497Z,11.76
2022-10-19T22:31:19.114Z,11.72
2022-10-19T22:33:45.717Z,11.74
2022-10-19T22:36:13.435Z,11.72
2022-10-19T22:38:40.759Z,11.73
2022-10-19T22:41:07.420Z,11.73
2022-10-19T22:43:34.515Z,11.73
2022-10-19T22:46:01.282Z,11.70
2022-10-19T22:48:28.022Z,11.67
2022-10-19T22:50:55.611Z,11.67
2022-10-19T22:53:23.904Z,11.68
2022-10-19T22:55:51.361Z,11.66
2022-10-19T22:58:18.737Z,11.64
2022-10-19T23:00:45.634Z,11.59
2022-10-19T23:03:12.246Z,11.61
2022-10-19T23:05:38.887Z,11.60
2022-10-19T23:08:05.670Z,11.60
2022-10-19T23:10:32.755Z,11.56
2022-10-19T23:12:59.357Z,11.51
2022-10-19T23:15:26.210Z,11.48
2022-10-19T23:17:52.761Z,11.44
2022-10-19T23:20:19.326Z,11.42
2022-10-19T23:22:45.970Z,11.40
2022-10-19T23:25:12.546Z,11.39
2022-10-19T23:27:39.360Z,11.33
2022-10-19T23:30:06.621Z,11.31
2022-10-19T23:32:33.251Z,11.28
2022-10-19T23:34:59.855Z,11.29
2022-10-19T23:37:26.471Z,11.23
2022-10-19T23:39:53.053Z,11.25
2022-10-19T23:42:19.645Z,11.22
2022-10-19T23:44:46.191Z,11.18
2022-10-19T23:47:12.780Z,11.13
2022-10-19T23:49:39.364Z,11.09
2022-10-19T23:52:06.173Z,11.09
2022-10-19T23:54:32.752Z,11.05
2022-10-19T23:56:59.489Z,10.98
2022-10-19T23:59:26.066Z,10.93
