createdAt,value
2023-03-01T00:00:28.365Z,15.07
2023-03-01T00:03:31.670Z,16.40
2023-03-01T00:06:34.987Z,14.70
2023-03-01T00:09:39.205Z,16.90
2023-03-01T00:12:43.785Z,14.20
2023-03-01T00:15:46.948Z,16.20
2023-03-01T00:18:50.311Z,16.33
2023-03-01T00:21:53.486Z,15.10
2023-03-01T00:24:56.891Z,14.10
2023-03-01T00:28:01.451Z,14.23
2023-03-01T00:31:09.072Z,14.33
2023-03-01T00:34:12.288Z,14.97
2023-03-01T00:37:15.455Z,16.13
2023-03-01T00:40:18.878Z,15.07
2023-03-01T00:43:23.640Z,14.53
2023-03-01T00:46:28.865Z,14.83
2023-03-01T00:49:32.345Z,15.27
2023-03-01T00:52:35.483Z,14.53
2023-03-01T00:55:38.704Z,16.13
2023-03-01T00:58:43.802Z,15.87
2023-03-01T01:01:47.041Z,15.10
2023-03-01T01:04:50.359Z,15.20
2023-03-01T01:07:53.518Z,15.10
2023-03-01T01:10:56.832Z,15.60
2023-03-01T01:14:01.917Z,15.10
2023-03-01T01:17:05.583Z,14.80
2023-03-01T01:20:09.984Z,14.33
2023-03-01T01:23:13.213Z,14.67
2023-03-01T01:26:18.305Z,15.50
2023-03-01T01:29:23.101Z,14.40
2023-03-01T01:32:27.348Z,15.70
2023-03-01T01:35:30.751Z,15.43
2023-03-01T01:38:34.256Z,14.50
2023-03-01T01:41:37.414Z,14.60
2023-03-01T01:44:42.627Z,14.13
2023-03-01T01:47:49.654Z,14.40
2023-03-01T01:50:58.025Z,13.60
2023-03-01T01:54:03.336Z,14.23
2023-03-01T01:57:10.917Z,14.60
2023-03-01T02:00:19.249Z,13.27
2023-03-01T02:03:30.051Z,13.80
2023-03-01T02:06:36.947Z,15.80
2023-03-01T02:09:40.463Z,15.60
2023-03-01T02:12:44.294Z,16.13
2023-03-01T02:15:48.910Z,14.00
2023-03-01T02:18:52.693Z,14.57
2023-03-01T02:22:03.049Z,14.40
2023-03-01T02:25:19.255Z,14.57
2023-03-01T02:28:35.600Z,14.23
2023-03-01T02:31:44.754Z,14.40
2023-03-01T02:34:48.305Z,14.10
2023-03-01T02:37:52.253Z,13.77
2023-03-01T02:40:57.977Z,14.47
2023-03-01T02:44:02.636Z,14.93
2023-03-01T02:47:07.322Z,15.20
2023-03-01T02:50:27.436Z,14.47
2023-03-01T02:53:36.833Z,13.60
2023-03-01T02:56:40.140Z,14.43
2023-03-01T02:59:45.467Z,17.07
2023-03-01T03:02:50.127Z,14.37
2023-03-01T03:05:53.651Z,15.53
2023-03-01T03:08:56.818Z,14.17
2023-03-01T03:11:59.957Z,13.07
2023-03-01T03:15:09.792Z,13.63
2023-03-01T03:18:15.237Z,13.60
2023-03-01T03:21:18.976Z,15.10
2023-03-01T03:24:22.236Z,13.67
2023-03-01T03:27:25.404Z,14.13
2023-03-01T03:30:31.999Z,14.10
2023-03-01T03:33:35.346Z,13.80
2023-03-01T03:36:38.498Z,13.97
2023-03-01T03:39:41.645Z,12.87
2023-03-01T03:42:44.738Z,12.17
2023-03-01T03:45:50.589Z,14.10
2023-03-01T03:48:53.769Z,14.03
2023-03-01T03:51:58.104Z,12.70
2023-03-01T03:55:01.297Z,12.27
2023-03-01T03:58:08.028Z,12.33
2023-03-01T04:01:12.697Z,13.67
2023-03-01T04:04:18.896Z,13.53
2023-03-01T04:07:22.030Z,13.33
2023-03-01T04:10:25.204Z,12.60
2023-03-01T04:13:28.933Z,13.80
2023-03-01T04:16:33.927Z,13.67
2023-03-01T04:19:37.313Z,13.80
2023-03-01T04:22:41.448Z,13.27
2023-03-01T04:25:47.631Z,13.90
2023-03-01T04:28:51.668Z,14.30
2023-03-01T04:31:56.385Z,14.60
2023-03-01T04:34:59.672Z,13.33
2023-03-01T04:38:02.805Z,15.27
2023-03-01T04:41:06.819Z,16.13
2023-03-01T04:44:10.380Z,14.83
2023-03-01T04:47:15.409Z,14.00
2023-03-01T04:50:21.313Z,12.87
2023-03-01T04:53:24.512Z,13.83
2023-03-01T04:56:27.716Z,13.77
2023-03-01T04:59:31.202Z,15.10
2023-03-01T05:02:35.995Z,14.50
2023-03-01T05:05:40.413Z,12.83
2023-03-01T05:08:44.187Z,15.00
2023-03-01T05:11:47.625Z,14.30
2023-03-01T05:14:52.415Z,15.10
2023-03-01T05:17:59.673Z,14.77
2023-03-01T05:21:06.520Z,14.87
2023-03-01T05:24:12.711Z,15.57
2023-03-01T05:27:15.903Z,13.73
2023-03-01T05:30:20.058Z,14.63
2023-03-01T05:33:24.900Z,17.07
2023-03-01T05:36:28.108Z,14.40
2023-03-01T05:39:32.615Z,14.47
2023-03-01T05:42:35.886Z,14.43
2023-03-01T05:45:40.163Z,13.90
2023-03-01T05:48:45.072Z,14.10
2023-03-01T05:51:51.780Z,13.03
2023-03-01T05:54:54.934Z,15.80
2023-03-01T05:58:00.133Z,16.10
2023-03-01T06:01:03.309Z,14.50
2023-03-01T06:04:07.947Z,14.07
2023-03-01T06:07:11.120Z,12.67
2023-03-01T06:10:15.314Z,15.10
2023-03-01T06:13:18.506Z,21.63
2023-03-01T06:16:21.649Z,20.67
2023-03-01T06:19:26.230Z,15.27
2023-03-01T06:22:29.710Z,15.20
2023-03-01T06:25:33.130Z,14.27
2023-03-01T06:28:36.617Z,15.47
2023-03-01T06:31:39.845Z,17.53
2023-03-01T06:34:44.426Z,17.27
2023-03-01T06:37:48.334Z,18.30
2023-03-01T06:40:55.053Z,16.10
2023-03-01T06:43:58.228Z,15.60
2023-03-01T06:47:01.425Z,15.07
2023-03-01T06:50:06.783Z,14.23
2023-03-01T06:53:10.013Z,15.10
2023-03-01T06:56:13.153Z,15.27
2023-03-01T06:59:16.494Z,15.60
2023-03-01T07:02:19.682Z,14.83
2023-03-01T07:05:24.206Z,16.73
2023-03-01T07:08:27.439Z,18.70
2023-03-01T07:11:30.700Z,17.27
2023-03-01T07:14:34.033Z,16.50
2023-03-01T07:17:37.200Z,16.87
2023-03-01T07:20:41.754Z,16.00
2023-03-01T07:23:44.962Z,15.13
2023-03-01T07:26:51.306Z,12.30
2023-03-01T07:29:54.470Z,12.40
2023-03-01T07:32:58.967Z,12.50
2023-03-01T07:36:05.695Z,13.67
2023-03-01T07:39:08.866Z,13.57
2023-03-01T07:42:12.065Z,13.73
2023-03-01T07:45:15.435Z,13.97
2023-03-01T07:48:18.606Z,14.00
2023-03-01T07:51:23.168Z,13.87
2023-03-01T07:54:27.278Z,13.20
2023-03-01T07:57:30.475Z,13.10
2023-03-01T08:00:33.673Z,11.20
2023-03-01T08:03:37.680Z,13.60
2023-03-01T08:06:42.202Z,13.70
2023-03-01T08:09:45.426Z,14.93
2023-03-01T08:12:48.588Z,14.40
2023-03-01T08:15:51.895Z,13.83
2023-03-01T08:18:57.026Z,12.83
2023-03-01T08:22:01.594Z,14.47
2023-03-01T08:25:05.024Z,11.13
2023-03-01T08:28:08.349Z,13.70
2023-03-01T08:31:19.578Z,14.03
2023-03-01T08:34:22.794Z,14.60
2023-03-01T08:37:27.739Z,13.13
2023-03-01T08:40:30.912Z,14.00
2023-03-01T08:43:34.139Z,13.20
2023-03-01T08:46:39.147Z,12.40
2023-03-01T08:49:42.366Z,14.23
2023-03-01T08:52:46.984Z,13.90
2023-03-01T08:55:50.827Z,14.00
2023-03-01T08:58:54.083Z,14.63
2023-03-01T09:01:57.272Z,15.40
2023-03-01T09:05:00.570Z,14.07
2023-03-01T09:08:05.368Z,15.00
2023-03-01T09:11:10.257Z,13.73
2023-03-01T09:14:14.015Z,14.57
2023-03-01T09:17:17.175Z,14.40
2023-03-01T09:20:20.400Z,13.50
2023-03-01T09:23:25.075Z,16.37
2023-03-01T09:26:28.245Z,14.17
2023-03-01T09:29:31.373Z,19.80
2023-03-01T09:32:34.825Z,18.07
2023-03-01T09:35:38.040Z,16.47
2023-03-01T09:38:42.725Z,15.90
2023-03-01T09:41:49.517Z,15.07
2023-03-01T09:44:58.586Z,15.80
2023-03-01T09:48:03.797Z,15.20
2023-03-01T09:51:11.466Z,17.67
2023-03-01T09:54:16.125Z,20.57
2023-03-01T09:57:23.226Z,17.27
2023-03-01T10:00:39.754Z,16.60
2023-03-01T10:03:47.638Z,15.20
2023-03-01T10:07:00.424Z,16.43
2023-03-01T10:10:08.518Z,34.60
2023-03-01T10:13:19.561Z,18.43
2023-03-01T10:16:28.322Z,21.30
2023-03-01T10:19:35.934Z,19.30
2023-03-01T10:22:39.229Z,16.40
2023-03-01T10:25:56.084Z,17.40
2023-03-01T10:29:04.722Z,16.00
2023-03-01T10:32:08.608Z,16.30
2023-03-01T10:35:19.923Z,17.37
2023-03-01T10:38:23.670Z,16.63
2023-03-01T10:41:30.220Z,15.90
2023-03-01T10:44:43.064Z,17.40
2023-03-01T10:47:46.259Z,19.03
2023-03-01T10:50:51.512Z,17.50
2023-03-01T10:53:54.729Z,16.80
2023-03-01T10:57:01.437Z,17.60
2023-03-01T11:00:24.522Z,18.13
2023-03-01T11:03:29.794Z,17.20
2023-03-01T11:06:33.069Z,16.50
2023-03-01T11:09:38.735Z,34.33
2023-03-01T11:12:43.341Z,36.10
2023-03-01T11:16:01.692Z,20.87
2023-03-01T11:19:20.765Z,20.00
2023-03-01T11:22:24.746Z,33.10
2023-03-01T11:25:31.245Z,22.93
2023-03-01T11:28:39.914Z,17.50
2023-03-01T11:31:57.143Z,18.30
2023-03-01T11:35:07.624Z,16.20
2023-03-01T11:38:20.912Z,17.70
2023-03-01T11:41:28.718Z,17.90
2023-03-01T11:44:37.110Z,17.17
2023-03-01T11:47:53.631Z,18.07
2023-03-01T11:51:00.012Z,18.57
2023-03-01T11:54:12.050Z,18.23
2023-03-01T11:57:26.782Z,16.83
2023-03-01T12:00:55.082Z,16.20
2023-03-01T12:04:25.867Z,17.10
2023-03-01T12:07:39.089Z,15.73
2023-03-01T12:10:51.118Z,20.90
2023-03-01T12:14:18.138Z,29.20
2023-03-01T12:18:00.588Z,25.70
2023-03-01T12:21:14.542Z,23.23
2023-03-01T12:24:51.984Z,19.33
2023-03-01T12:28:17.249Z,52.70
2023-03-01T12:31:49.914Z,18.90
2023-03-01T12:35:18.285Z,16.97
2023-03-01T12:38:36.204Z,17.17
2023-03-01T12:41:48.285Z,17.67
2023-03-01T12:45:07.310Z,16.93
2023-03-01T12:48:25.307Z,15.83
2023-03-01T12:51:35.829Z,15.93
2023-03-01T12:54:39.616Z,16.17
2023-03-01T12:57:46.288Z,15.13
2023-03-01T13:01:06.083Z,15.80
2023-03-01T13:04:19.484Z,15.87
2023-03-01T13:07:31.520Z,15.20
2023-03-01T13:10:44.602Z,15.50
2023-03-01T13:13:49.946Z,14.83
2023-03-01T13:16:54.681Z,14.93
2023-03-01T13:20:01.672Z,15.40
2023-03-01T13:23:10.358Z,15.17
2023-03-01T13:26:18.737Z,17.53
2023-03-01T13:29:29.237Z,16.17
2023-03-01T13:32:48.806Z,16.07
2023-03-01T13:35:52.165Z,16.17
2023-03-01T13:39:00.809Z,16.40
2023-03-01T13:42:04.325Z,13.10
2023-03-01T13:45:28.078Z,13.53
2023-03-01T13:48:33.697Z,27.47
2023-03-01T13:51:36.880Z,15.33
2023-03-01T13:54:41.531Z,13.07
2023-03-01T13:57:54.892Z,13.07
2023-03-01T14:01:00.347Z,14.37
2023-03-01T14:04:04.776Z,13.70
2023-03-01T14:07:13.263Z,12.47
2023-03-01T14:10:18.953Z,14.03
2023-03-01T14:13:37.771Z,13.50
2023-03-01T14:16:51.013Z,13.33
2023-03-01T14:19:59.479Z,14.77
2023-03-01T14:23:10.618Z,14.00
2023-03-01T14:26:15.231Z,12.67
2023-03-01T14:29:29.552Z,13.70
2023-03-01T14:32:34.578Z,13.60
2023-03-01T14:35:38.838Z,14.50
2023-03-01T14:38:43.802Z,14.23
2023-03-01T14:41:48.727Z,12.60
2023-03-01T14:44:54.914Z,12.17
2023-03-01T14:48:02.654Z,11.17
2023-03-01T14:51:07.744Z,11.47
2023-03-01T14:54:23.514Z,12.30
2023-03-01T14:57:29.434Z,12.37
2023-03-01T15:00:34.850Z,11.73
2023-03-01T15:03:41.173Z,12.17
2023-03-01T15:06:45.282Z,12.70
2023-03-01T15:09:48.934Z,12.90
2023-03-01T15:12:54.061Z,11.20
2023-03-01T15:16:08.749Z,11.63
2023-03-01T15:19:20.218Z,13.17
2023-03-01T15:22:24.023Z,12.03
2023-03-01T15:25:29.018Z,12.17
2023-03-01T15:28:36.651Z,10.90
2023-03-01T15:31:40.531Z,12.60
2023-03-01T15:34:43.713Z,12.80
2023-03-01T15:37:48.864Z,11.90
2023-03-01T15:40:52.796Z,11.23
2023-03-01T15:43:57.719Z,11.33
2023-03-01T15:47:01.424Z,12.70
2023-03-01T15:50:05.114Z,12.47
2023-03-01T15:53:12.987Z,12.93
2023-03-01T15:56:16.141Z,13.43
2023-03-01T15:59:20.967Z,11.97
2023-03-01T16:02:25.570Z,12.93
2023-03-01T16:05:31.735Z,12.70
2023-03-01T16:08:35.156Z,11.93
2023-03-01T16:11:40.933Z,14.03
2023-03-01T16:14:46.550Z,12.43
2023-03-01T16:17:51.276Z,12.50
2023-03-01T16:20:55.868Z,13.70
2023-03-01T16:23:59.380Z,14.30
2023-03-01T16:27:03.679Z,15.57
2023-03-01T16:30:10.062Z,14.93
2023-03-01T16:33:26.311Z,16.63
2023-03-01T16:36:32.149Z,14.20
2023-03-01T16:39:35.575Z,17.70
2023-03-01T16:42:40.639Z,17.27
2023-03-01T16:45:47.594Z,15.90
2023-03-01T16:48:51.528Z,16.57
2023-03-01T16:51:56.060Z,15.60
2023-03-01T16:55:00.380Z,15.37
2023-03-01T16:58:05.626Z,18.47
2023-03-01T17:01:13.256Z,16.30
2023-03-01T17:04:19.367Z,17.10
2023-03-01T17:07:23.588Z,15.80
2023-03-01T17:10:26.857Z,17.93
2023-03-01T17:13:30.638Z,16.60
2023-03-01T17:16:36.635Z,16.30
2023-03-01T17:19:44.804Z,15.80
2023-03-01T17:22:48.357Z,17.87
2023-03-01T17:25:55.807Z,17.53
2023-03-01T17:28:59.493Z,17.37
2023-03-01T17:32:05.950Z,17.37
2023-03-01T17:35:13.042Z,15.97
2023-03-01T17:38:16.992Z,19.23
2023-03-01T17:41:22.360Z,19.60
2023-03-01T17:44:26.491Z,18.00
2023-03-01T17:47:31.712Z,20.20
2023-03-01T17:50:38.924Z,19.03
2023-03-01T17:53:42.110Z,20.10
2023-03-01T17:56:47.026Z,18.27
2023-03-01T17:59:51.304Z,19.43
2023-03-01T18:02:56.525Z,20.33
2023-03-01T18:05:59.726Z,19.70
2023-03-01T18:09:03.654Z,19.53
2023-03-01T18:12:09.097Z,18.47
2023-03-01T18:15:14.069Z,19.30
2023-03-01T18:18:19.047Z,17.17
2023-03-01T18:21:24.202Z,18.13
2023-03-01T18:24:28.120Z,16.67
2023-03-01T18:27:32.395Z,17.77
2023-03-01T18:30:37.141Z,16.43
2023-03-01T18:33:43.151Z,16.47
2023-03-01T18:37:00.606Z,16.20
2023-03-01T18:40:13.877Z,16.97
2023-03-01T18:43:19.093Z,15.63
2023-03-01T18:46:23.659Z,16.30
2023-03-01T18:49:29.169Z,16.60
2023-03-01T18:52:33.594Z,16.53
2023-03-01T18:55:39.421Z,17.90
2023-03-01T18:58:45.660Z,15.27
2023-03-01T19:01:50.076Z,19.20
2023-03-01T19:04:55.838Z,21.47
2023-03-01T19:08:01.263Z,20.40
2023-03-01T19:11:08.051Z,19.50
2023-03-01T19:14:13.622Z,20.17
2023-03-01T19:17:19.133Z,20.47
2023-03-01T19:20:26.031Z,18.07
2023-03-01T19:23:32.152Z,21.20
2023-03-01T19:26:37.290Z,20.00
2023-03-01T19:29:41.870Z,20.07
2023-03-01T19:32:46.801Z,20.10
2023-03-01T19:35:54.618Z,24.70
2023-03-01T19:39:02.392Z,21.83
2023-03-01T19:42:07.599Z,20.30
2023-03-01T19:45:14.629Z,19.40
2023-03-01T19:48:19.912Z,20.67
2023-03-01T19:51:32.117Z,22.10
2023-03-01T19:54:36.826Z,22.37
2023-03-01T19:57:41.505Z,22.17
2023-03-01T20:00:48.698Z,21.40
2023-03-01T20:03:54.065Z,21.13
2023-03-01T20:07:00.555Z,21.87
2023-03-01T20:10:05.592Z,24.57
2023-03-01T20:13:11.009Z,21.43
2023-03-01T20:16:19.121Z,23.97
2023-03-01T20:19:24.754Z,33.40
2023-03-01T20:22:36.249Z,29.50
2023-03-01T20:25:41.176Z,24.20
2023-03-01T20:28:45.774Z,48.53
2023-03-01T20:31:49.932Z,32.60
2023-03-01T20:34:56.479Z,33.37
2023-03-01T20:38:07.221Z,39.30
2023-03-01T20:41:12.855Z,30.47
2023-03-01T20:44:16.893Z,30.23
2023-03-01T20:47:23.591Z,50.73
2023-03-01T20:50:28.691Z,26.87
2023-03-01T20:53:34.203Z,37.17
2023-03-01T20:56:38.621Z,36.10
2023-03-01T20:59:43.123Z,23.27
2023-03-01T21:02:47.352Z,37.27
2023-03-01T21:05:51.022Z,26.17
2023-03-01T21:09:00.442Z,21.40
2023-03-01T21:12:04.312Z,19.23
2023-03-01T21:15:09.749Z,20.30
2023-03-01T21:18:14.702Z,21.70
2023-03-01T21:21:20.109Z,20.53
2023-03-01T21:24:25.203Z,21.83
2023-03-01T21:27:28.820Z,21.73
2023-03-01T21:30:32.319Z,20.33
2023-03-01T21:33:36.424Z,19.77
2023-03-01T21:36:39.678Z,19.73
2023-03-01T21:39:44.880Z,18.57
2023-03-01T21:42:49.691Z,19.50
2023-03-01T21:45:53.045Z,19.00
2023-03-01T21:48:56.895Z,19.13
2023-03-01T21:52:00.248Z,18.83
2023-03-01T21:55:05.130Z,19.50
2023-03-01T21:58:08.854Z,21.07
2023-03-01T22:01:13.679Z,20.70
2023-03-01T22:04:17.608Z,21.07
2023-03-01T22:07:20.813Z,21.00
2023-03-01T22:10:27.318Z,21.43
2023-03-01T22:13:30.521Z,20.87
2023-03-01T22:16:36.311Z,23.00
2023-03-01T22:19:39.576Z,21.33
2023-03-01T22:22:43.585Z,20.00
2023-03-01T22:25:48.388Z,20.90
2023-03-01T22:28:52.515Z,21.10
2023-03-01T22:31:56.963Z,19.97
2023-03-01T22:35:00.295Z,19.23
2023-03-01T22:38:03.508Z,20.10
2023-03-01T22:41:08.134Z,19.87
2023-03-01T22:44:11.496Z,18.57
2023-03-01T22:47:14.640Z,17.90
2023-03-01T22:50:18.291Z,16.47
2023-03-01T22:53:21.496Z,17.03
2023-03-01T22:56:28.943Z,16.90
2023-03-01T22:59:32.228Z,18.50
2023-03-01T23:02:36.537Z,16.30
2023-03-01T23:05:39.811Z,17.50
2023-03-01T23:08:43.344Z,20.50
2023-03-01T23:11:47.941Z,21.03
2023-03-01T23:14:51.279Z,24.67
2023-03-01T23:17:54.405Z,18.17
2023-03-01T23:20:57.642Z,23.27
2023-03-01T23:24:00.912Z,21.33
2023-03-01T23:27:05.949Z,32.67
2023-03-01T23:30:10.714Z,19.27
2023-03-01T23:33:13.786Z,22.97
2023-03-01T23:36:19.156Z,20.57
2023-03-01T23:39:23.392Z,25.93
2023-03-01T23:42:27.952Z,19.20
2023-03-01T23:45:31.104Z,17.23
2023-03-01T23:48:34.788Z,14.77
2023-03-01T23:51:38.242Z,14.50
2023-03-01T23:54:41.413Z,14.97
2023-03-01T23:57:45.922Z,16.73
