createdAt,value
2018-04-08T00:01:57.025Z,5.90
2018-04-08T00:04:24.614Z,7.40
2018-04-08T00:06:52.209Z,6.53
2018-04-08T00:09:19.856Z,7.00
2018-04-08T00:11:47.532Z,7.00
2018-04-08T00:14:15.147Z,6.80
2018-04-08T00:16:42.752Z,6.13
2018-04-08T00:19:10.400Z,6.40
2018-04-08T00:21:37.990Z,7.37
2018-04-08T00:24:05.698Z,7.40
2018-04-08T00:26:33.316Z,8.67
2018-04-08T00:29:00.965Z,7.20
2018-04-08T00:31:28.570Z,7.90
2018-04-08T00:33:56.237Z,7.40
2018-04-08T00:36:23.825Z,6.23
2018-04-08T00:38:51.516Z,6.67
2018-04-08T00:41:19.095Z,6.80
2018-04-08T00:43:46.741Z,7.50
2018-04-08T00:46:14.349Z,7.40
2018-04-08T00:48:42.014Z,7.60
2018-04-08T00:51:09.603Z,8.40
2018-04-08T00:53:37.312Z,8.07
2018-04-08T00:56:04.908Z,6.90
2018-04-08T00:58:32.936Z,7.90
2018-04-08T01:01:00.562Z,8.40
2018-04-08T01:03:28.215Z,7.60
2018-04-08T01:05:56.586Z,7.80
2018-04-08T01:08:24.367Z,6.80
2018-04-08T01:10:52.006Z,7.67
2018-04-08T01:13:19.612Z,6.80
2018-04-08T01:15:47.218Z,8.73
2018-04-08T01:18:14.926Z,6.67
2018-04-08T01:20:42.563Z,7.40
2018-04-08T01:23:10.247Z,7.40
2018-04-08T01:25:37.902Z,7.60
2018-04-08T01:28:05.561Z,8.10
2018-04-08T01:30:33.240Z,7.47
2018-04-08T01:33:00.885Z,8.50
2018-04-08T01:35:28.498Z,8.37
2018-04-08T01:37:56.147Z,7.90
2018-04-08T01:40:23.727Z,7.30
2018-04-08T01:42:51.383Z,7.27
2018-04-08T01:45:19.024Z,6.57
2018-04-08T01:47:46.712Z,6.27
2018-04-08T01:50:14.314Z,6.80
2018-04-08T01:52:41.897Z,7.50
2018-04-08T01:55:09.518Z,8.67
2018-04-08T01:57:37.211Z,7.03
2018-04-08T02:00:04.856Z,7.50
2018-04-08T02:02:32.488Z,7.97
2018-04-08T02:05:00.120Z,6.80
2018-04-08T02:07:27.776Z,7.87
2018-04-08T02:09:55.402Z,7.27
2018-04-08T02:12:22.993Z,7.63
2018-04-08T02:14:50.647Z,8.70
2018-04-08T02:17:18.576Z,8.80
2018-04-08T02:19:46.284Z,7.10
2018-04-08T02:22:13.990Z,8.73
2018-04-08T02:24:41.645Z,9.10
2018-04-08T02:27:09.312Z,7.30
2018-04-08T02:29:37.532Z,6.10
2018-04-08T02:32:05.204Z,8.07
2018-04-08T02:34:32.810Z,7.40
2018-04-08T02:37:00.474Z,6.60
2018-04-08T02:39:28.094Z,6.97
2018-04-08T02:41:55.763Z,7.40
2018-04-08T02:44:23.398Z,8.40
2018-04-08T02:46:51.028Z,7.27
2018-04-08T02:49:18.737Z,8.07
2018-04-08T02:51:46.408Z,6.57
2018-04-08T02:54:14.088Z,8.30
2018-04-08T02:56:41.799Z,8.50
2018-04-08T02:59:09.588Z,7.70
2018-04-08T03:01:37.241Z,7.63
2018-04-08T03:04:05.114Z,8.13
2018-04-08T03:06:32.773Z,8.10
2018-04-08T03:09:00.643Z,9.60
2018-04-08T03:11:28.229Z,8.10
2018-04-08T03:13:55.897Z,7.70
2018-04-08T03:16:23.498Z,8.63
2018-04-08T03:18:51.161Z,7.60
2018-04-08T03:21:18.871Z,7.97
2018-04-08T03:23:46.476Z,7.17
2018-04-08T03:26:14.124Z,7.50
2018-04-08T03:28:42.254Z,7.10
2018-04-08T03:31:10.027Z,6.63
2018-04-08T03:33:37.645Z,7.20
2018-04-08T03:36:05.302Z,7.50
2018-04-08T03:38:32.917Z,7.73
2018-04-08T03:41:00.662Z,7.90
2018-04-08T03:43:28.282Z,7.17
2018-04-08T03:45:55.990Z,10.07
2018-04-08T03:48:25.240Z,9.23
2018-04-08T03:50:52.895Z,8.70
2018-04-08T03:53:20.627Z,8.63
2018-04-08T03:55:48.261Z,8.53
2018-04-08T03:58:16.444Z,9.37
2018-04-08T04:00:44.142Z,9.77
2018-04-08T04:03:11.813Z,9.80
2018-04-08T04:05:39.466Z,9.10
2018-04-08T04:08:07.127Z,9.37
2018-04-08T04:10:34.879Z,9.70
2018-04-08T04:13:02.564Z,8.93
2018-04-08T04:15:30.305Z,9.87
2018-04-08T04:17:58.166Z,10.10
2018-04-08T04:20:37.704Z,9.63
2018-04-08T04:23:17.262Z,9.00
2018-04-08T04:25:56.810Z,9.30
2018-04-08T04:28:24.401Z,9.77
2018-04-08T04:30:52.479Z,8.00
2018-04-08T04:33:20.506Z,9.20
2018-04-08T04:35:48.370Z,8.90
2018-04-08T04:38:16.543Z,9.00
2018-04-08T04:40:44.208Z,6.70
2018-04-08T04:43:11.789Z,8.70
2018-04-08T04:45:39.455Z,8.10
2018-04-08T04:48:07.137Z,7.80
2018-04-08T04:50:34.991Z,9.00
2018-04-08T04:53:02.576Z,8.37
2018-04-08T04:55:30.304Z,10.33
2018-04-08T04:57:58.026Z,9.23
2018-04-08T05:00:25.723Z,8.87
2018-04-08T05:02:53.365Z,8.00
2018-04-08T05:05:21.006Z,9.60
2018-04-08T05:07:48.676Z,8.97
2018-04-08T05:10:16.468Z,8.90
2018-04-08T05:12:44.174Z,8.87
2018-04-08T05:15:11.799Z,7.60
2018-04-08T05:17:39.529Z,8.17
2018-04-08T05:20:07.200Z,7.40
2018-04-08T05:22:35.009Z,7.80
2018-04-08T05:25:02.934Z,7.10
2018-04-08T05:27:30.744Z,7.40
2018-04-08T05:29:58.469Z,7.40
2018-04-08T05:32:26.135Z,7.80
2018-04-08T05:34:53.830Z,7.13
2018-04-08T05:37:21.540Z,6.60
2018-04-08T05:39:49.441Z,7.40
2018-04-08T05:42:17.176Z,7.73
2018-04-08T05:44:44.852Z,7.23
2018-04-08T05:47:12.723Z,7.27
2018-04-08T05:49:40.491Z,8.23
2018-04-08T05:52:08.235Z,9.33
2018-04-08T05:54:36.334Z,9.37
2018-04-08T05:57:04.612Z,10.43
2018-04-08T05:59:32.782Z,9.73
2018-04-08T06:02:00.634Z,10.10
2018-04-08T06:04:28.339Z,9.67
2018-04-08T06:06:56.083Z,11.20
2018-04-08T06:09:23.757Z,11.30
2018-04-08T06:11:54.065Z,13.10
2018-04-08T06:14:22.718Z,10.73
2018-04-08T06:16:50.600Z,12.00
2018-04-08T06:19:18.680Z,10.77
2018-04-08T06:21:46.749Z,10.50
2018-04-08T06:24:14.665Z,10.00
2018-04-08T06:26:42.362Z,10.33
2018-04-08T06:29:09.944Z,11.87
2018-04-08T06:31:37.815Z,10.80
2018-04-08T06:34:05.677Z,10.87
2018-04-08T06:36:33.538Z,10.40
2018-04-08T06:39:01.214Z,9.40
2018-04-08T06:41:28.974Z,11.67
2018-04-08T06:43:56.833Z,9.43
2018-04-08T06:46:25.442Z,11.30
2018-04-08T06:48:53.088Z,11.50
2018-04-08T06:51:20.846Z,11.27
2018-04-08T06:53:49.742Z,11.40
2018-04-08T06:56:18.225Z,9.10
2018-04-08T06:58:45.843Z,8.00
2018-04-08T07:01:13.525Z,8.80
2018-04-08T07:03:41.277Z,9.30
2018-04-08T07:06:09.102Z,10.10
2018-04-08T07:08:37.460Z,9.50
2018-04-08T07:11:05.328Z,8.57
2018-04-08T07:13:33.158Z,8.57
2018-04-08T07:16:01.165Z,10.60
2018-04-08T07:18:29.091Z,9.67
2018-04-08T07:20:56.757Z,9.37
2018-04-08T07:23:24.600Z,8.30
2018-04-08T07:25:53.312Z,9.10
2018-04-08T07:28:21.695Z,8.63
2018-04-08T07:30:49.504Z,7.80
2018-04-08T07:33:17.363Z,8.07
2018-04-08T07:35:45.275Z,9.10
2018-04-08T07:38:13.132Z,7.87
2018-04-08T07:40:40.949Z,8.40
2018-04-08T07:43:09.532Z,8.97
2018-04-08T07:45:37.153Z,9.00
2018-04-08T07:48:04.805Z,8.33
2018-04-08T07:50:32.611Z,8.53
2018-04-08T07:53:00.379Z,10.63
2018-04-08T07:55:28.475Z,9.80
2018-04-08T07:57:56.536Z,9.13
2018-04-08T08:00:24.191Z,8.37
2018-04-08T08:02:52.098Z,6.97
2018-04-08T08:05:19.886Z,8.40
2018-04-08T08:07:48.628Z,8.40
2018-04-08T08:10:16.654Z,8.37
2018-04-08T08:12:44.356Z,8.57
2018-04-08T08:15:12.133Z,7.43
2018-04-08T08:17:40.027Z,7.60
2018-04-08T08:20:08.568Z,8.77
2018-04-08T08:22:36.522Z,7.93
2018-04-08T08:25:04.297Z,8.57
2018-04-08T08:27:32.176Z,10.30
2018-04-08T08:30:00.665Z,9.43
2018-04-08T08:32:28.711Z,8.80
2018-04-08T08:34:56.344Z,8.27
2018-04-08T08:37:23.996Z,9.97
2018-04-08T08:39:51.681Z,8.57
2018-04-08T08:42:19.287Z,8.87
2018-04-08T08:44:47.774Z,8.00
2018-04-08T08:47:15.854Z,8.37
2018-04-08T08:49:44.348Z,8.30
2018-04-08T08:52:12.184Z,9.20
2018-04-08T08:54:39.901Z,8.20
2018-04-08T08:57:07.838Z,8.70
2018-04-08T08:59:35.523Z,6.47
2018-04-08T09:02:03.372Z,6.87
2018-04-08T09:04:31.111Z,6.90
2018-04-08T09:06:59.471Z,6.30
2018-04-08T09:09:27.423Z,7.70
2018-04-08T09:11:55.070Z,7.10
2018-04-08T09:14:22.736Z,7.60
2018-04-08T09:16:50.442Z,7.00
2018-04-08T09:19:22.460Z,7.60
2018-04-08T09:22:09.765Z,6.80
2018-04-08T09:24:42.733Z,6.73
2018-04-08T09:27:10.406Z,6.80
2018-04-08T09:29:38.165Z,5.77
2018-04-08T09:32:06.009Z,7.03
2018-04-08T09:34:33.686Z,6.93
2018-04-08T09:37:01.397Z,7.00
2018-04-08T09:39:29.252Z,6.20
2018-04-08T09:41:56.876Z,5.20
2018-04-08T09:44:24.741Z,6.37
2018-04-08T09:46:52.733Z,5.50
2018-04-08T09:49:20.463Z,4.90
2018-04-08T09:51:48.472Z,17.83
2018-04-08T09:54:16.167Z,6.60
2018-04-08T09:56:43.894Z,7.40
2018-04-08T09:59:11.739Z,5.83
2018-04-08T10:01:47.934Z,5.40
2018-04-08T10:04:15.631Z,5.53
2018-04-08T10:06:43.280Z,4.43
2018-04-08T10:09:10.913Z,4.43
2018-04-08T10:11:38.582Z,4.10
2018-04-08T10:14:06.263Z,4.40
2018-04-08T10:16:33.865Z,4.37
2018-04-08T10:19:01.550Z,4.30
2018-04-08T10:21:29.191Z,4.47
2018-04-08T10:23:56.904Z,5.07
2018-04-08T10:26:24.618Z,4.60
2018-04-08T10:28:52.315Z,4.70
2018-04-08T10:31:19.943Z,4.90
2018-04-08T10:33:47.606Z,4.60
2018-04-08T10:36:15.268Z,3.50
2018-04-08T10:38:42.936Z,4.80
2018-04-08T10:41:10.656Z,5.37
2018-04-08T10:43:39.008Z,4.47
2018-04-08T10:46:06.656Z,3.13
2018-04-08T10:48:34.331Z,5.03
2018-04-08T10:51:02.042Z,5.43
2018-04-08T10:53:29.735Z,4.10
2018-04-08T10:55:57.442Z,3.90
2018-04-08T10:58:25.214Z,4.10
2018-04-08T11:00:52.926Z,3.97
2018-04-08T11:03:20.640Z,4.10
2018-04-08T11:05:48.279Z,3.67
2018-04-08T11:08:16.029Z,4.67
2018-04-08T11:10:43.714Z,3.77
2018-04-08T11:13:11.377Z,3.43
2018-04-08T11:15:39.044Z,3.53
2018-04-08T11:18:06.804Z,3.67
2018-04-08T11:20:34.403Z,2.97
2018-04-08T11:23:02.090Z,3.37
2018-04-08T11:25:29.769Z,6.67
2018-04-08T11:27:57.469Z,3.23
2018-04-08T11:30:25.179Z,6.40
2018-04-08T11:32:52.913Z,4.80
2018-04-08T11:35:21.759Z,3.40
2018-04-08T11:37:49.391Z,3.43
2018-04-08T11:40:17.167Z,4.07
2018-04-08T11:42:44.760Z,3.40
2018-04-08T11:45:12.430Z,3.47
2018-04-08T11:47:40.143Z,3.67
2018-04-08T11:50:07.899Z,3.50
2018-04-08T11:52:35.544Z,2.80
2018-04-08T11:55:03.208Z,2.33
2018-04-08T11:57:30.886Z,3.10
2018-04-08T11:59:58.477Z,2.80
2018-04-08T12:02:26.164Z,3.77
2018-04-08T12:04:53.842Z,3.07
2018-04-08T12:07:21.513Z,3.23
2018-04-08T12:09:49.718Z,3.63
2018-04-08T12:12:17.410Z,3.70
2018-04-08T12:14:45.064Z,3.20
2018-04-08T12:17:12.709Z,3.13
2018-04-08T12:19:40.432Z,3.47
2018-04-08T12:22:10.865Z,3.50
2018-04-08T12:24:38.555Z,3.40
2018-04-08T12:27:10.697Z,2.80
2018-04-08T12:29:38.386Z,2.60
2018-04-08T12:32:06.070Z,3.60
2018-04-08T12:34:33.821Z,4.10
2018-04-08T12:37:01.480Z,2.90
2018-04-08T12:39:29.179Z,3.40
2018-04-08T12:41:56.829Z,3.00
2018-04-08T12:44:24.443Z,3.10
2018-04-08T12:46:52.135Z,3.70
2018-04-08T12:49:20.610Z,2.90
2018-04-08T12:51:48.354Z,2.93
2018-04-08T12:54:16.124Z,3.27
2018-04-08T12:56:43.777Z,3.07
2018-04-08T12:59:11.459Z,2.90
2018-04-08T13:01:39.145Z,3.70
2018-04-08T13:04:06.790Z,3.87
2018-04-08T13:06:34.467Z,3.07
2018-04-08T13:09:02.117Z,3.47
2018-04-08T13:11:29.818Z,3.07
2018-04-08T13:13:57.430Z,2.23
2018-04-08T13:16:25.149Z,2.90
2018-04-08T13:18:52.840Z,2.87
2018-04-08T13:21:20.604Z,2.97
2018-04-08T13:23:48.356Z,2.70
2018-04-08T13:26:16.073Z,3.20
2018-04-08T13:28:43.700Z,3.27
2018-04-08T13:31:11.994Z,2.60
2018-04-08T13:33:39.661Z,2.80
2018-04-08T13:36:07.298Z,2.83
2018-04-08T13:38:34.981Z,3.27
2018-04-08T13:41:02.601Z,3.17
2018-04-08T13:43:30.648Z,3.33
2018-04-08T13:45:58.329Z,3.03
2018-04-08T13:48:26.040Z,2.73
2018-04-08T13:50:53.709Z,3.13
2018-04-08T13:53:21.351Z,2.57
2018-04-08T13:55:49.018Z,3.10
2018-04-08T13:58:16.638Z,2.73
2018-04-08T14:00:44.340Z,3.77
2018-04-08T14:03:11.945Z,3.00
2018-04-08T14:05:39.612Z,3.40
2018-04-08T14:08:07.320Z,2.90
2018-04-08T14:10:34.979Z,2.97
2018-04-08T14:13:02.642Z,3.40
2018-04-08T14:15:30.335Z,4.20
2018-04-08T14:17:58.046Z,3.00
2018-04-08T14:20:25.747Z,2.70
2018-04-08T14:22:53.371Z,2.83
2018-04-08T14:25:21.157Z,2.87
2018-04-08T14:27:48.885Z,3.17
2018-04-08T14:30:16.542Z,2.90
2018-04-08T14:32:44.331Z,2.83
2018-04-08T14:35:11.989Z,3.17
2018-04-08T14:37:39.686Z,3.07
2018-04-08T14:40:07.408Z,3.17
2018-04-08T14:42:35.044Z,2.90
2018-04-08T14:45:02.886Z,2.97
2018-04-08T14:47:30.660Z,3.60
2018-04-08T14:49:58.330Z,3.10
2018-04-08T14:52:25.990Z,3.23
2018-04-08T14:54:53.831Z,3.83
2018-04-08T14:57:21.485Z,3.40
2018-04-08T14:59:49.361Z,2.97
2018-04-08T15:02:17.114Z,2.77
2018-04-08T15:04:45.707Z,2.80
2018-04-08T15:07:13.407Z,3.90
2018-04-08T15:09:41.074Z,3.80
2018-04-08T15:12:08.669Z,3.37
2018-04-08T15:14:36.415Z,4.10
2018-04-08T15:17:04.104Z,3.47
2018-04-08T15:19:31.751Z,3.60
2018-04-08T15:21:59.458Z,2.90
2018-04-08T15:24:27.157Z,3.13
2018-04-08T15:26:54.824Z,3.07
2018-04-08T15:29:22.518Z,3.63
2018-04-08T15:31:50.191Z,3.07
2018-04-08T15:34:17.841Z,2.73
2018-04-08T15:36:45.509Z,3.80
2018-04-08T15:39:13.164Z,2.80
2018-04-08T15:41:40.828Z,3.30
2018-04-08T15:44:08.508Z,2.70
2018-04-08T15:46:36.586Z,2.77
2018-04-08T15:49:05.858Z,3.30
2018-04-08T15:51:33.513Z,2.80
2018-04-08T15:54:01.221Z,2.77
2018-04-08T15:56:29.203Z,3.10
2018-04-08T15:58:56.941Z,2.50
2018-04-08T16:01:24.657Z,4.10
2018-04-08T16:03:52.309Z,2.47
2018-04-08T16:06:19.963Z,2.20
2018-04-08T16:08:47.636Z,2.50
2018-04-08T16:11:16.015Z,3.20
2018-04-08T16:13:43.699Z,3.70
2018-04-08T16:16:11.355Z,3.63
2018-04-08T16:18:39.076Z,3.17
2018-04-08T16:21:06.795Z,2.57
2018-04-08T16:23:34.466Z,4.00
2018-04-08T16:26:02.185Z,3.20
2018-04-08T16:28:30.867Z,2.57
2018-04-08T16:30:58.510Z,3.13
2018-04-08T16:33:26.177Z,2.83
2018-04-08T16:35:53.878Z,3.70
2018-04-08T16:38:21.499Z,2.77
2018-04-08T16:40:49.168Z,3.90
2018-04-08T16:43:16.808Z,2.70
2018-04-08T16:45:44.575Z,2.60
2018-04-08T16:48:12.220Z,3.17
2018-04-08T16:50:39.848Z,2.63
2018-04-08T16:53:07.653Z,4.50
2018-04-08T16:55:35.378Z,3.17
2018-04-08T16:58:03.016Z,4.60
2018-04-08T17:00:30.754Z,3.30
2018-04-08T17:02:58.506Z,3.60
2018-04-08T17:05:26.156Z,5.10
2018-04-08T17:07:54.665Z,4.40
2018-04-08T17:10:22.382Z,3.20
2018-04-08T17:12:50.102Z,3.27
2018-04-08T17:15:17.852Z,3.60
2018-04-08T17:17:45.661Z,2.77
2018-04-08T17:20:14.587Z,1.97
2018-04-08T17:22:42.330Z,2.80
2018-04-08T17:25:10.201Z,3.20
2018-04-08T17:27:38.214Z,3.00
2018-04-08T17:30:06.235Z,3.53
2018-04-08T17:32:34.664Z,3.20
2018-04-08T17:35:02.758Z,2.23
2018-04-08T17:37:30.553Z,2.20
2018-04-08T17:39:59.201Z,2.50
2018-04-08T17:42:26.998Z,2.20
2018-04-08T17:44:54.721Z,2.33
2018-04-08T17:47:22.478Z,2.50
2018-04-08T17:49:51.135Z,3.20
2018-04-08T17:52:18.915Z,2.10
2018-04-08T17:54:47.462Z,2.23
2018-04-08T17:57:15.262Z,2.33
2018-04-08T17:59:42.922Z,3.60
2018-04-08T18:02:10.898Z,2.50
2018-04-08T18:04:38.585Z,1.90
2018-04-08T18:07:06.257Z,2.93
2018-04-08T18:09:33.949Z,2.77
2018-04-08T18:12:01.705Z,2.10
2018-04-08T18:14:29.463Z,3.30
2018-04-08T18:16:57.159Z,2.47
2018-04-08T18:19:26.255Z,2.50
2018-04-08T18:21:54.463Z,2.93
2018-04-08T18:24:22.203Z,2.20
2018-04-08T18:26:49.995Z,2.77
2018-04-08T18:29:17.978Z,3.03
2018-04-08T18:31:46.834Z,2.60
2018-04-08T18:34:14.558Z,3.37
2018-04-08T18:36:42.312Z,2.30
2018-04-08T18:39:10.031Z,2.70
2018-04-08T18:41:38.907Z,2.90
2018-04-08T18:44:07.309Z,2.63
2018-04-08T18:46:34.960Z,2.37
2018-04-08T18:49:02.612Z,2.70
2018-04-08T18:51:30.245Z,2.20
2018-04-08T18:53:58.068Z,2.43
2018-04-08T18:56:26.873Z,2.60
2018-04-08T18:58:54.611Z,2.57
2018-04-08T19:01:22.408Z,2.63
2018-04-08T19:03:50.111Z,1.70
2018-04-08T19:06:17.805Z,2.73
2018-04-08T19:08:45.523Z,2.20
2018-04-08T19:11:14.181Z,2.60
2018-04-08T19:13:41.926Z,1.80
2018-04-08T19:16:09.616Z,3.63
2018-04-08T19:18:37.438Z,3.07
2018-04-08T19:21:05.168Z,2.20
2018-04-08T19:23:33.119Z,2.40
2018-04-08T19:26:00.843Z,2.73
2018-04-08T19:28:28.744Z,2.07
2018-04-08T19:30:56.445Z,1.90
2018-04-08T19:33:24.130Z,2.97
2018-04-08T19:35:51.727Z,2.37
2018-04-08T19:38:19.381Z,3.00
2018-04-08T19:40:47.104Z,2.00
2018-04-08T19:43:14.804Z,2.67
2018-04-08T19:45:42.614Z,2.57
2018-04-08T19:48:10.346Z,2.30
2018-04-08T19:50:37.987Z,3.40
2018-04-08T19:53:05.628Z,1.90
2018-04-08T19:55:33.302Z,2.27
2018-04-08T19:58:00.963Z,2.30
2018-04-08T20:00:28.687Z,3.10
2018-04-08T20:02:56.406Z,2.60
2018-04-08T20:05:24.099Z,1.80
2018-04-08T20:07:51.789Z,1.87
2018-04-08T20:10:19.437Z,2.03
2018-04-08T20:12:47.066Z,2.30
2018-04-08T20:15:14.770Z,2.10
2018-04-08T20:17:42.524Z,2.17
2018-04-08T20:20:10.228Z,1.93
2018-04-08T20:22:37.894Z,2.30
2018-04-08T20:25:05.673Z,2.27
2018-04-08T20:27:33.508Z,1.80
2018-04-08T20:30:01.125Z,2.30
2018-04-08T20:32:28.816Z,2.77
2018-04-08T20:34:56.469Z,1.60
2018-04-08T20:37:24.239Z,2.30
2018-04-08T20:39:51.957Z,2.17
2018-04-08T20:42:19.674Z,1.83
2018-04-08T20:44:47.350Z,2.17
2018-04-08T20:47:15.054Z,1.77
2018-04-08T20:49:42.751Z,1.33
2018-04-08T20:52:10.399Z,1.83
2018-04-08T20:54:38.093Z,1.67
2018-04-08T20:57:05.769Z,1.60
2018-04-08T20:59:33.562Z,2.00
2018-04-08T21:02:02.355Z,2.00
2018-04-08T21:04:30.005Z,1.90
2018-04-08T21:06:57.710Z,2.00
2018-04-08T21:09:25.382Z,2.00
2018-04-08T21:11:53.095Z,2.03
2018-04-08T21:14:20.781Z,1.80
2018-04-08T21:16:48.530Z,2.10
2018-04-08T21:19:16.238Z,2.10
2018-04-08T21:21:43.851Z,2.20
2018-04-08T21:24:11.497Z,2.70
2018-04-08T21:26:39.144Z,1.60
2018-04-08T21:29:06.964Z,1.77
2018-04-08T21:31:34.639Z,2.07
2018-04-08T21:34:02.311Z,2.17
2018-04-08T21:36:30.034Z,1.97
2018-04-08T21:38:57.779Z,1.77
2018-04-08T21:41:25.389Z,2.23
2018-04-08T21:43:53.095Z,1.53
2018-04-08T21:46:20.751Z,1.73
2018-04-08T21:48:48.370Z,1.63
2018-04-08T21:51:16.281Z,2.37
2018-04-08T21:53:43.976Z,2.40
2018-04-08T21:56:11.590Z,1.30
2018-04-08T21:58:39.295Z,1.70
2018-04-08T22:01:06.994Z,2.20
2018-04-08T22:03:34.599Z,2.20
2018-04-08T22:06:02.289Z,1.73
2018-04-08T22:08:29.926Z,2.33
2018-04-08T22:10:57.533Z,1.90
2018-04-08T22:13:25.189Z,1.80
2018-04-08T22:15:52.775Z,1.60
2018-04-08T22:18:20.411Z,1.27
2018-04-08T22:20:48.038Z,1.57
2018-04-08T22:23:15.688Z,2.33
2018-04-08T22:25:43.268Z,1.37
2018-04-08T22:28:10.900Z,1.60
2018-04-08T22:30:38.557Z,1.60
2018-04-08T22:33:06.193Z,1.83
2018-04-08T22:35:34.429Z,2.57
2018-04-08T22:38:02.206Z,2.50
2018-04-08T22:40:29.870Z,1.83
2018-04-08T22:42:57.730Z,2.43
2018-04-08T22:45:25.451Z,2.67
2018-04-08T22:47:53.073Z,2.80
2018-04-08T22:50:20.949Z,2.17
2018-04-08T22:52:48.635Z,2.30
2018-04-08T22:55:16.302Z,2.90
2018-04-08T22:57:43.914Z,1.97
2018-04-08T23:00:12.385Z,2.00
2018-04-08T23:02:40.053Z,2.47
2018-04-08T23:05:07.729Z,2.30
2018-04-08T23:07:35.311Z,2.17
2018-04-08T23:10:03.016Z,2.33
2018-04-08T23:12:30.621Z,1.97
2018-04-08T23:14:59.470Z,2.20
2018-04-08T23:17:27.104Z,2.23
2018-04-08T23:19:54.714Z,2.53
2018-04-08T23:22:22.408Z,2.90
2018-04-08T23:24:50.070Z,1.80
2018-04-08T23:27:17.751Z,1.90
2018-04-08T23:29:45.403Z,2.10
2018-04-08T23:32:12.999Z,2.30
2018-04-08T23:34:40.627Z,2.57
2018-04-08T23:37:08.230Z,1.70
2018-04-08T23:39:35.848Z,1.93
2018-04-08T23:42:03.490Z,2.40
2018-04-08T23:44:31.188Z,1.70
2018-04-08T23:46:58.821Z,2.73
2018-04-08T23:49:26.456Z,2.43
2018-04-08T23:51:54.116Z,2.00
2018-04-08T23:54:21.757Z,1.57
2018-04-08T23:56:49.525Z,2.40
2018-04-08T23:59:17.124Z,1.90
