createdAt,value
2022-10-13T00:01:55.665Z,99235.00
2022-10-13T00:04:25.545Z,99232.00
2022-10-13T00:06:55.382Z,99234.00
2022-10-13T00:09:29.088Z,99232.00
2022-10-13T00:12:00.274Z,99237.00
2022-10-13T00:14:30.189Z,99235.00
2022-10-13T00:17:02.642Z,99233.00
2022-10-13T00:19:33.482Z,99237.00
2022-10-13T00:22:03.361Z,99225.00
2022-10-13T00:24:33.428Z,99227.00
2022-10-13T00:27:03.273Z,99236.00
2022-10-13T00:29:33.132Z,99221.00
2022-10-13T00:32:05.604Z,99219.00
2022-10-13T00:34:35.421Z,99228.00
2022-10-13T00:37:05.235Z,99227.00
2022-10-13T00:39:35.493Z,99227.00
2022-10-13T00:42:05.376Z,99217.00
2022-10-13T00:45:03.852Z,99218.00
2022-10-13T00:47:40.043Z,99225.00
2022-10-13T00:50:12.608Z,99221.00
2022-10-13T00:52:42.922Z,99232.00
2022-10-13T00:55:15.426Z,99222.00
2022-10-13T00:57:47.491Z,99228.00
2022-10-13T01:00:18.293Z,99210.00
2022-10-13T01:02:50.768Z,99223.00
2022-10-13T01:05:21.857Z,99218.00
2022-10-13T01:07:52.824Z,99216.00
2022-10-13T01:10:29.207Z,99202.00
2022-10-13T01:13:03.607Z,99204.00
2022-10-13T01:15:37.183Z,99204.00
2022-10-13T01:18:16.946Z,99206.00
2022-10-13T01:20:56.038Z,99197.00
2022-10-13T01:23:54.002Z,99202.00
2022-10-13T01:26:41.891Z,99201.00
2022-10-13T01:29:31.081Z,99199.00
2022-10-13T01:32:06.242Z,99193.00
2022-10-13T01:34:38.967Z,99182.00
2022-10-13T01:37:15.800Z,99178.00
2022-10-13T01:39:49.525Z,99178.00
2022-10-13T01:42:22.719Z,99169.00
2022-10-13T01:44:54.878Z,99175.00
2022-10-13T01:47:29.079Z,99180.00
2022-10-13T01:50:00.627Z,99173.00
2022-10-13T01:52:35.602Z,99179.00
2022-10-13T01:55:09.198Z,99159.00
2022-10-13T01:57:41.681Z,99179.00
2022-10-13T02:00:13.736Z,99174.00
2022-10-13T02:02:51.249Z,99172.00
2022-10-13T02:05:27.072Z,99170.00
2022-10-13T02:07:59.499Z,99166.00
2022-10-13T02:10:33.612Z,99166.00
2022-10-13T02:13:05.444Z,99171.00
2022-10-13T02:15:42.366Z,99167.00
2022-10-13T02:18:16.745Z,99163.00
2022-10-13T02:20:47.845Z,99158.00
2022-10-13T02:23:19.266Z,99157.00
2022-10-13T02:25:50.080Z,99150.00
2022-10-13T02:28:20.371Z,99151.00
2022-10-13T02:30:50.336Z,99149.00
2022-10-13T02:33:22.807Z,99147.00
2022-10-13T02:35:52.809Z,99137.00
2022-10-13T02:38:22.637Z,99139.00
2022-10-13T02:40:52.497Z,99145.00
2022-10-13T02:43:24.307Z,99140.00
2022-10-13T02:45:54.160Z,99129.00
2022-10-13T02:48:26.584Z,99136.00
2022-10-13T02:50:56.432Z,99129.00
2022-10-13T02:53:26.300Z,99124.00
2022-10-13T02:55:56.323Z,99126.00
2022-10-13T02:58:28.412Z,99133.00
2022-10-13T03:00:58.305Z,99129.00
2022-10-13T03:03:30.742Z,99133.00
2022-10-13T03:06:01.002Z,99122.00
2022-10-13T03:08:32.152Z,99124.00
2022-10-13T03:11:02.415Z,99122.00
2022-10-13T03:13:32.295Z,99125.00
2022-10-13T03:16:09.853Z,99129.00
2022-10-13T03:18:42.279Z,99132.00
2022-10-13T03:21:13.324Z,99132.00
2022-10-13T03:23:43.384Z,99127.00
2022-10-13T03:26:13.197Z,99132.00
2022-10-13T03:28:43.093Z,99140.00
2022-10-13T03:31:14.515Z,99134.00
2022-10-13T03:33:47.467Z,99134.00
2022-10-13T03:36:17.460Z,99145.00
2022-10-13T03:38:49.610Z,99147.00
2022-10-13T03:41:21.289Z,99133.00
2022-10-13T03:43:52.990Z,99144.00
2022-10-13T03:46:22.954Z,99139.00
2022-10-13T03:48:55.419Z,99138.00
2022-10-13T03:51:26.136Z,99139.00
2022-10-13T03:53:56.435Z,99138.00
2022-10-13T03:56:28.288Z,99130.00
2022-10-13T03:58:59.428Z,99134.00
2022-10-13T04:01:31.102Z,99131.00
2022-10-13T04:04:05.128Z,99115.00
2022-10-13T04:06:35.017Z,99125.00
2022-10-13T04:09:04.845Z,99120.00
2022-10-13T04:11:34.823Z,99118.00
2022-10-13T04:14:04.719Z,99109.00
2022-10-13T04:16:35.048Z,99114.00
2022-10-13T04:19:08.564Z,99112.00
2022-10-13T04:21:38.413Z,99115.00
2022-10-13T04:24:09.422Z,99117.00
2022-10-13T04:26:39.464Z,99123.00
2022-10-13T04:29:13.911Z,99116.00
2022-10-13T04:31:44.649Z,99115.00
2022-10-13T04:34:17.105Z,99120.00
2022-10-13T04:36:46.954Z,99114.00
2022-10-13T04:39:16.797Z,99112.00
2022-10-13T04:41:47.062Z,99113.00
2022-10-13T04:44:16.907Z,99119.00
2022-10-13T04:46:46.729Z,99112.00
2022-10-13T04:49:19.542Z,99112.00
2022-10-13T04:51:49.476Z,99113.00
2022-10-13T04:54:19.460Z,99112.00
2022-10-13T04:56:49.526Z,99123.00
2022-10-13T04:59:19.412Z,99114.00
2022-10-13T05:01:49.255Z,99114.00
2022-10-13T05:04:21.692Z,99117.00
2022-10-13T05:07:16.414Z,99115.00
2022-10-13T05:09:41.661Z,99111.00
2022-10-13T05:12:15.882Z,99114.00
2022-10-13T05:14:45.750Z,99118.00
2022-10-13T05:17:15.597Z,99109.00
2022-10-13T05:19:48.074Z,99116.00
2022-10-13T05:22:18.234Z,99100.00
2022-10-13T05:24:50.445Z,99108.00
2022-10-13T05:27:20.522Z,99107.00
2022-10-13T05:29:50.353Z,99113.00
2022-10-13T05:32:20.496Z,99112.00
2022-10-13T05:34:53.496Z,99110.00
2022-10-13T05:37:23.363Z,99109.00
2022-10-13T05:39:53.967Z,99107.00
2022-10-13T05:42:23.817Z,99106.00
2022-10-13T05:44:54.142Z,99109.00
2022-10-13T05:47:28.204Z,99101.00
2022-10-13T05:50:01.673Z,99104.00
2022-10-13T05:52:32.072Z,99098.00
2022-10-13T05:55:04.144Z,99088.00
2022-10-13T05:57:35.874Z,99102.00
2022-10-13T06:00:09.315Z,99103.00
2022-10-13T06:02:44.729Z,99099.00
2022-10-13T06:05:20.840Z,99104.00
2022-10-13T06:07:54.761Z,99097.00
2022-10-13T06:10:25.120Z,99099.00
2022-10-13T06:12:54.959Z,99094.00
2022-10-13T06:15:28.206Z,99095.00
2022-10-13T06:17:59.529Z,99084.00
2022-10-13T06:20:32.029Z,99097.00
2022-10-13T06:23:01.918Z,99094.00
2022-10-13T06:25:34.167Z,99098.00
2022-10-13T06:28:04.022Z,99093.00
2022-10-13T06:30:33.862Z,99089.00
2022-10-13T06:33:03.680Z,99095.00
2022-10-13T06:35:36.866Z,99092.00
2022-10-13T06:38:06.945Z,99092.00
2022-10-13T06:40:38.284Z,99081.00
2022-10-13T06:43:08.150Z,99086.00
2022-10-13T06:45:44.124Z,99082.00
2022-10-13T06:48:13.950Z,99089.00
2022-10-13T06:50:46.414Z,99087.00
2022-10-13T06:53:16.339Z,99090.00
2022-10-13T06:55:50.182Z,99083.00
2022-10-13T06:58:22.172Z,99092.00
2022-10-13T07:00:52.073Z,99096.00
2022-10-13T07:03:22.085Z,99084.00
2022-10-13T07:05:54.666Z,99089.00
2022-10-13T07:08:24.519Z,99083.00
2022-10-13T07:10:54.340Z,99090.00
2022-10-13T07:13:24.212Z,99082.00
2022-10-13T07:15:54.054Z,99079.00
2022-10-13T07:18:23.905Z,99083.00
2022-10-13T07:20:56.375Z,99088.00
2022-10-13T07:23:26.221Z,99075.00
2022-10-13T07:25:57.216Z,99084.00
2022-10-13T07:28:27.402Z,99082.00
2022-10-13T07:30:57.298Z,99077.00
2022-10-13T07:33:27.411Z,99087.00
2022-10-13T07:36:01.927Z,99088.00
2022-10-13T07:38:31.771Z,99080.00
2022-10-13T07:41:03.642Z,99085.00
2022-10-13T07:43:33.562Z,99082.00
2022-10-13T07:46:08.368Z,99086.00
2022-10-13T07:48:38.780Z,99085.00
2022-10-13T07:51:12.852Z,99076.00
2022-10-13T07:53:43.016Z,99078.00
2022-10-13T07:56:15.509Z,99074.00
2022-10-13T07:58:46.975Z,99063.00
2022-10-13T08:01:17.956Z,99060.00
2022-10-13T08:03:50.389Z,99059.00
2022-10-13T08:06:24.014Z,99058.00
2022-10-13T08:08:57.862Z,99063.00
2022-10-13T08:11:27.792Z,99049.00
2022-10-13T08:14:01.056Z,99042.00
2022-10-13T08:16:31.191Z,99041.00
2022-10-13T08:19:01.245Z,99047.00
2022-10-13T08:21:56.813Z,99040.00
2022-10-13T08:24:24.380Z,99041.00
2022-10-13T08:26:54.299Z,99036.00
2022-10-13T08:29:24.601Z,99027.00
2022-10-13T08:31:55.056Z,99032.00
2022-10-13T08:34:25.500Z,99022.00
2022-10-13T08:36:59.828Z,99040.00
2022-10-13T08:39:29.664Z,99034.00
2022-10-13T08:41:59.808Z,99040.00
2022-10-13T08:47:33.620Z,99031.00
2022-10-13T08:50:08.297Z,99030.00
2022-10-13T08:52:50.769Z,99027.00
2022-10-13T08:55:31.486Z,99025.00
2022-10-13T08:58:01.600Z,99028.00
2022-10-13T09:00:32.664Z,99023.00
2022-10-13T09:03:11.284Z,99020.00
2022-10-13T09:05:52.629Z,99018.00
2022-10-13T09:08:25.876Z,99012.00
2022-10-13T09:10:55.733Z,99020.00
2022-10-13T09:13:25.568Z,99020.00
2022-10-13T09:15:56.868Z,99021.00
2022-10-13T09:18:32.812Z,99029.00
2022-10-13T09:21:13.625Z,99027.00
2022-10-13T09:23:46.081Z,99027.00
2022-10-13T09:26:22.206Z,99016.00
2022-10-13T09:28:54.085Z,99033.00
2022-10-13T09:31:28.219Z,99027.00
2022-10-13T09:34:02.959Z,99020.00
2022-10-13T09:36:33.641Z,99024.00
2022-10-13T09:39:16.207Z,99019.00
2022-10-13T09:41:47.608Z,99021.00
2022-10-13T09:44:23.086Z,99010.00
2022-10-13T09:46:57.289Z,99006.00
2022-10-13T09:49:40.237Z,99017.00
2022-10-13T09:52:18.954Z,99003.00
2022-10-13T09:54:54.158Z,99002.00
2022-10-13T09:57:32.543Z,99017.00
2022-10-13T10:00:07.995Z,99007.00
2022-10-13T10:02:48.318Z,99008.00
2022-10-13T10:05:25.218Z,99002.00
2022-10-13T10:08:03.497Z,99003.00
2022-10-13T10:10:39.019Z,99003.00
2022-10-13T10:13:13.548Z,99002.00
2022-10-13T10:15:51.292Z,98996.00
2022-10-13T10:18:24.351Z,98995.00
2022-10-13T10:21:03.123Z,98993.00
2022-10-13T10:23:42.752Z,98989.00
2022-10-13T10:26:23.724Z,98987.00
2022-10-13T10:29:24.828Z,98989.00
2022-10-13T10:31:58.752Z,98987.00
2022-10-13T10:34:34.259Z,98982.00
2022-10-13T10:37:17.150Z,98978.00
2022-10-13T10:39:55.197Z,98975.00
2022-10-13T10:42:57.162Z,98978.00
2022-10-13T10:45:29.697Z,98967.00
2022-10-13T10:48:03.774Z,98971.00
2022-10-13T10:50:34.479Z,98968.00
2022-10-13T10:53:07.569Z,98962.00
2022-10-13T10:55:42.485Z,98956.00
2022-10-13T10:58:28.903Z,98955.00
2022-10-13T11:01:03.137Z,98953.00
2022-10-13T11:03:42.673Z,98951.00
2022-10-13T11:06:28.313Z,98949.00
2022-10-13T11:08:58.353Z,98935.00
2022-10-13T11:11:43.192Z,98933.00
2022-10-13T11:14:38.411Z,98932.00
2022-10-13T11:17:21.359Z,98926.00
2022-10-13T11:19:51.860Z,98925.00
2022-10-13T11:22:27.241Z,98922.00
2022-10-13T11:25:22.329Z,98933.00
2022-10-13T11:27:52.170Z,98926.00
2022-10-13T11:30:52.855Z,98927.00
2022-10-13T11:33:56.708Z,98919.00
2022-10-13T11:36:40.100Z,98914.00
2022-10-13T11:39:50.912Z,98913.00
2022-10-13T11:42:48.412Z,98913.00
2022-10-13T11:45:29.389Z,98913.00
2022-10-13T11:48:36.146Z,98909.00
2022-10-13T11:51:21.107Z,98904.00
2022-10-13T11:53:55.760Z,98898.00
2022-10-13T11:56:39.619Z,98894.00
2022-10-13T11:59:24.612Z,98905.00
2022-10-13T12:01:58.771Z,98885.00
2022-10-13T12:04:31.605Z,98885.00
2022-10-13T12:07:04.208Z,98885.00
2022-10-13T12:09:34.929Z,98885.00
2022-10-13T12:12:07.628Z,98873.00
2022-10-13T12:14:41.140Z,98881.00
2022-10-13T12:17:24.427Z,98873.00
2022-10-13T12:19:57.630Z,98875.00
2022-10-13T12:22:29.238Z,98866.00
2022-10-13T12:25:03.625Z,98862.00
2022-10-13T12:27:35.459Z,98871.00
2022-10-13T12:30:05.689Z,98865.00
2022-10-13T12:32:37.274Z,98864.00
2022-10-13T12:35:21.100Z,98867.00
2022-10-13T12:37:51.154Z,98861.00
2022-10-13T12:40:21.640Z,98858.00
2022-10-13T12:42:51.822Z,98862.00
2022-10-13T12:45:23.262Z,98860.00
2022-10-13T12:47:54.597Z,98861.00
2022-10-13T12:50:44.893Z,98868.00
2022-10-13T12:53:20.643Z,98861.00
2022-10-13T12:55:55.282Z,98862.00
2022-10-13T12:58:28.803Z,98863.00
2022-10-13T13:01:08.963Z,98866.00
2022-10-13T13:03:40.312Z,98862.00
2022-10-13T13:06:28.828Z,98868.00
2022-10-13T13:09:27.468Z,98878.00
2022-10-13T13:12:27.254Z,98872.00
2022-10-13T13:14:58.092Z,98874.00
2022-10-13T13:17:57.836Z,98863.00
2022-10-13T13:20:27.468Z,98867.00
2022-10-13T13:23:00.308Z,98867.00
2022-10-13T13:25:30.362Z,98870.00
2022-10-13T13:28:00.255Z,98863.00
2022-10-13T13:30:30.087Z,98864.00
2022-10-13T13:32:59.956Z,98864.00
2022-10-13T13:35:29.805Z,98856.00
2022-10-13T13:38:03.035Z,98872.00
2022-10-13T13:40:32.872Z,98863.00
2022-10-13T13:43:02.772Z,98864.00
2022-10-13T13:45:36.959Z,98860.00
2022-10-13T13:48:10.176Z,98866.00
2022-10-13T13:50:40.891Z,98863.00
2022-10-13T13:53:13.355Z,98864.00
2022-10-13T13:55:43.287Z,98863.00
2022-10-13T13:58:14.165Z,98868.00
2022-10-13T14:00:44.045Z,98861.00
2022-10-13T14:03:19.148Z,98863.00
2022-10-13T14:05:49.372Z,98853.00
2022-10-13T14:08:24.549Z,98855.00
2022-10-13T14:10:54.559Z,98853.00
2022-10-13T14:13:25.866Z,98851.00
2022-10-13T14:15:59.950Z,98843.00
2022-10-13T14:18:30.295Z,98852.00
2022-10-13T14:21:00.318Z,98840.00
2022-10-13T14:23:32.819Z,98844.00
2022-10-13T14:26:02.670Z,98844.00
2022-10-13T14:28:33.370Z,98838.00
2022-10-13T14:31:03.749Z,98836.00
2022-10-13T14:33:34.770Z,98831.00
2022-10-13T14:36:04.812Z,98834.00
2022-10-13T14:38:37.713Z,98834.00
2022-10-13T14:41:08.984Z,98839.00
2022-10-13T14:43:38.873Z,98826.00
2022-10-13T14:46:09.453Z,98828.00
2022-10-13T14:48:40.375Z,98828.00
2022-10-13T14:51:11.005Z,98824.00
2022-10-13T14:53:45.056Z,98819.00
2022-10-13T14:56:20.865Z,98818.00
2022-10-13T14:58:57.779Z,98817.00
2022-10-13T15:01:33.554Z,98812.00
2022-10-13T15:04:03.503Z,98810.00
2022-10-13T15:06:34.649Z,98812.00
2022-10-13T15:11:57.022Z,98814.00
2022-10-13T15:14:27.085Z,98815.00
2022-10-13T15:16:58.117Z,98812.00
2022-10-13T15:19:28.234Z,98817.00
2022-10-13T15:21:58.277Z,98812.00
2022-10-13T15:24:30.714Z,98801.00
2022-10-13T15:27:04.904Z,98814.00
2022-10-13T15:29:35.110Z,98811.00
2022-10-13T15:32:11.767Z,98811.00
2022-10-13T15:34:42.447Z,98816.00
2022-10-13T15:37:12.295Z,98815.00
2022-10-13T15:39:44.701Z,98807.00
2022-10-13T15:42:15.120Z,98807.00
2022-10-13T15:47:36.035Z,98804.00
2022-10-13T15:50:06.056Z,98806.00
2022-10-13T15:52:40.777Z,98806.00
2022-10-13T15:55:14.917Z,98806.00
2022-10-13T15:57:44.797Z,98797.00
2022-10-13T16:00:17.039Z,98800.00
2022-10-13T16:02:47.229Z,98801.00
2022-10-13T16:05:17.037Z,98797.00
2022-10-13T16:07:46.899Z,98805.00
2022-10-13T16:10:22.111Z,98800.00
2022-10-13T16:12:52.616Z,98800.00
2022-10-13T16:15:22.449Z,98800.00
2022-10-13T16:17:54.151Z,98791.00
2022-10-13T16:20:24.011Z,98800.00
2022-10-13T16:22:53.844Z,98803.00
2022-10-13T16:25:26.343Z,98801.00
2022-10-13T16:27:56.161Z,98795.00
2022-10-13T16:30:25.992Z,98802.00
2022-10-13T16:32:55.878Z,98798.00
2022-10-13T16:35:25.885Z,98798.00
2022-10-13T16:37:55.807Z,98801.00
2022-10-13T16:40:28.331Z,98793.00
2022-10-13T16:42:58.170Z,98798.00
2022-10-13T16:45:47.998Z,98794.00
2022-10-13T16:48:18.142Z,98800.00
2022-10-13T16:50:48.594Z,98802.00
2022-10-13T16:53:18.453Z,98799.00
2022-10-13T16:55:50.991Z,98796.00
2022-10-13T16:58:20.948Z,98801.00
2022-10-13T17:00:50.831Z,98801.00
2022-10-13T17:03:20.902Z,98798.00
2022-10-13T17:05:54.917Z,98791.00
2022-10-13T17:08:24.729Z,98800.00
2022-10-13T17:10:58.390Z,98798.00
2022-10-13T17:13:28.573Z,98793.00
2022-10-13T17:15:59.820Z,98787.00
2022-10-13T17:18:30.919Z,98792.00
2022-10-13T17:21:02.463Z,98788.00
2022-10-13T17:23:32.774Z,98788.00
2022-10-13T17:26:08.590Z,98796.00
2022-10-13T17:28:39.136Z,98794.00
2022-10-13T17:31:11.276Z,98783.00
2022-10-13T17:33:41.790Z,98782.00
2022-10-13T17:36:15.279Z,98774.00
2022-10-13T17:38:45.676Z,98773.00
2022-10-13T17:41:19.537Z,98780.00
2022-10-13T17:43:52.858Z,98775.00
2022-10-13T17:46:36.221Z,98775.00
2022-10-13T17:49:07.549Z,98780.00
2022-10-13T17:51:37.585Z,98787.00
2022-10-13T17:54:11.618Z,98780.00
2022-10-13T17:56:48.473Z,98781.00
2022-10-13T17:59:20.202Z,98776.00
2022-10-13T18:01:50.156Z,98767.00
2022-10-13T18:04:22.438Z,98770.00
2022-10-13T18:06:52.288Z,98768.00
2022-10-13T18:09:24.528Z,98764.00
2022-10-13T18:11:57.702Z,98767.00
2022-10-13T18:14:28.118Z,98768.00
2022-10-13T18:16:58.153Z,98766.00
2022-10-13T18:19:28.000Z,98775.00
2022-10-13T18:21:57.868Z,98763.00
2022-10-13T18:24:27.699Z,98764.00
2022-10-13T18:27:01.315Z,98757.00
2022-10-13T18:29:31.703Z,98763.00
2022-10-13T18:32:01.557Z,98759.00
2022-10-13T18:34:31.476Z,98767.00
2022-10-13T18:37:01.318Z,98766.00
2022-10-13T18:39:34.201Z,98776.00
2022-10-13T18:42:06.877Z,98773.00
2022-10-13T18:44:39.480Z,98770.00
2022-10-13T18:47:09.428Z,98768.00
2022-10-13T18:49:39.270Z,98769.00
2022-10-13T18:52:09.191Z,98765.00
2022-10-13T18:54:42.473Z,98768.00
2022-10-13T18:57:15.084Z,98767.00
2022-10-13T18:59:46.024Z,98767.00
2022-10-13T19:02:17.030Z,98768.00
2022-10-13T19:04:47.756Z,98771.00
2022-10-13T19:07:20.667Z,98757.00
2022-10-13T19:09:54.215Z,98762.00
2022-10-13T19:12:26.793Z,98773.00
2022-10-13T19:14:57.900Z,98759.00
2022-10-13T19:17:27.890Z,98759.00
2022-10-13T19:19:57.727Z,98763.00
2022-10-13T19:22:27.684Z,98764.00
2022-10-13T19:25:00.620Z,98759.00
2022-10-13T19:27:33.618Z,98752.00
2022-10-13T19:30:03.623Z,98761.00
2022-10-13T19:32:33.478Z,98753.00
2022-10-13T19:35:03.411Z,98759.00
2022-10-13T19:37:33.261Z,98758.00
2022-10-13T19:40:03.210Z,98764.00
2022-10-13T19:42:36.080Z,98766.00
2022-10-13T19:45:08.439Z,98755.00
2022-10-13T19:47:38.392Z,98766.00
2022-10-13T19:50:08.944Z,98763.00
2022-10-13T19:52:38.813Z,98759.00
2022-10-13T19:55:09.730Z,98762.00
2022-10-13T19:57:42.187Z,98757.00
2022-10-13T20:00:13.193Z,98755.00
2022-10-13T20:02:43.043Z,98759.00
2022-10-13T20:05:12.990Z,98756.00
2022-10-13T20:07:42.878Z,98756.00
2022-10-13T20:10:12.725Z,98752.00
2022-10-13T20:12:45.199Z,98751.00
2022-10-13T20:15:15.021Z,98751.00
2022-10-13T20:17:45.891Z,98760.00
2022-10-13T20:20:21.474Z,98753.00
2022-10-13T20:22:52.237Z,98763.00
2022-10-13T20:25:22.396Z,98760.00
2022-10-13T20:27:54.864Z,98751.00
2022-10-13T20:30:24.743Z,98750.00
2022-10-13T20:32:54.583Z,98745.00
2022-10-13T20:35:25.967Z,98748.00
2022-10-13T20:37:57.231Z,98744.00
2022-10-13T20:40:33.074Z,98749.00
2022-10-13T20:43:05.574Z,98743.00
2022-10-13T20:45:35.428Z,98746.00
2022-10-13T20:48:05.256Z,98739.00
2022-10-13T20:50:35.127Z,98740.00
2022-10-13T20:53:06.032Z,98743.00
2022-10-13T20:55:41.591Z,98744.00
2022-10-13T20:58:14.393Z,98742.00
2022-10-13T21:00:48.133Z,98736.00
2022-10-13T21:03:19.361Z,98740.00
2022-10-13T21:05:50.719Z,98739.00
2022-10-13T21:08:20.935Z,98750.00
2022-10-13T21:10:51.223Z,98736.00
2022-10-13T21:13:27.342Z,98742.00
2022-10-13T21:15:57.181Z,98735.00
2022-10-13T21:18:28.368Z,98737.00
2022-10-13T21:20:58.289Z,98732.00
2022-10-13T21:23:28.125Z,98733.00
2022-10-13T21:25:58.036Z,98726.00
2022-10-13T21:28:30.562Z,98726.00
2022-10-13T21:31:04.647Z,98725.00
2022-10-13T21:33:36.899Z,98725.00
2022-10-13T21:36:11.685Z,98721.00
2022-10-13T21:38:41.827Z,98716.00
2022-10-13T21:41:12.922Z,98723.00
2022-10-13T21:43:45.575Z,98718.00
2022-10-13T21:46:17.750Z,98720.00
2022-10-13T21:48:49.101Z,98719.00
2022-10-13T21:51:20.554Z,98722.00
2022-10-13T21:53:52.225Z,98713.00
2022-10-13T21:56:22.458Z,98712.00
2022-10-13T21:58:55.086Z,98713.00
2022-10-13T22:01:25.583Z,98710.00
2022-10-13T22:03:56.683Z,98705.00
2022-10-13T22:06:29.407Z,98706.00
2022-10-13T22:09:00.419Z,98700.00
2022-10-13T22:11:32.577Z,98696.00
2022-10-13T22:14:09.422Z,98707.00
2022-10-13T22:16:42.018Z,98711.00
2022-10-13T22:19:12.116Z,98708.00
2022-10-13T22:21:43.814Z,98713.00
2022-10-13T22:24:15.307Z,98703.00
2022-10-13T22:26:46.707Z,98701.00
2022-10-13T22:29:22.088Z,98707.00
2022-10-13T22:31:52.886Z,98703.00
2022-10-13T22:34:22.765Z,98696.00
2022-10-13T22:36:52.650Z,98704.00
2022-10-13T22:39:23.528Z,98699.00
2022-10-13T22:41:56.315Z,98709.00
2022-10-13T22:44:28.926Z,98704.00
2022-10-13T22:46:58.828Z,98696.00
2022-10-13T22:49:28.780Z,98685.00
2022-10-13T22:51:58.637Z,98687.00
2022-10-13T22:54:28.531Z,98697.00
2022-10-13T22:56:58.820Z,98693.00
2022-10-13T22:59:31.318Z,98692.00
2022-10-13T23:02:01.166Z,98692.00
2022-10-13T23:04:31.452Z,98679.00
2022-10-13T23:07:01.317Z,98692.00
2022-10-13T23:09:31.181Z,98685.00
2022-10-13T23:12:00.998Z,98676.00
2022-10-13T23:14:33.476Z,98688.00
2022-10-13T23:17:03.322Z,98689.00
2022-10-13T23:19:33.324Z,98680.00
2022-10-13T23:22:03.188Z,98675.00
2022-10-13T23:24:33.269Z,98667.00
2022-10-13T23:27:03.142Z,98661.00
2022-10-13T23:29:35.624Z,98678.00
2022-10-13T23:32:09.572Z,98682.00
2022-10-13T23:34:39.877Z,98669.00
2022-10-13T23:37:10.305Z,98661.00
2022-10-13T23:39:40.482Z,98672.00
2022-10-13T23:42:10.332Z,98674.00
2022-10-13T23:44:42.858Z,98666.00
2022-10-13T23:47:12.698Z,98667.00
2022-10-13T23:49:42.555Z,98665.00
2022-10-13T23:52:12.441Z,98665.00
2022-10-13T23:54:42.323Z,98657.00
2022-10-13T23:57:12.529Z,98656.00
2022-10-13T23:59:45.032Z,98656.00
