createdAt,value
2017-06-14T00:00:38.243Z,1019.8
2017-06-14T00:01:37.430Z,1019.8
2017-06-14T00:02:36.663Z,1019.8
2017-06-14T00:03:35.895Z,1019.7
2017-06-14T00:04:35.123Z,1019.8
2017-06-14T00:05:34.351Z,1019.7
2017-06-14T00:06:33.970Z,1019.7
2017-06-14T00:07:33.089Z,1019.7
2017-06-14T00:08:32.201Z,1019.7
2017-06-14T00:09:31.712Z,1019.7
2017-06-14T00:10:31.092Z,1019.7
2017-06-14T00:11:30.333Z,1019.7
2017-06-14T00:12:29.448Z,1019.7
2017-06-14T00:13:28.718Z,1019.7
2017-06-14T00:14:27.832Z,1019.7
2017-06-14T00:16:26.231Z,1019.7
2017-06-14T00:17:25.468Z,1019.7
2017-06-14T00:18:25.198Z,1019.6
2017-06-14T00:20:23.314Z,1019.7
2017-06-14T00:21:22.941Z,1019.7
2017-06-14T00:22:22.177Z,1019.7
2017-06-14T00:23:21.413Z,1019.7
2017-06-14T00:24:20.650Z,1019.7
2017-06-14T00:25:19.903Z,1019.7
2017-06-14T00:26:19.021Z,1019.7
2017-06-14T00:27:18.410Z,1019.7
2017-06-14T00:28:17.529Z,1019.7
2017-06-14T00:29:16.760Z,1019.6
2017-06-14T00:30:15.990Z,1019.7
2017-06-14T00:31:15.221Z,1019.7
2017-06-14T00:32:14.837Z,1019.7
2017-06-14T00:33:14.087Z,1019.7
2017-06-14T00:34:13.329Z,1019.7
2017-06-14T00:35:12.561Z,1019.7
2017-06-14T00:36:11.801Z,1019.7
2017-06-14T00:36:42.345Z,1019.7
2017-06-14T00:38:10.153Z,1019.8
2017-06-14T00:39:09.454Z,1019.8
2017-06-14T00:40:08.687Z,1019.8
2017-06-14T00:41:07.918Z,1019.8
2017-06-14T00:42:07.230Z,1019.8
2017-06-14T00:43:06.468Z,1019.8
2017-06-14T00:44:05.588Z,1019.8
2017-06-14T00:46:04.354Z,1019.8
2017-06-14T00:47:03.468Z,1019.7
2017-06-14T00:48:02.667Z,1019.7
2017-06-14T00:49:01.781Z,1019.8
2017-06-14T00:50:01.086Z,1019.8
2017-06-14T00:51:00.471Z,1019.8
2017-06-14T00:51:59.622Z,1019.8
2017-06-14T00:52:58.734Z,1019.8
2017-06-14T00:53:57.971Z,1019.8
2017-06-14T00:54:28.392Z,1019.8
2017-06-14T00:54:58.939Z,1019.8
2017-06-14T00:55:29.140Z,1019.8
2017-06-14T00:55:59.684Z,1019.8
2017-06-14T00:56:55.893Z,1019.9
2017-06-14T00:57:55.122Z,1019.9
2017-06-14T00:58:54.503Z,1019.9
2017-06-14T00:59:53.732Z,1019.9
2017-06-14T01:00:52.843Z,1019.9
2017-06-14T01:01:52.233Z,1019.9
2017-06-14T01:02:51.461Z,1019.9
2017-06-14T01:04:49.652Z,1019.9
2017-06-14T01:05:48.885Z,1019.9
2017-06-14T01:06:48.141Z,1019.9
2017-06-14T01:08:46.647Z,1019.9
2017-06-14T01:09:45.874Z,1019.9
2017-06-14T01:10:45.493Z,1019.9
2017-06-14T01:11:44.731Z,1019.9
2017-06-14T01:12:43.959Z,1019.9
2017-06-14T01:13:43.190Z,1019.9
2017-06-14T01:14:42.302Z,1019.9
2017-06-14T01:15:41.414Z,1020
2017-06-14T01:16:40.646Z,1019.9
2017-06-14T01:18:39.275Z,1019.9
2017-06-14T01:19:38.263Z,1019.9
2017-06-14T01:20:37.496Z,1019.9
2017-06-14T01:21:36.719Z,1019.9
2017-06-14T01:22:36.341Z,1019.9
2017-06-14T01:23:35.572Z,1019.9
2017-06-14T01:24:34.811Z,1019.9
2017-06-14T01:25:34.044Z,1019.9
2017-06-14T01:26:33.047Z,1019.9
2017-06-14T01:27:32.276Z,1019.9
2017-06-14T01:28:31.516Z,1019.8
2017-06-14T01:29:30.833Z,1019.8
2017-06-14T01:30:30.072Z,1019.9
2017-06-14T01:31:29.300Z,1019.9
2017-06-14T01:32:28.533Z,1019.9
2017-06-14T01:33:27.765Z,1019.9
2017-06-14T01:34:26.889Z,1019.9
2017-06-14T01:35:26.121Z,1019.9
2017-06-14T01:36:25.358Z,1019.9
2017-06-14T01:37:24.974Z,1019.9
2017-06-14T01:38:24.206Z,1019.9
2017-06-14T01:39:23.440Z,1019.9
2017-06-14T01:40:22.669Z,1019.9
2017-06-14T01:41:21.903Z,1019.9
2017-06-14T01:43:20.021Z,1019.9
2017-06-14T01:44:19.258Z,1019.9
2017-06-14T01:45:18.880Z,1019.9
2017-06-14T01:46:18.113Z,1020
2017-06-14T01:47:17.228Z,1019.9
2017-06-14T01:49:15.737Z,1019.9
2017-06-14T01:50:14.969Z,1019.9
2017-06-14T01:51:14.083Z,1019.9
2017-06-14T01:52:13.188Z,1019.9
2017-06-14T01:53:12.815Z,1019.9
2017-06-14T01:54:11.948Z,1019.9
2017-06-14T01:55:11.094Z,1019.9
2017-06-14T01:56:10.324Z,1019.9
2017-06-14T01:57:09.565Z,1019.9
2017-06-14T01:58:08.793Z,1019.8
2017-06-14T01:59:08.024Z,1019.9
2017-06-14T02:00:07.257Z,1019.8
2017-06-14T02:01:06.494Z,1019.9
2017-06-14T02:02:05.617Z,1019.9
2017-06-14T02:03:04.729Z,1019.9
2017-06-14T02:04:03.964Z,1019.9
2017-06-14T02:05:03.202Z,1019.9
2017-06-14T02:06:02.708Z,1019.9
2017-06-14T02:07:01.953Z,1019.9
2017-06-14T02:08:01.065Z,1019.9
2017-06-14T02:09:00.303Z,1019.9
2017-06-14T02:09:59.533Z,1019.9
2017-06-14T02:10:58.769Z,1019.9
2017-06-14T02:11:57.881Z,1020
2017-06-14T02:12:57.198Z,1019.9
2017-06-14T02:13:56.313Z,1019.9
2017-06-14T02:14:55.550Z,1019.9
2017-06-14T02:15:54.778Z,1019.9
2017-06-14T02:16:54.006Z,1019.9
2017-06-14T02:17:53.742Z,1019.9
2017-06-14T02:18:52.850Z,1020
2017-06-14T02:19:52.009Z,1020
2017-06-14T02:20:51.242Z,1020
2017-06-14T02:21:50.475Z,1020
2017-06-14T02:22:49.703Z,1020
2017-06-14T02:23:48.697Z,1020
2017-06-14T02:24:48.320Z,1020
2017-06-14T02:25:47.136Z,1020
2017-06-14T02:26:46.874Z,1020
2017-06-14T02:27:46.110Z,1020.1
2017-06-14T02:28:45.345Z,1020.1
2017-06-14T02:29:44.462Z,1020.1
2017-06-14T02:30:43.701Z,1020
2017-06-14T02:31:42.773Z,1020
2017-06-14T02:32:41.897Z,1020.1
2017-06-14T02:33:41.520Z,1020.1
2017-06-14T02:34:40.669Z,1020.1
2017-06-14T02:35:39.787Z,1020.1
2017-06-14T02:36:38.912Z,1020.1
2017-06-14T02:37:38.031Z,1020.1
2017-06-14T02:38:37.264Z,1020.1
2017-06-14T02:39:36.505Z,1020.1
2017-06-14T02:40:35.735Z,1020.1
2017-06-14T02:41:35.359Z,1020.1
2017-06-14T02:42:34.592Z,1020.2
2017-06-14T02:43:33.826Z,1020.1
2017-06-14T02:44:33.060Z,1020.2
2017-06-14T02:45:32.289Z,1020.2
2017-06-14T02:46:31.099Z,1020.1
2017-06-14T02:47:30.328Z,1020.1
2017-06-14T02:49:28.943Z,1020.1
2017-06-14T02:50:28.172Z,1020.1
2017-06-14T02:51:27.396Z,1020.1
2017-06-14T02:52:26.619Z,1020.1
2017-06-14T02:53:25.839Z,1020.1
2017-06-14T02:54:25.067Z,1020.1
2017-06-14T02:55:24.164Z,1020
2017-06-14T02:56:23.400Z,1020
2017-06-14T02:57:22.620Z,1020
2017-06-14T02:58:21.852Z,1020
2017-06-14T02:59:21.098Z,1020.1
2017-06-14T03:00:20.325Z,1020
2017-06-14T03:01:19.545Z,1020
2017-06-14T03:02:19.031Z,1020
2017-06-14T03:03:18.212Z,1020.1
2017-06-14T03:04:17.315Z,1020.1
2017-06-14T03:05:16.531Z,1020.1
2017-06-14T03:06:15.752Z,1020.1
2017-06-14T03:07:14.972Z,1020.1
2017-06-14T03:08:14.573Z,1020.1
2017-06-14T03:09:13.798Z,1020.1
2017-06-14T03:10:12.585Z,1020.1
2017-06-14T03:11:11.828Z,1020.1
2017-06-14T03:12:11.047Z,1020.1
2017-06-14T03:13:10.263Z,1020.1
2017-06-14T03:14:09.867Z,1020.1
2017-06-14T03:15:08.734Z,1020.1
2017-06-14T03:16:07.957Z,1020.1
2017-06-14T03:17:07.564Z,1020.1
2017-06-14T03:18:06.784Z,1020.1
2017-06-14T03:19:06.004Z,1020.2
2017-06-14T03:20:05.105Z,1020.2
2017-06-14T03:21:04.398Z,1020.2
2017-06-14T03:22:03.502Z,1020.1
2017-06-14T03:23:02.606Z,1020.2
2017-06-14T03:24:01.830Z,1020.2
2017-06-14T03:25:01.121Z,1020.2
2017-06-14T03:26:00.225Z,1020.2
2017-06-14T03:26:59.513Z,1020.2
2017-06-14T03:27:58.789Z,1020.1
2017-06-14T03:28:58.002Z,1020.1
2017-06-14T03:29:57.225Z,1020.1
2017-06-14T03:30:56.442Z,1020.1
2017-06-14T03:31:55.662Z,1020.1
2017-06-14T03:32:54.943Z,1020.1
2017-06-14T03:33:54.163Z,1020.1
2017-06-14T03:34:24.694Z,1020.1
2017-06-14T03:34:55.255Z,1020.1
2017-06-14T03:35:52.462Z,1020.2
2017-06-14T03:36:51.682Z,1020.1
2017-06-14T03:37:50.907Z,1020.2
2017-06-14T03:38:49.962Z,1020.1
2017-06-14T03:39:49.538Z,1020.1
2017-06-14T03:40:48.764Z,1020.1
2017-06-14T03:41:47.873Z,1020.1
2017-06-14T03:42:47.100Z,1020.1
2017-06-14T03:43:46.393Z,1020.1
2017-06-14T03:44:45.493Z,1020.1
2017-06-14T03:45:44.712Z,1020.1
2017-06-14T03:46:43.936Z,1020.1
2017-06-14T03:47:43.157Z,1020.1
2017-06-14T03:48:42.377Z,1020.1
2017-06-14T03:49:41.751Z,1020.1
2017-06-14T03:50:40.911Z,1020.1
2017-06-14T03:51:40.135Z,1020.1
2017-06-14T03:52:39.356Z,1020.1
2017-06-14T03:53:38.580Z,1020.1
2017-06-14T03:54:37.474Z,1020.2
2017-06-14T03:55:36.702Z,1020.2
2017-06-14T03:56:35.870Z,1020.2
2017-06-14T03:57:35.094Z,1020.2
2017-06-14T03:58:34.310Z,1020.2
2017-06-14T03:59:33.535Z,1020.2
2017-06-14T04:00:32.754Z,1020.2
2017-06-14T04:01:31.971Z,1020.2
2017-06-14T04:02:31.192Z,1020.3
2017-06-14T04:03:30.415Z,1020.2
2017-06-14T04:04:29.635Z,1020.2
2017-06-14T04:05:28.855Z,1020.2
2017-06-14T04:06:28.080Z,1020.2
2017-06-14T04:07:27.308Z,1020.3
2017-06-14T04:08:26.536Z,1020.2
2017-06-14T04:09:26.022Z,1020.2
2017-06-14T04:10:25.245Z,1020.2
2017-06-14T04:12:23.350Z,1020.3
2017-06-14T04:13:22.577Z,1020.2
2017-06-14T04:15:21.066Z,1020.2
2017-06-14T04:16:20.295Z,1020.2
2017-06-14T04:17:19.519Z,1020.2
2017-06-14T04:18:18.747Z,1020.3
2017-06-14T04:19:17.976Z,1020.4
2017-06-14T04:20:17.200Z,1020.3
2017-06-14T04:21:16.424Z,1020.3
2017-06-14T04:22:15.651Z,1020.4
2017-06-14T04:23:14.867Z,1020.3
2017-06-14T04:24:14.096Z,1020.4
2017-06-14T04:25:13.312Z,1020.3
2017-06-14T04:26:12.612Z,1020.3
2017-06-14T04:27:11.839Z,1020.4
2017-06-14T04:28:11.064Z,1020.4
2017-06-14T04:29:10.358Z,1020.4
2017-06-14T04:30:09.577Z,1020.4
2017-06-14T04:31:08.681Z,1020.4
2017-06-14T04:32:07.910Z,1020.5
2017-06-14T04:33:07.132Z,1020.5
2017-06-14T04:34:06.235Z,1020.5
2017-06-14T04:35:05.423Z,1020.5
2017-06-14T04:36:04.646Z,1020.5
2017-06-14T04:37:04.128Z,1020.4
2017-06-14T04:38:03.370Z,1020.4
2017-06-14T04:39:02.586Z,1020.4
2017-06-14T04:40:01.806Z,1020.5
2017-06-14T04:41:00.907Z,1020.5
2017-06-14T04:42:00.130Z,1020.5
2017-06-14T04:42:59.229Z,1020.4
2017-06-14T04:43:58.332Z,1020.5
2017-06-14T04:44:57.612Z,1020.5
2017-06-14T04:45:56.826Z,1020.5
2017-06-14T04:47:55.263Z,1020.5
2017-06-14T04:48:54.449Z,1020.5
2017-06-14T04:49:53.729Z,1020.6
2017-06-14T04:50:53.218Z,1020.5
2017-06-14T04:51:52.200Z,1020.5
2017-06-14T04:52:51.690Z,1020.6
2017-06-14T04:53:50.788Z,1020.6
2017-06-14T04:54:49.889Z,1020.5
2017-06-14T04:55:49.377Z,1020.6
2017-06-14T04:56:48.479Z,1020.6
2017-06-14T04:57:47.699Z,1020.6
2017-06-14T04:58:46.915Z,1020.6
2017-06-14T04:59:46.215Z,1020.6
2017-06-14T05:00:45.443Z,1020.6
2017-06-14T05:01:44.664Z,1020.6
2017-06-14T05:02:43.882Z,1020.6
2017-06-14T05:03:42.991Z,1020.6
2017-06-14T05:04:42.361Z,1020.6
2017-06-14T05:05:41.467Z,1020.5
2017-06-14T05:06:40.697Z,1020.6
2017-06-14T05:07:39.914Z,1020.5
2017-06-14T05:08:39.014Z,1020.5
2017-06-14T05:09:38.238Z,1020.5
2017-06-14T05:10:37.458Z,1020.5
2017-06-14T05:11:36.677Z,1020.6
2017-06-14T05:12:35.896Z,1020.5
2017-06-14T05:13:35.108Z,1020.6
2017-06-14T05:14:34.328Z,1020.6
2017-06-14T05:16:32.938Z,1020.7
2017-06-14T05:17:31.967Z,1020.7
2017-06-14T05:18:31.187Z,1020.7
2017-06-14T05:19:30.412Z,1020.7
2017-06-14T05:20:29.630Z,1020.7
2017-06-14T05:21:29.232Z,1020.7
2017-06-14T05:22:28.447Z,1020.7
2017-06-14T05:23:27.675Z,1020.7
2017-06-14T05:24:26.891Z,1020.7
2017-06-14T05:25:26.115Z,1020.6
2017-06-14T05:26:25.100Z,1020.6
2017-06-14T05:27:24.470Z,1020.6
2017-06-14T05:28:23.690Z,1020.7
2017-06-14T05:29:22.909Z,1020.6
2017-06-14T05:30:22.129Z,1020.6
2017-06-14T05:31:21.349Z,1020.6
2017-06-14T05:32:20.461Z,1020.6
2017-06-14T05:33:19.685Z,1020.6
2017-06-14T05:34:18.887Z,1020.6
2017-06-14T05:35:18.182Z,1020.6
2017-06-14T05:36:17.403Z,1020.6
2017-06-14T05:37:17.010Z,1020.5
2017-06-14T05:38:16.228Z,1020.5
2017-06-14T05:39:15.446Z,1020.6
2017-06-14T05:40:14.548Z,1020.6
2017-06-14T05:41:13.776Z,1020.6
2017-06-14T05:42:13.060Z,1020.6
2017-06-14T05:43:12.211Z,1020.6
2017-06-14T05:44:11.430Z,1020.6
2017-06-14T05:45:10.647Z,1020.7
2017-06-14T05:46:09.931Z,1020.7
2017-06-14T05:47:09.037Z,1020.7
2017-06-14T05:48:08.341Z,1020.7
2017-06-14T05:49:07.823Z,1020.7
2017-06-14T05:50:07.046Z,1020.7
2017-06-14T05:51:06.151Z,1020.7
2017-06-14T05:52:05.258Z,1020.7
2017-06-14T05:53:04.541Z,1020.7
2017-06-14T05:54:03.645Z,1020.7
2017-06-14T05:55:03.311Z,1020.7
2017-06-14T05:56:02.165Z,1020.7
2017-06-14T05:57:01.381Z,1020.8
2017-06-14T05:58:00.608Z,1020.8
2017-06-14T05:59:00.214Z,1020.8
2017-06-14T05:59:59.466Z,1020.8
2017-06-14T06:00:58.577Z,1020.8
2017-06-14T06:01:57.797Z,1020.8
2017-06-14T06:02:56.904Z,1020.9
2017-06-14T06:03:56.507Z,1020.9
2017-06-14T06:04:55.730Z,1020.9
2017-06-14T06:05:54.830Z,1020.9
2017-06-14T06:07:53.317Z,1020.9
2017-06-14T06:08:52.607Z,1021
2017-06-14T06:09:51.826Z,1021
2017-06-14T06:10:51.050Z,1021
2017-06-14T06:11:50.217Z,1021
2017-06-14T06:12:49.437Z,1021.1
2017-06-14T06:13:48.654Z,1021.1
2017-06-14T06:14:47.875Z,1021
2017-06-14T06:15:47.161Z,1021.1
2017-06-14T06:16:46.389Z,1021.1
2017-06-14T06:17:45.995Z,1021.1
2017-06-14T06:18:45.216Z,1021.1
2017-06-14T06:19:44.384Z,1021.1
2017-06-14T06:20:43.608Z,1021.1
2017-06-14T06:21:42.824Z,1021.1
2017-06-14T06:22:42.044Z,1021.1
2017-06-14T06:23:41.267Z,1021.1
2017-06-14T06:24:40.884Z,1021.1
2017-06-14T06:25:40.113Z,1021.1
2017-06-14T06:26:38.983Z,1021.1
2017-06-14T06:27:38.586Z,1021.1
2017-06-14T06:28:37.810Z,1021.2
2017-06-14T06:29:37.031Z,1021.1
2017-06-14T06:30:07.563Z,1021.1
2017-06-14T06:30:38.159Z,1021.1
2017-06-14T06:31:08.691Z,1021.1
2017-06-14T06:32:34.517Z,1021.1
2017-06-14T06:33:33.741Z,1021.1
2017-06-14T06:34:32.991Z,1021.1
2017-06-14T06:35:32.708Z,1021.1
2017-06-14T06:36:32.000Z,1021.1
2017-06-14T06:37:31.217Z,1021.1
2017-06-14T06:38:30.446Z,1021.1
2017-06-14T06:39:29.609Z,1021.1
2017-06-14T06:40:28.894Z,1021.2
2017-06-14T06:41:28.114Z,1021.2
2017-06-14T06:42:27.414Z,1021.2
2017-06-14T06:43:26.634Z,1021.2
2017-06-14T06:44:25.854Z,1021.2
2017-06-14T06:45:25.071Z,1021.1
2017-06-14T06:46:24.288Z,1021.1
2017-06-14T06:47:23.511Z,1021.1
2017-06-14T06:48:22.739Z,1021.1
2017-06-14T06:49:21.964Z,1021
2017-06-14T06:50:21.574Z,1021
2017-06-14T06:51:20.568Z,1021
2017-06-14T06:52:19.789Z,1021
2017-06-14T06:53:19.516Z,1021.1
2017-06-14T06:54:18.623Z,1021
2017-06-14T06:55:17.851Z,1021
2017-06-14T06:56:17.079Z,1021
2017-06-14T06:57:16.182Z,1021
2017-06-14T06:58:15.415Z,1021.1
2017-06-14T06:59:15.021Z,1021.1
2017-06-14T07:00:14.300Z,1021.1
2017-06-14T07:01:13.522Z,1021.1
2017-06-14T07:02:12.793Z,1021.1
2017-06-14T07:03:11.898Z,1021.1
2017-06-14T07:04:11.114Z,1021.1
2017-06-14T07:05:10.395Z,1021.1
2017-06-14T07:06:10.005Z,1021.1
2017-06-14T07:07:09.229Z,1021.1
2017-06-14T07:09:07.844Z,1021.1
2017-06-14T07:10:06.893Z,1021.1
2017-06-14T07:11:06.122Z,1021.1
2017-06-14T07:12:05.341Z,1021.1
2017-06-14T07:13:04.887Z,1021.1
2017-06-14T07:14:03.931Z,1021.1
2017-06-14T07:15:03.544Z,1021
2017-06-14T07:16:02.761Z,1021.1
2017-06-14T07:17:01.930Z,1021.1
2017-06-14T07:18:01.153Z,1021.1
2017-06-14T07:19:00.421Z,1021.1
2017-06-14T07:19:59.637Z,1021.1
2017-06-14T07:20:58.745Z,1021.2
2017-06-14T07:22:57.356Z,1021.2
2017-06-14T07:23:57.079Z,1021.2
2017-06-14T07:24:56.301Z,1021.2
2017-06-14T07:25:55.317Z,1021.2
2017-06-14T07:26:54.928Z,1021.2
2017-06-14T07:27:54.146Z,1021.3
2017-06-14T07:28:53.345Z,1021.2
2017-06-14T07:29:52.444Z,1021.2
2017-06-14T07:30:51.667Z,1021.2
2017-06-14T07:31:51.160Z,1021.2
2017-06-14T07:32:50.260Z,1021.2
2017-06-14T07:33:49.484Z,1021.2
2017-06-14T07:34:49.088Z,1021.3
2017-06-14T07:35:48.070Z,1021.2
2017-06-14T07:36:47.298Z,1021.3
2017-06-14T07:37:47.028Z,1021.2
2017-06-14T07:38:46.246Z,1021.3
2017-06-14T07:39:45.346Z,1021.2
2017-06-14T07:40:44.642Z,1021.3
2017-06-14T07:41:15.053Z,1021.3
2017-06-14T07:41:45.593Z,1021.3
2017-06-14T07:42:43.182Z,1021.3
2017-06-14T07:43:42.406Z,1021.3
2017-06-14T07:44:41.627Z,1021.2
2017-06-14T07:45:41.354Z,1021.2
2017-06-14T07:46:40.453Z,1021.2
2017-06-14T07:48:39.066Z,1021.2
2017-06-14T07:49:38.170Z,1021.2
2017-06-14T07:50:37.395Z,1021.2
2017-06-14T07:51:37.118Z,1021.2
2017-06-14T07:52:36.347Z,1021.2
2017-06-14T07:53:35.566Z,1021.2
2017-06-14T07:54:34.790Z,1021.2
2017-06-14T07:55:34.078Z,1021.1
2017-06-14T07:56:33.294Z,1021.1
2017-06-14T07:57:32.902Z,1021.1
2017-06-14T07:58:32.118Z,1021.1
2017-06-14T07:59:31.229Z,1021.1
2017-06-14T08:00:30.445Z,1021.1
2017-06-14T08:01:29.668Z,1021.1
2017-06-14T08:02:29.389Z,1021.1
2017-06-14T08:03:28.607Z,1021.1
2017-06-14T08:04:27.982Z,1021.1
2017-06-14T08:05:27.274Z,1021.1
2017-06-14T08:06:26.491Z,1021.1
2017-06-14T08:07:25.726Z,1021.1
2017-06-14T08:08:24.948Z,1021.1
2017-06-14T08:09:24.168Z,1021.1
2017-06-14T08:10:23.389Z,1021.1
2017-06-14T08:11:22.875Z,1021
2017-06-14T08:12:22.110Z,1021
2017-06-14T08:13:21.334Z,1021
2017-06-14T08:14:20.939Z,1021
2017-06-14T08:15:20.167Z,1021
2017-06-14T08:16:19.385Z,1021
2017-06-14T08:17:18.613Z,1021
2017-06-14T08:18:17.837Z,1021
2017-06-14T08:19:17.060Z,1021.1
2017-06-14T08:20:16.361Z,1021
2017-06-14T08:21:16.089Z,1021
2017-06-14T08:22:15.084Z,1021
2017-06-14T08:23:14.304Z,1021
2017-06-14T08:24:14.031Z,1021
2017-06-14T08:25:13.263Z,1020.9
2017-06-14T08:26:12.571Z,1020.9
2017-06-14T08:27:11.832Z,1020.9
2017-06-14T08:28:11.053Z,1020.9
2017-06-14T08:29:10.155Z,1020.9
2017-06-14T08:30:09.760Z,1020.9
2017-06-14T08:31:08.757Z,1021
2017-06-14T08:32:08.368Z,1020.9
2017-06-14T08:33:07.588Z,1020.9
2017-06-14T08:34:06.695Z,1020.9
2017-06-14T08:35:06.419Z,1020.9
2017-06-14T08:36:05.442Z,1020.9
2017-06-14T08:37:04.662Z,1020.9
2017-06-14T08:38:03.882Z,1020.9
2017-06-14T08:39:03.488Z,1020.8
2017-06-14T08:40:02.707Z,1020.8
2017-06-14T08:41:02.206Z,1020.8
2017-06-14T08:42:01.435Z,1020.8
2017-06-14T08:43:00.654Z,1020.8
2017-06-14T08:43:59.756Z,1020.8
2017-06-14T08:44:59.356Z,1020.8
2017-06-14T08:45:58.460Z,1020.8
2017-06-14T08:46:28.935Z,1020.8
2017-06-14T08:46:59.580Z,1020.8
2017-06-14T08:47:29.991Z,1020.8
2017-06-14T08:48:00.404Z,1020.8
2017-06-14T08:48:30.891Z,1020.8
2017-06-14T08:49:01.379Z,1020.8
2017-06-14T08:49:31.910Z,1020.8
2017-06-14T08:50:02.209Z,1020.8
2017-06-14T08:50:55.031Z,1020.8
2017-06-14T08:51:54.323Z,1020.8
2017-06-14T08:52:53.995Z,1020.8
2017-06-14T08:53:53.218Z,1020.8
2017-06-14T08:54:52.318Z,1020.8
2017-06-14T08:55:51.925Z,1020.8
2017-06-14T08:56:51.149Z,1020.8
2017-06-14T08:57:50.251Z,1020.9
2017-06-14T08:58:49.871Z,1020.9
2017-06-14T08:59:48.852Z,1020.9
2017-06-14T09:00:48.460Z,1020.8
2017-06-14T09:01:47.573Z,1020.9
2017-06-14T09:02:47.294Z,1020.9
2017-06-14T09:03:46.518Z,1020.9
2017-06-14T09:04:45.734Z,1020.9
2017-06-14T09:05:45.228Z,1020.9
2017-06-14T09:06:44.517Z,1021
2017-06-14T09:07:43.736Z,1021
2017-06-14T09:08:42.784Z,1021
2017-06-14T09:09:42.512Z,1021
2017-06-14T09:10:41.739Z,1021.1
2017-06-14T09:11:40.964Z,1021.1
2017-06-14T09:12:40.184Z,1021.1
2017-06-14T09:13:39.790Z,1021
2017-06-14T09:15:38.401Z,1021
2017-06-14T09:16:37.619Z,1021
2017-06-14T09:17:36.851Z,1021
2017-06-14T09:18:36.072Z,1021
2017-06-14T09:19:35.795Z,1020.9
2017-06-14T09:20:34.898Z,1020.9
2017-06-14T09:21:34.384Z,1020.9
2017-06-14T09:22:33.491Z,1021
2017-06-14T09:23:32.719Z,1021
2017-06-14T09:24:32.447Z,1021
2017-06-14T09:25:31.664Z,1021
2017-06-14T09:26:30.894Z,1021
2017-06-14T09:27:30.111Z,1020.9
2017-06-14T09:28:29.351Z,1020.9
2017-06-14T09:29:29.093Z,1020.9
2017-06-14T09:30:28.318Z,1020.9
2017-06-14T09:31:27.544Z,1020.9
2017-06-14T09:32:27.149Z,1020.9
2017-06-14T09:33:26.373Z,1020.9
2017-06-14T09:34:25.605Z,1020.8
2017-06-14T09:35:24.829Z,1020.9
2017-06-14T09:36:24.053Z,1020.9
2017-06-14T09:37:23.423Z,1020.8
2017-06-14T09:38:23.030Z,1020.9
2017-06-14T09:39:22.249Z,1020.9
2017-06-14T09:40:21.469Z,1020.9
2017-06-14T09:41:20.723Z,1020.9
2017-06-14T09:43:19.730Z,1020.9
2017-06-14T09:44:18.954Z,1020.8
2017-06-14T09:45:18.182Z,1020.8
2017-06-14T09:46:17.905Z,1020.8
2017-06-14T09:47:17.223Z,1020.9
2017-06-14T09:48:16.442Z,1021
2017-06-14T09:49:15.663Z,1020.9
2017-06-14T09:50:14.959Z,1020.9
2017-06-14T09:51:14.183Z,1020.9
2017-06-14T09:52:13.909Z,1020.9
2017-06-14T09:53:13.130Z,1020.9
2017-06-14T09:54:12.241Z,1020.9
2017-06-14T09:55:11.960Z,1020.9
2017-06-14T09:56:11.068Z,1020.8
2017-06-14T09:57:10.292Z,1020.9
2017-06-14T09:58:09.777Z,1020.9
2017-06-14T09:59:09.263Z,1020.9
2017-06-14T10:00:08.423Z,1020.9
2017-06-14T10:01:07.647Z,1020.9
2017-06-14T10:02:07.375Z,1020.9
2017-06-14T10:03:06.743Z,1020.8
2017-06-14T10:04:05.919Z,1020.8
2017-06-14T10:05:05.402Z,1020.8
2017-06-14T10:06:04.423Z,1020.7
2017-06-14T10:07:04.147Z,1020.8
2017-06-14T10:08:03.364Z,1020.7
2017-06-14T10:09:02.649Z,1020.7
2017-06-14T10:10:02.255Z,1020.7
2017-06-14T10:11:01.478Z,1020.8
2017-06-14T10:12:00.707Z,1020.7
2017-06-14T10:13:59.199Z,1020.8
2017-06-14T10:14:58.918Z,1020.8
2017-06-14T10:15:58.139Z,1020.8
2017-06-14T10:16:57.361Z,1020.8
2017-06-14T10:17:57.081Z,1020.8
2017-06-14T10:18:56.309Z,1020.8
2017-06-14T10:19:55.545Z,1020.8
2017-06-14T10:20:55.158Z,1020.7
2017-06-14T10:21:54.322Z,1020.8
2017-06-14T10:22:53.538Z,1020.8
2017-06-14T10:23:53.266Z,1020.8
2017-06-14T10:24:52.489Z,1020.7
2017-06-14T10:25:51.707Z,1020.7
2017-06-14T10:26:51.309Z,1020.8
2017-06-14T10:27:50.614Z,1020.8
2017-06-14T10:28:49.714Z,1020.8
2017-06-14T10:29:49.031Z,1020.7
2017-06-14T10:30:48.754Z,1020.7
2017-06-14T10:31:47.981Z,1020.8
2017-06-14T10:32:47.205Z,1020.7
2017-06-14T10:33:46.691Z,1020.7
2017-06-14T10:34:46.181Z,1020.7
2017-06-14T10:35:45.405Z,1020.7
2017-06-14T10:36:44.894Z,1020.6
2017-06-14T10:37:44.000Z,1020.6
2017-06-14T10:38:43.231Z,1020.6
2017-06-14T10:40:42.226Z,1020.5
2017-06-14T10:41:41.458Z,1020.5
2017-06-14T10:42:40.754Z,1020.6
2017-06-14T10:43:40.478Z,1020.6
2017-06-14T10:44:39.699Z,1020.5
2017-06-14T10:45:38.914Z,1020.5
2017-06-14T10:46:38.525Z,1020.5
2017-06-14T10:47:37.740Z,1020.5
2017-06-14T10:48:37.346Z,1020.5
2017-06-14T10:49:36.566Z,1020.5
2017-06-14T10:50:36.170Z,1020.5
2017-06-14T10:51:35.269Z,1020.5
2017-06-14T10:52:34.757Z,1020.5
2017-06-14T10:53:33.975Z,1020.5
2017-06-14T10:54:33.194Z,1020.5
2017-06-14T10:55:32.918Z,1020.5
2017-06-14T10:56:32.158Z,1020.5
2017-06-14T10:57:31.383Z,1020.5
2017-06-14T10:58:31.187Z,1020.5
2017-06-14T10:59:30.402Z,1020.5
2017-06-14T11:00:29.626Z,1020.5
2017-06-14T11:01:28.849Z,1020.4
2017-06-14T11:02:28.573Z,1020.4
2017-06-14T11:03:27.796Z,1020.5
2017-06-14T11:04:27.016Z,1020.4
2017-06-14T11:05:26.748Z,1020.4
2017-06-14T11:06:25.976Z,1020.4
2017-06-14T11:07:25.195Z,1020.4
2017-06-14T11:08:24.804Z,1020.4
2017-06-14T11:09:24.030Z,1020.4
2017-06-14T11:10:23.335Z,1020.3
2017-06-14T11:11:22.949Z,1020.4
2017-06-14T11:12:22.126Z,1020.4
2017-06-14T11:13:21.732Z,1020.3
2017-06-14T11:14:20.969Z,1020.3
2017-06-14T11:15:20.687Z,1020.3
2017-06-14T11:16:19.902Z,1020.3
2017-06-14T11:17:19.508Z,1020.2
2017-06-14T11:18:18.733Z,1020.3
2017-06-14T11:19:18.222Z,1020.3
2017-06-14T11:20:17.326Z,1020.3
2017-06-14T11:21:16.704Z,1020.3
2017-06-14T11:22:16.426Z,1020.3
2017-06-14T11:23:15.726Z,1020.3
2017-06-14T11:24:14.945Z,1020.4
2017-06-14T11:25:14.670Z,1020.3
2017-06-14T11:26:13.778Z,1020.3
2017-06-14T11:27:13.009Z,1020.3
2017-06-14T11:28:12.764Z,1020.3
2017-06-14T11:29:11.995Z,1020.3
2017-06-14T11:30:11.602Z,1020.3
2017-06-14T11:31:10.701Z,1020.2
2017-06-14T11:32:10.300Z,1020.2
2017-06-14T11:33:09.790Z,1020.2
2017-06-14T11:35:08.398Z,1020.2
2017-06-14T11:36:07.620Z,1020.2
2017-06-14T11:37:07.108Z,1020.3
2017-06-14T11:38:06.831Z,1020.2
2017-06-14T11:39:06.048Z,1020.1
2017-06-14T11:40:05.264Z,1020.2
2017-06-14T11:41:04.875Z,1020.2
2017-06-14T11:42:04.093Z,1020.1
2017-06-14T11:43:03.970Z,1020.1
2017-06-14T11:44:03.073Z,1020.1
2017-06-14T11:45:02.684Z,1020.1
2017-06-14T11:46:02.178Z,1020.2
2017-06-14T11:47:01.397Z,1020.2
2017-06-14T11:48:00.887Z,1020.1
2017-06-14T11:49:59.882Z,1020.1
2017-06-14T11:50:58.865Z,1020.1
2017-06-14T11:51:58.597Z,1020.1
2017-06-14T11:52:57.809Z,1020
2017-06-14T11:53:57.527Z,1020
2017-06-14T11:54:56.625Z,1020.1
2017-06-14T11:55:27.156Z,1020.1
2017-06-14T11:55:57.685Z,1020
2017-06-14T11:56:55.396Z,1020.1
2017-06-14T11:57:55.120Z,1020.1
2017-06-14T11:58:54.425Z,1020.1
2017-06-14T11:59:54.039Z,1020
2017-06-14T12:00:53.263Z,1020.1
2017-06-14T12:01:52.877Z,1020.1
2017-06-14T12:02:52.097Z,1020.1
2017-06-14T12:03:51.774Z,1020
2017-06-14T12:04:50.876Z,1020
2017-06-14T12:05:50.489Z,1020
2017-06-14T12:06:49.977Z,1020
2017-06-14T12:08:48.585Z,1020
2017-06-14T12:09:48.195Z,1020
2017-06-14T12:10:47.861Z,1019.9
2017-06-14T12:11:47.080Z,1019.9
2017-06-14T12:13:46.137Z,1019.9
2017-06-14T12:14:45.264Z,1019.9
2017-06-14T12:15:44.751Z,1019.9
2017-06-14T12:16:44.477Z,1020
2017-06-14T12:17:43.730Z,1020
2017-06-14T12:18:42.954Z,1019.9
2017-06-14T12:20:42.070Z,1019.9
2017-06-14T12:21:41.683Z,1020
2017-06-14T12:22:41.181Z,1019.9
2017-06-14T12:23:40.300Z,1019.9
2017-06-14T12:24:39.903Z,1019.9
2017-06-14T12:25:39.123Z,1019.9
2017-06-14T12:26:38.725Z,1019.9
2017-06-14T12:27:37.949Z,1019.9
2017-06-14T12:28:37.673Z,1020
2017-06-14T12:29:37.279Z,1019.9
2017-06-14T12:30:36.378Z,1020
2017-06-14T12:31:36.101Z,1020
2017-06-14T12:32:35.334Z,1020
2017-06-14T12:33:34.944Z,1020
2017-06-14T12:34:34.169Z,1020
2017-06-14T12:35:33.778Z,1020
2017-06-14T12:36:33.495Z,1019.9
2017-06-14T12:37:32.718Z,1019.9
2017-06-14T12:38:03.307Z,1019.9
2017-06-14T12:38:33.906Z,1019.9
2017-06-14T12:39:04.435Z,1019.9