createdAt,value
2023-02-19T00:01:31.276Z,94.36
2023-02-19T00:04:01.475Z,94.44
2023-02-19T00:06:30.011Z,94.25
2023-02-19T00:08:57.203Z,94.52
2023-02-19T00:11:26.880Z,94.62
2023-02-19T00:13:55.852Z,94.23
2023-02-19T00:16:27.455Z,94.58
2023-02-19T00:18:56.543Z,94.49
2023-02-19T00:21:23.440Z,94.32
2023-02-19T00:23:54.590Z,94.33
2023-02-19T00:26:21.984Z,94.58
2023-02-19T00:28:50.346Z,95.02
2023-02-19T00:31:25.299Z,94.66
2023-02-19T00:34:00.511Z,94.64
2023-02-19T00:36:28.941Z,94.66
2023-02-19T00:38:55.683Z,94.71
2023-02-19T00:41:24.399Z,95.14
2023-02-19T00:43:55.553Z,95.23
2023-02-19T00:46:25.069Z,95.23
2023-02-19T00:48:52.656Z,95.02
2023-02-19T00:51:21.086Z,95.30
2023-02-19T00:53:48.018Z,95.39
2023-02-19T00:56:14.840Z,95.76
2023-02-19T00:58:41.592Z,95.77
2023-02-19T01:01:09.213Z,95.65
2023-02-19T01:03:38.143Z,95.29
2023-02-19T01:06:06.735Z,95.38
2023-02-19T01:08:34.303Z,95.51
2023-02-19T01:11:02.700Z,95.57
2023-02-19T01:13:30.200Z,95.91
2023-02-19T01:16:08.972Z,96.15
2023-02-19T01:18:36.299Z,96.09
2023-02-19T01:21:08.173Z,96.22
2023-02-19T01:23:36.351Z,96.43
2023-02-19T01:26:14.437Z,96.37
2023-02-19T01:28:41.393Z,96.57
2023-02-19T01:31:13.148Z,96.67
2023-02-19T01:33:40.355Z,96.62
2023-02-19T01:36:07.819Z,96.45
2023-02-19T01:38:34.517Z,96.15
2023-02-19T01:41:04.106Z,96.57
2023-02-19T01:43:35.454Z,96.92
2023-02-19T01:46:02.234Z,97.05
2023-02-19T01:48:37.804Z,96.82
2023-02-19T01:51:13.319Z,96.82
2023-02-19T01:53:47.786Z,96.43
2023-02-19T01:56:16.553Z,96.15
2023-02-19T01:58:44.076Z,96.52
2023-02-19T02:01:11.868Z,96.61
2023-02-19T02:03:41.972Z,96.31
2023-02-19T02:06:22.253Z,95.91
2023-02-19T02:09:11.437Z,96.18
2023-02-19T02:11:42.597Z,95.84
2023-02-19T02:14:09.466Z,96.45
2023-02-19T02:16:54.710Z,96.59
2023-02-19T02:19:52.543Z,96.59
2023-02-19T02:22:25.629Z,96.43
2023-02-19T02:25:16.902Z,96.30
2023-02-19T02:27:57.897Z,96.64
2023-02-19T02:30:39.812Z,96.66
2023-02-19T02:33:15.967Z,96.74
2023-02-19T02:35:49.671Z,96.88
2023-02-19T02:38:20.490Z,96.67
2023-02-19T02:40:47.914Z,96.36
2023-02-19T02:43:15.216Z,96.26
2023-02-19T02:45:42.211Z,96.17
2023-02-19T02:48:24.181Z,96.28
2023-02-19T02:51:00.264Z,96.38
2023-02-19T02:54:07.883Z,96.24
2023-02-19T02:56:35.848Z,96.43
2023-02-19T02:59:05.281Z,96.03
2023-02-19T03:02:02.401Z,96.09
2023-02-19T03:05:01.308Z,95.72
2023-02-19T03:07:34.134Z,95.64
2023-02-19T03:10:03.279Z,95.66
2023-02-19T03:12:51.846Z,96.12
2023-02-19T03:15:38.479Z,96.34
2023-02-19T03:18:27.734Z,96.35
2023-02-19T03:20:58.003Z,96.10
2023-02-19T03:23:49.480Z,96.30
2023-02-19T03:26:19.246Z,96.66
2023-02-19T03:29:08.748Z,97.26
2023-02-19T03:31:38.178Z,96.98
2023-02-19T03:34:10.423Z,97.53
2023-02-19T03:36:56.521Z,97.96
2023-02-19T03:39:24.202Z,97.63
2023-02-19T03:42:00.127Z,97.87
2023-02-19T03:44:48.926Z,98.06
2023-02-19T03:47:18.654Z,97.82
2023-02-19T03:50:00.333Z,97.85
2023-02-19T03:53:06.356Z,97.54
2023-02-19T03:56:16.303Z,97.63
2023-02-19T03:58:47.527Z,97.36
2023-02-19T04:01:24.888Z,97.47
2023-02-19T04:04:00.997Z,97.53
2023-02-19T04:06:30.421Z,97.94
2023-02-19T04:09:00.372Z,97.64
2023-02-19T04:11:29.174Z,97.84
2023-02-19T04:14:07.194Z,98.21
2023-02-19T04:16:37.904Z,97.60
2023-02-19T04:19:11.488Z,97.56
2023-02-19T04:21:40.810Z,97.76
2023-02-19T04:24:13.901Z,97.47
2023-02-19T04:26:42.358Z,98.03
2023-02-19T04:29:09.120Z,98.05
2023-02-19T04:31:37.236Z,97.81
2023-02-19T04:34:04.324Z,98.30
2023-02-19T04:36:32.274Z,97.75
2023-02-19T04:38:59.656Z,97.95
2023-02-19T04:41:26.531Z,97.93
2023-02-19T04:43:53.395Z,98.21
2023-02-19T04:46:20.335Z,98.05
2023-02-19T04:48:47.065Z,98.42
2023-02-19T04:51:14.111Z,98.33
2023-02-19T04:53:40.890Z,98.42
2023-02-19T04:56:13.395Z,98.88
2023-02-19T04:58:41.502Z,98.63
2023-02-19T05:01:08.701Z,98.48
2023-02-19T05:03:35.783Z,98.84
2023-02-19T05:06:07.784Z,98.79
2023-02-19T05:08:35.823Z,99.02
2023-02-19T05:11:04.933Z,99.44
2023-02-19T05:13:32.247Z,99.52
2023-02-19T05:16:08.435Z,99.44
2023-02-19T05:18:35.715Z,100.00
2023-02-19T05:21:02.815Z,99.54
2023-02-19T05:23:29.602Z,99.68
2023-02-19T05:25:56.413Z,99.58
2023-02-19T05:28:29.052Z,99.62
2023-02-19T05:30:57.350Z,100.00
2023-02-19T05:33:26.279Z,99.68
2023-02-19T05:35:55.609Z,99.85
2023-02-19T05:38:23.036Z,99.37
2023-02-19T05:40:49.945Z,99.68
2023-02-19T05:43:17.112Z,99.89
2023-02-19T05:45:43.995Z,98.98
2023-02-19T05:48:11.674Z,99.03
2023-02-19T05:50:39.867Z,98.86
2023-02-19T05:53:06.870Z,98.90
2023-02-19T05:55:36.772Z,98.89
2023-02-19T05:58:03.740Z,98.49
2023-02-19T06:00:32.616Z,98.67
2023-02-19T06:02:59.481Z,98.14
2023-02-19T06:05:26.364Z,98.00
2023-02-19T06:07:53.180Z,98.43
2023-02-19T06:10:19.950Z,98.20
2023-02-19T06:12:46.688Z,98.21
2023-02-19T06:15:13.514Z,97.89
2023-02-19T06:17:40.203Z,98.25
2023-02-19T06:20:07.732Z,97.80
2023-02-19T06:22:34.475Z,98.29
2023-02-19T06:25:01.224Z,98.45
2023-02-19T06:27:30.248Z,98.62
2023-02-19T06:29:57.069Z,98.29
2023-02-19T06:32:23.918Z,98.76
2023-02-19T06:34:50.848Z,98.02
2023-02-19T06:37:17.547Z,97.76
2023-02-19T06:39:44.816Z,97.79
2023-02-19T06:42:11.726Z,97.78
2023-02-19T06:44:38.533Z,97.88
2023-02-19T06:47:05.324Z,98.01
2023-02-19T06:49:32.156Z,98.17
2023-02-19T06:52:00.524Z,98.58
2023-02-19T06:54:27.328Z,98.12
2023-02-19T06:56:54.125Z,97.41
2023-02-19T06:59:20.913Z,97.38
2023-02-19T07:01:47.683Z,97.25
2023-02-19T07:04:14.639Z,97.04
2023-02-19T07:06:41.804Z,97.13
2023-02-19T07:09:09.837Z,96.88
2023-02-19T07:11:39.153Z,96.73
2023-02-19T07:14:08.459Z,96.89
2023-02-19T07:16:36.292Z,96.21
2023-02-19T07:19:03.683Z,96.19
2023-02-19T07:21:30.819Z,96.15
2023-02-19T07:23:58.163Z,95.83
2023-02-19T07:26:25.720Z,95.67
2023-02-19T07:28:52.628Z,95.78
2023-02-19T07:31:21.007Z,96.02
2023-02-19T07:33:48.590Z,96.08
2023-02-19T07:36:17.442Z,96.77
2023-02-19T07:38:44.774Z,97.13
2023-02-19T07:41:12.273Z,97.31
2023-02-19T07:43:39.815Z,97.49
2023-02-19T07:46:09.487Z,97.62
2023-02-19T07:48:37.629Z,97.71
2023-02-19T07:51:06.645Z,97.71
2023-02-19T07:53:35.047Z,97.53
2023-02-19T07:56:05.387Z,97.54
2023-02-19T07:58:33.465Z,97.52
2023-02-19T08:01:11.983Z,97.58
2023-02-19T08:03:39.255Z,97.94
2023-02-19T08:06:06.960Z,97.52
2023-02-19T08:08:33.746Z,97.61
2023-02-19T08:11:20.101Z,97.41
2023-02-19T08:13:49.738Z,97.14
2023-02-19T08:16:29.600Z,97.04
2023-02-19T08:18:56.828Z,96.87
2023-02-19T08:21:24.479Z,96.76
2023-02-19T08:23:51.423Z,96.96
2023-02-19T08:26:18.622Z,96.88
2023-02-19T08:28:45.980Z,96.72
2023-02-19T08:31:13.288Z,96.73
2023-02-19T08:33:40.792Z,96.82
2023-02-19T08:36:09.454Z,97.32
2023-02-19T08:38:36.866Z,97.46
2023-02-19T08:41:07.122Z,97.08
2023-02-19T08:43:34.492Z,97.10
2023-02-19T08:46:01.369Z,97.05
2023-02-19T08:48:28.884Z,97.37
2023-02-19T08:51:03.885Z,97.74
2023-02-19T08:53:33.480Z,97.62
2023-02-19T08:56:09.377Z,97.24
2023-02-19T08:58:37.515Z,97.05
2023-02-19T09:01:11.779Z,96.89
2023-02-19T09:03:38.822Z,96.58
2023-02-19T09:06:05.853Z,96.53
2023-02-19T09:08:32.765Z,96.45
2023-02-19T09:11:04.628Z,96.69
2023-02-19T09:13:31.436Z,96.34
2023-02-19T09:15:58.487Z,96.38
2023-02-19T09:18:26.169Z,96.45
2023-02-19T09:20:53.043Z,96.39
2023-02-19T09:23:19.811Z,97.35
2023-02-19T09:25:46.788Z,97.69
2023-02-19T09:28:13.549Z,97.28
2023-02-19T09:30:40.357Z,97.58
2023-02-19T09:33:07.184Z,97.89
2023-02-19T09:35:33.923Z,97.14
2023-02-19T09:38:02.080Z,96.98
2023-02-19T09:40:30.510Z,96.73
2023-02-19T09:42:57.773Z,96.78
2023-02-19T09:45:26.904Z,96.32
2023-02-19T09:47:57.250Z,97.10
2023-02-19T09:50:34.247Z,97.22
2023-02-19T09:53:04.825Z,96.64
2023-02-19T09:55:36.296Z,96.37
2023-02-19T09:58:15.072Z,96.46
2023-02-19T10:00:41.941Z,95.86
2023-02-19T10:03:20.735Z,96.15
2023-02-19T10:05:48.018Z,96.52
2023-02-19T10:08:19.591Z,96.56
2023-02-19T10:10:46.431Z,95.85
2023-02-19T10:13:51.733Z,96.36
2023-02-19T10:16:26.869Z,96.06
2023-02-19T10:18:53.965Z,95.36
2023-02-19T10:21:23.997Z,95.60
2023-02-19T10:24:01.513Z,95.14
2023-02-19T10:26:28.702Z,95.93
2023-02-19T10:28:55.690Z,95.69
2023-02-19T10:31:25.208Z,95.15
2023-02-19T10:33:54.909Z,95.86
2023-02-19T10:36:37.850Z,95.21
2023-02-19T10:39:21.770Z,95.75
2023-02-19T10:41:50.939Z,95.56
2023-02-19T10:44:28.393Z,95.42
2023-02-19T10:46:59.494Z,94.89
2023-02-19T10:49:30.863Z,95.12
2023-02-19T10:52:02.693Z,95.10
2023-02-19T10:54:32.867Z,95.89
2023-02-19T10:57:15.155Z,96.21
2023-02-19T10:59:58.532Z,95.77
2023-02-19T11:02:26.234Z,94.98
2023-02-19T11:05:05.042Z,93.42
2023-02-19T11:07:32.417Z,93.65
2023-02-19T11:10:00.119Z,93.52
2023-02-19T11:12:35.728Z,93.34
2023-02-19T11:15:22.146Z,93.18
2023-02-19T11:18:21.542Z,92.37
2023-02-19T11:21:02.849Z,92.19
2023-02-19T11:23:34.512Z,91.86
2023-02-19T11:26:05.770Z,92.08
2023-02-19T11:28:37.107Z,92.19
2023-02-19T11:31:23.668Z,92.60
2023-02-19T11:34:29.295Z,92.68
2023-02-19T11:37:14.574Z,92.78
2023-02-19T11:39:47.700Z,92.54
2023-02-19T11:42:55.769Z,92.81
2023-02-19T11:45:34.582Z,92.17
2023-02-19T11:48:26.274Z,92.10
2023-02-19T11:50:55.829Z,91.76
2023-02-19T11:53:33.195Z,91.58
2023-02-19T11:56:17.003Z,91.66
2023-02-19T11:58:49.578Z,91.29
2023-02-19T12:01:25.977Z,90.99
2023-02-19T12:04:04.904Z,91.27
2023-02-19T12:06:55.091Z,91.05
2023-02-19T12:09:49.222Z,90.20
2023-02-19T12:12:37.975Z,89.72
2023-02-19T12:15:27.259Z,90.22
2023-02-19T12:18:06.608Z,89.71
2023-02-19T12:20:33.284Z,90.45
2023-02-19T12:23:02.821Z,89.60
2023-02-19T12:25:35.877Z,89.69
2023-02-19T12:28:24.612Z,89.70
2023-02-19T12:31:22.634Z,90.23
2023-02-19T12:34:01.415Z,90.80
2023-02-19T12:36:44.499Z,90.63
2023-02-19T12:39:49.449Z,90.82
2023-02-19T12:42:34.610Z,90.90
2023-02-19T12:45:10.481Z,90.79
2023-02-19T12:47:41.048Z,90.69
2023-02-19T12:50:29.046Z,91.00
2023-02-19T12:53:05.393Z,90.87
2023-02-19T12:55:44.979Z,91.12
2023-02-19T12:58:21.843Z,91.60
2023-02-19T13:00:53.843Z,91.86
2023-02-19T13:03:44.112Z,92.23
2023-02-19T13:06:17.122Z,92.54
2023-02-19T13:09:05.317Z,92.52
2023-02-19T13:12:02.494Z,92.72
2023-02-19T13:14:37.361Z,93.01
2023-02-19T13:17:31.624Z,93.40
2023-02-19T13:20:13.384Z,94.16
2023-02-19T13:23:12.416Z,94.52
2023-02-19T13:26:07.437Z,94.62
2023-02-19T13:28:36.972Z,94.89
2023-02-19T13:31:31.705Z,95.42
2023-02-19T13:34:36.078Z,95.43
2023-02-19T13:37:03.729Z,95.78
2023-02-19T13:39:31.539Z,96.16
2023-02-19T13:41:59.405Z,96.51
2023-02-19T13:44:29.575Z,96.66
2023-02-19T13:46:57.215Z,96.63
2023-02-19T13:49:31.612Z,96.65
2023-02-19T13:52:00.282Z,96.68
2023-02-19T13:54:37.131Z,97.16
2023-02-19T13:57:22.487Z,96.94
2023-02-19T13:59:53.923Z,96.95
2023-02-19T14:02:20.812Z,96.97
2023-02-19T14:04:51.889Z,97.27
2023-02-19T14:07:18.738Z,97.50
2023-02-19T14:09:46.493Z,97.44
2023-02-19T14:12:15.720Z,97.48
2023-02-19T14:14:47.059Z,97.56
2023-02-19T14:17:36.085Z,98.02
2023-02-19T14:20:16.818Z,98.04
2023-02-19T14:22:46.725Z,98.32
2023-02-19T14:25:34.101Z,98.41
2023-02-19T14:28:27.872Z,98.61
2023-02-19T14:30:58.340Z,98.68
2023-02-19T14:33:37.712Z,98.83
2023-02-19T14:36:34.429Z,98.81
2023-02-19T14:39:06.439Z,98.92
2023-02-19T14:41:38.859Z,98.76
2023-02-19T14:44:13.503Z,98.86
2023-02-19T14:46:51.592Z,99.12
2023-02-19T14:49:44.567Z,99.35
2023-02-19T14:52:22.123Z,99.16
2023-02-19T14:54:51.550Z,98.56
2023-02-19T14:57:23.392Z,98.62
2023-02-19T15:00:02.025Z,98.70
2023-02-19T15:02:32.394Z,98.46
2023-02-19T15:04:59.244Z,98.37
2023-02-19T15:07:32.581Z,97.98
2023-02-19T15:10:05.024Z,98.11
2023-02-19T15:12:38.258Z,97.82
2023-02-19T15:15:06.107Z,97.76
2023-02-19T15:17:36.150Z,97.88
2023-02-19T15:20:11.596Z,98.09
2023-02-19T15:22:41.549Z,97.65
2023-02-19T15:25:14.922Z,97.94
2023-02-19T15:27:41.655Z,97.71
2023-02-19T15:30:18.818Z,97.57
2023-02-19T15:32:58.629Z,98.12
2023-02-19T15:35:27.799Z,98.21
2023-02-19T15:37:55.715Z,98.01
2023-02-19T15:40:30.958Z,98.33
2023-02-19T15:43:00.509Z,98.12
2023-02-19T15:45:48.290Z,98.36
2023-02-19T15:48:22.404Z,98.25
2023-02-19T15:50:59.608Z,98.24
2023-02-19T15:53:34.111Z,98.38
2023-02-19T15:56:06.458Z,98.18
2023-02-19T15:58:36.028Z,98.53
2023-02-19T16:01:27.627Z,98.57
2023-02-19T16:03:55.443Z,98.49
2023-02-19T16:06:24.749Z,98.65
2023-02-19T16:09:01.884Z,98.81
2023-02-19T16:11:47.733Z,98.58
2023-02-19T16:14:39.488Z,98.52
2023-02-19T16:17:16.670Z,98.37
2023-02-19T16:19:48.926Z,98.92
2023-02-19T16:22:21.705Z,98.67
2023-02-19T16:24:55.194Z,98.68
2023-02-19T16:27:32.083Z,98.75
2023-02-19T16:30:01.519Z,98.78
2023-02-19T16:32:29.108Z,98.69
2023-02-19T16:34:56.027Z,98.94
2023-02-19T16:37:41.088Z,99.29
2023-02-19T16:40:07.909Z,99.00
2023-02-19T16:42:58.217Z,99.11
2023-02-19T16:45:27.423Z,98.75
2023-02-19T16:47:54.335Z,98.53
2023-02-19T16:50:24.611Z,98.31
2023-02-19T16:52:55.375Z,98.64
2023-02-19T16:55:23.047Z,98.76
2023-02-19T16:57:50.575Z,98.75
2023-02-19T17:00:26.278Z,98.74
2023-02-19T17:02:57.286Z,98.32
2023-02-19T17:05:27.717Z,98.45
2023-02-19T17:07:54.742Z,98.55
2023-02-19T17:10:24.331Z,98.45
2023-02-19T17:12:55.447Z,98.34
2023-02-19T17:15:23.085Z,98.44
2023-02-19T17:17:50.151Z,98.58
2023-02-19T17:20:17.023Z,98.84
2023-02-19T17:22:44.529Z,98.99
2023-02-19T17:25:11.500Z,98.71
2023-02-19T17:27:38.328Z,98.98
2023-02-19T17:30:16.850Z,99.10
2023-02-19T17:32:43.658Z,99.33
2023-02-19T17:35:10.681Z,99.13
2023-02-19T17:37:37.597Z,99.52
2023-02-19T17:40:04.668Z,99.97
2023-02-19T17:42:31.606Z,99.94
2023-02-19T17:44:58.462Z,100.00
2023-02-19T17:47:25.532Z,100.00
2023-02-19T17:49:52.574Z,100.00
2023-02-19T17:52:19.636Z,99.88
2023-02-19T17:54:46.593Z,99.77
2023-02-19T17:57:13.504Z,100.00
2023-02-19T17:59:40.629Z,99.94
2023-02-19T18:02:08.351Z,100.00
2023-02-19T18:04:36.790Z,100.00
2023-02-19T18:07:04.335Z,100.00
2023-02-19T18:09:32.056Z,100.00
2023-02-19T18:11:59.734Z,100.00
2023-02-19T18:14:28.364Z,99.99
2023-02-19T18:16:56.081Z,100.00
2023-02-19T18:19:23.523Z,100.00
2023-02-19T18:21:51.170Z,100.00
2023-02-19T18:24:18.828Z,100.00
2023-02-19T18:26:45.979Z,100.00
2023-02-19T18:29:13.607Z,100.00
2023-02-19T18:31:40.865Z,100.00
2023-02-19T18:34:17.409Z,100.00
2023-02-19T18:36:49.137Z,100.00
2023-02-19T18:39:16.313Z,100.00
2023-02-19T18:41:48.583Z,100.00
2023-02-19T18:44:23.270Z,100.00
2023-02-19T18:46:50.929Z,100.00
2023-02-19T18:49:18.399Z,100.00
2023-02-19T18:51:47.009Z,100.00
2023-02-19T18:54:14.160Z,100.00
2023-02-19T18:56:45.636Z,100.00
2023-02-19T18:59:13.606Z,100.00
2023-02-19T19:01:40.528Z,100.00
2023-02-19T19:04:07.631Z,100.00
2023-02-19T19:06:36.040Z,100.00
2023-02-19T19:09:04.407Z,100.00
2023-02-19T19:11:31.605Z,100.00
2023-02-19T19:13:58.422Z,100.00
2023-02-19T19:16:26.971Z,100.00
2023-02-19T19:18:54.338Z,100.00
2023-02-19T19:21:22.446Z,100.00
2023-02-19T19:23:50.269Z,100.00
2023-02-19T19:26:17.838Z,100.00
2023-02-19T19:28:45.292Z,100.00
2023-02-19T19:31:15.232Z,100.00
2023-02-19T19:33:44.091Z,100.00
2023-02-19T19:36:11.932Z,100.00
2023-02-19T19:38:39.456Z,100.00
2023-02-19T19:41:07.200Z,100.00
2023-02-19T19:43:34.475Z,100.00
2023-02-19T19:46:03.976Z,100.00
2023-02-19T19:48:33.249Z,100.00
2023-02-19T19:51:00.204Z,100.00
2023-02-19T19:53:27.563Z,100.00
2023-02-19T19:55:54.492Z,100.00
2023-02-19T19:58:24.929Z,100.00
2023-02-19T20:00:52.493Z,100.00
2023-02-19T20:03:20.701Z,100.00
2023-02-19T20:05:50.760Z,100.00
2023-02-19T20:08:18.495Z,100.00
2023-02-19T20:10:45.871Z,100.00
2023-02-19T20:13:17.693Z,100.00
2023-02-19T20:15:45.380Z,100.00
2023-02-19T20:18:12.844Z,100.00
2023-02-19T20:20:39.708Z,100.00
2023-02-19T20:23:06.663Z,100.00
2023-02-19T20:25:34.286Z,100.00
2023-02-19T20:28:01.456Z,100.00
2023-02-19T20:30:28.525Z,100.00
2023-02-19T20:32:55.656Z,100.00
2023-02-19T20:35:26.477Z,100.00
2023-02-19T20:37:54.623Z,100.00
2023-02-19T20:40:24.238Z,100.00
2023-02-19T20:42:51.092Z,100.00
2023-02-19T20:45:18.148Z,100.00
2023-02-19T20:47:45.206Z,100.00
2023-02-19T20:50:12.123Z,100.00
2023-02-19T20:52:39.058Z,100.00
2023-02-19T20:55:06.302Z,100.00
2023-02-19T20:57:33.072Z,100.00
2023-02-19T20:59:59.903Z,100.00
2023-02-19T21:02:29.394Z,100.00
2023-02-19T21:04:57.118Z,100.00
2023-02-19T21:07:26.742Z,100.00
2023-02-19T21:09:54.035Z,99.93
2023-02-19T21:12:22.386Z,99.78
2023-02-19T21:14:49.564Z,99.84
2023-02-19T21:17:16.441Z,99.74
2023-02-19T21:19:43.199Z,99.48
2023-02-19T21:22:09.983Z,99.47
2023-02-19T21:24:37.166Z,99.08
2023-02-19T21:27:04.201Z,99.46
2023-02-19T21:29:30.931Z,99.49
2023-02-19T21:31:58.783Z,99.41
2023-02-19T21:34:28.059Z,99.68
2023-02-19T21:36:56.037Z,99.61
2023-02-19T21:39:24.690Z,99.82
2023-02-19T21:41:51.744Z,99.92
2023-02-19T21:44:19.127Z,99.65
2023-02-19T21:46:45.911Z,99.34
2023-02-19T21:49:13.050Z,99.69
2023-02-19T21:51:41.830Z,99.83
2023-02-19T21:54:13.690Z,99.86
2023-02-19T21:56:40.419Z,99.74
2023-02-19T21:59:07.228Z,99.92
2023-02-19T22:01:38.877Z,100.00
2023-02-19T22:04:06.203Z,100.00
2023-02-19T22:06:33.263Z,99.82
2023-02-19T22:09:00.750Z,99.87
2023-02-19T22:11:27.525Z,99.96
2023-02-19T22:13:54.608Z,99.78
2023-02-19T22:16:21.972Z,99.77
2023-02-19T22:18:50.770Z,99.69
2023-02-19T22:21:18.052Z,99.79
2023-02-19T22:23:46.517Z,99.70
2023-02-19T22:26:23.518Z,99.55
2023-02-19T22:28:50.832Z,99.53
2023-02-19T22:31:20.176Z,99.59
2023-02-19T22:33:47.017Z,99.37
2023-02-19T22:36:14.886Z,99.02
2023-02-19T22:38:41.747Z,99.16
2023-02-19T22:41:08.585Z,99.19
2023-02-19T22:43:35.579Z,99.33
2023-02-19T22:46:02.769Z,99.26
2023-02-19T22:48:31.399Z,99.32
2023-02-19T22:50:59.269Z,99.17
2023-02-19T22:53:26.080Z,99.48
2023-02-19T22:55:52.901Z,99.81
2023-02-19T22:58:19.673Z,99.83
2023-02-19T23:00:46.643Z,99.88
2023-02-19T23:03:13.471Z,100.00
2023-02-19T23:05:40.268Z,100.00
2023-02-19T23:08:07.026Z,100.00
2023-02-19T23:10:33.892Z,100.00
2023-02-19T23:13:00.676Z,99.79
2023-02-19T23:15:27.464Z,99.97
2023-02-19T23:17:54.283Z,99.72
2023-02-19T23:20:21.157Z,99.65
2023-02-19T23:22:48.056Z,99.98
2023-02-19T23:25:14.843Z,99.98
2023-02-19T23:27:41.700Z,99.88
2023-02-19T23:30:08.941Z,99.72
2023-02-19T23:32:35.760Z,99.62
2023-02-19T23:35:02.822Z,99.80
2023-02-19T23:37:30.444Z,99.96
2023-02-19T23:39:57.297Z,100.00
2023-02-19T23:42:24.051Z,99.96
2023-02-19T23:44:50.887Z,100.00
2023-02-19T23:47:18.282Z,100.00
2023-02-19T23:49:45.080Z,100.00
2023-02-19T23:52:11.823Z,100.00
2023-02-19T23:54:39.464Z,100.00
2023-02-19T23:57:06.315Z,100.00
2023-02-19T23:59:33.102Z,100.00
