createdAt,value
2018-12-25T00:02:17.943Z,21.07
2018-12-25T00:04:44.663Z,25.37
2018-12-25T00:07:11.390Z,23.33
2018-12-25T00:09:38.107Z,20.70
2018-12-25T00:12:04.840Z,23.67
2018-12-25T00:14:31.564Z,21.47
2018-12-25T00:16:58.285Z,24.83
2018-12-25T00:19:24.991Z,19.93
2018-12-25T00:21:51.724Z,19.00
2018-12-25T00:24:18.501Z,19.03
2018-12-25T00:26:45.261Z,17.93
2018-12-25T00:29:11.975Z,19.27
2018-12-25T00:31:38.698Z,18.03
2018-12-25T00:34:05.426Z,20.07
2018-12-25T00:36:32.131Z,17.93
2018-12-25T00:38:58.888Z,19.00
2018-12-25T00:41:25.636Z,20.23
2018-12-25T00:43:52.351Z,19.13
2018-12-25T00:46:19.296Z,18.73
2018-12-25T00:48:46.032Z,21.27
2018-12-25T00:51:12.751Z,18.13
2018-12-25T00:53:39.468Z,18.37
2018-12-25T00:56:06.199Z,20.90
2018-12-25T00:58:32.974Z,22.27
2018-12-25T01:00:59.795Z,20.40
2018-12-25T01:03:26.757Z,19.97
2018-12-25T01:05:53.475Z,21.23
2018-12-25T01:08:20.203Z,20.85
2018-12-25T01:10:47.019Z,18.43
2018-12-25T01:13:13.741Z,21.80
2018-12-25T01:15:40.452Z,18.70
2018-12-25T01:18:07.427Z,19.80
2018-12-25T01:20:34.161Z,19.70
2018-12-25T01:23:00.885Z,18.63
2018-12-25T01:25:27.612Z,16.93
2018-12-25T01:27:54.428Z,16.87
2018-12-25T01:30:23.612Z,18.50
2018-12-25T01:32:50.349Z,18.57
2018-12-25T01:35:17.055Z,18.20
2018-12-25T01:37:43.794Z,18.63
2018-12-25T01:40:10.500Z,19.10
2018-12-25T01:42:37.217Z,17.10
2018-12-25T01:45:04.332Z,16.43
2018-12-25T01:47:31.045Z,22.20
2018-12-25T01:49:57.876Z,17.97
2018-12-25T01:52:24.607Z,18.23
2018-12-25T01:54:51.333Z,19.77
2018-12-25T01:57:18.066Z,17.57
2018-12-25T01:59:44.779Z,20.03
2018-12-25T02:02:11.487Z,19.50
2018-12-25T02:04:38.205Z,18.00
2018-12-25T02:07:04.932Z,18.60
2018-12-25T02:09:31.655Z,21.33
2018-12-25T02:11:58.381Z,20.53
2018-12-25T02:14:25.118Z,21.83
2018-12-25T02:16:51.836Z,22.33
2018-12-25T02:19:18.542Z,20.10
2018-12-25T02:21:45.267Z,18.83
2018-12-25T02:24:12.226Z,21.97
2018-12-25T02:26:39.040Z,17.80
2018-12-25T02:29:05.762Z,20.70
2018-12-25T02:31:32.464Z,21.40
2018-12-25T02:33:59.187Z,22.53
2018-12-25T02:36:25.952Z,21.57
2018-12-25T02:38:52.701Z,21.10
2018-12-25T02:41:19.585Z,19.33
2018-12-25T02:43:46.311Z,20.40
2018-12-25T02:46:13.032Z,21.10
2018-12-25T02:48:39.755Z,20.90
2018-12-25T02:51:06.476Z,23.03
2018-12-25T02:53:33.304Z,23.37
2018-12-25T02:56:00.021Z,22.23
2018-12-25T02:58:26.747Z,19.90
2018-12-25T03:00:53.463Z,23.50
2018-12-25T03:03:20.184Z,21.83
2018-12-25T03:05:46.951Z,19.83
2018-12-25T03:08:13.919Z,23.83
2018-12-25T03:10:40.627Z,19.93
2018-12-25T03:13:07.386Z,21.27
2018-12-25T03:15:34.128Z,20.07
2018-12-25T03:18:01.021Z,19.83
2018-12-25T03:20:27.834Z,20.63
2018-12-25T03:22:54.564Z,20.07
2018-12-25T03:25:21.263Z,20.67
2018-12-25T03:27:47.980Z,19.93
2018-12-25T03:30:17.095Z,20.33
2018-12-25T03:32:43.813Z,18.57
2018-12-25T03:35:10.525Z,19.10
2018-12-25T03:37:37.265Z,19.77
2018-12-25T03:40:04.824Z,20.27
2018-12-25T03:42:31.776Z,20.67
2018-12-25T03:44:58.519Z,22.53
2018-12-25T03:47:25.232Z,20.80
2018-12-25T03:49:52.048Z,19.47
2018-12-25T03:52:18.882Z,20.70
2018-12-25T03:54:45.596Z,20.23
2018-12-25T03:57:12.439Z,20.80
2018-12-25T03:59:39.404Z,21.30
2018-12-25T04:02:06.134Z,19.23
2018-12-25T04:04:32.850Z,19.13
2018-12-25T04:06:59.571Z,21.00
2018-12-25T04:09:26.336Z,20.13
2018-12-25T04:11:53.059Z,21.53
2018-12-25T04:14:19.769Z,23.13
2018-12-25T04:16:46.500Z,18.53
2018-12-25T04:19:13.231Z,20.07
2018-12-25T04:21:39.947Z,19.63
2018-12-25T04:24:06.673Z,21.27
2018-12-25T04:26:33.392Z,18.93
2018-12-25T04:29:00.103Z,19.53
2018-12-25T04:31:26.936Z,20.47
2018-12-25T04:33:53.652Z,23.60
2018-12-25T04:36:20.365Z,21.67
2018-12-25T04:38:47.087Z,21.73
2018-12-25T04:41:13.820Z,20.97
2018-12-25T04:43:40.557Z,20.77
2018-12-25T04:46:07.273Z,22.80
2018-12-25T04:48:34.056Z,22.80
2018-12-25T04:51:00.799Z,22.20
2018-12-25T04:53:27.591Z,22.85
2018-12-25T04:55:54.341Z,21.68
2018-12-25T04:58:21.108Z,19.82
2018-12-25T05:00:47.836Z,22.87
2018-12-25T05:03:14.563Z,20.60
2018-12-25T05:05:41.275Z,19.87
2018-12-25T05:08:08.003Z,21.77
2018-12-25T05:10:34.791Z,18.90
2018-12-25T05:13:01.522Z,20.23
2018-12-25T05:15:28.243Z,20.30
2018-12-25T05:17:54.988Z,20.97
2018-12-25T05:20:21.716Z,21.57
2018-12-25T05:22:48.440Z,20.73
2018-12-25T05:25:15.164Z,18.73
2018-12-25T05:27:41.880Z,18.63
2018-12-25T05:30:09.364Z,16.60
2018-12-25T05:32:36.184Z,15.50
2018-12-25T05:35:03.071Z,15.73
2018-12-25T05:37:29.817Z,16.02
2018-12-25T05:39:56.784Z,16.30
2018-12-25T05:42:23.513Z,15.70
2018-12-25T05:44:50.239Z,13.87
2018-12-25T05:47:17.061Z,14.13
2018-12-25T05:49:43.882Z,15.08
2018-12-25T05:52:10.597Z,16.73
2018-12-25T05:54:37.319Z,14.80
2018-12-25T05:57:04.055Z,15.03
2018-12-25T05:59:30.795Z,14.53
2018-12-25T06:01:57.564Z,16.55
2018-12-25T06:04:24.274Z,15.53
2018-12-25T06:06:50.995Z,16.30
2018-12-25T06:09:17.707Z,14.93
2018-12-25T06:11:44.427Z,14.23
2018-12-25T06:14:11.152Z,12.97
2018-12-25T06:16:37.987Z,15.17
2018-12-25T06:19:04.695Z,13.65
2018-12-25T06:21:31.428Z,13.47
2018-12-25T06:23:58.156Z,12.87
2018-12-25T06:26:24.872Z,16.73
2018-12-25T06:28:51.608Z,14.13
2018-12-25T06:31:18.579Z,13.53
2018-12-25T06:33:45.295Z,13.37
2018-12-25T06:36:12.016Z,12.77
2018-12-25T06:38:38.748Z,11.63
2018-12-25T06:41:05.474Z,12.65
2018-12-25T06:43:32.203Z,13.08
2018-12-25T06:45:58.927Z,14.23
2018-12-25T06:48:25.651Z,14.55
2018-12-25T06:50:52.381Z,16.10
2018-12-25T06:53:19.092Z,14.33
2018-12-25T06:55:45.837Z,13.20
2018-12-25T06:58:12.604Z,16.17
2018-12-25T07:00:39.643Z,15.27
2018-12-25T07:03:06.375Z,13.00
2018-12-25T07:05:33.204Z,12.23
2018-12-25T07:07:59.943Z,12.30
2018-12-25T07:10:26.672Z,13.17
2018-12-25T07:12:53.409Z,14.07
2018-12-25T07:15:20.127Z,12.68
2018-12-25T07:17:46.947Z,14.80
2018-12-25T07:20:13.659Z,15.70
2018-12-25T07:22:40.387Z,15.60
2018-12-25T07:25:07.132Z,13.95
2018-12-25T07:27:33.859Z,12.90
2018-12-25T07:30:00.579Z,14.75
2018-12-25T07:32:27.283Z,13.85
2018-12-25T07:34:54.012Z,13.80
2018-12-25T07:37:20.728Z,15.43
2018-12-25T07:39:47.468Z,15.68
2018-12-25T07:42:14.197Z,13.98
2018-12-25T07:44:41.080Z,13.48
2018-12-25T07:47:07.795Z,13.25
2018-12-25T07:49:34.524Z,16.37
2018-12-25T07:52:01.250Z,13.72
2018-12-25T07:54:27.988Z,16.25
2018-12-25T07:56:54.764Z,15.88
2018-12-25T07:59:21.492Z,14.05
2018-12-25T08:01:48.224Z,14.38
2018-12-25T08:04:14.941Z,16.95
2018-12-25T08:06:41.673Z,16.10
2018-12-25T08:09:08.406Z,19.20
2018-12-25T08:11:35.154Z,15.38
2018-12-25T08:14:01.997Z,15.85
2018-12-25T08:16:28.716Z,16.00
2018-12-25T08:18:55.564Z,17.15
2018-12-25T08:21:29.294Z,16.45
2018-12-25T08:23:50.915Z,15.35
2018-12-25T08:26:17.926Z,17.82
2018-12-25T08:28:44.656Z,15.83
2018-12-25T08:31:11.393Z,19.20
2018-12-25T08:33:38.164Z,16.80
2018-12-25T08:36:04.911Z,19.02
2018-12-25T08:38:31.689Z,19.37
2018-12-25T08:40:58.461Z,18.05
2018-12-25T08:43:25.188Z,16.30
2018-12-25T08:45:51.920Z,17.20
2018-12-25T08:48:18.657Z,17.25
2018-12-25T08:50:45.397Z,17.70
2018-12-25T08:53:12.129Z,16.70
2018-12-25T08:55:38.852Z,19.62
2018-12-25T08:58:05.571Z,18.07
2018-12-25T09:00:32.293Z,18.27
2018-12-25T09:02:59.027Z,17.80
2018-12-25T09:05:25.757Z,22.35
2018-12-25T09:07:52.476Z,19.98
2018-12-25T09:10:19.208Z,19.62
2018-12-25T09:12:45.932Z,16.67
2018-12-25T09:15:12.668Z,15.77
2018-12-25T09:17:39.652Z,17.77
2018-12-25T09:20:06.379Z,19.50
2018-12-25T09:22:33.127Z,19.35
2018-12-25T09:24:59.856Z,17.92
2018-12-25T09:27:26.580Z,17.42
2018-12-25T09:29:53.315Z,17.65
2018-12-25T09:32:20.291Z,19.42
2018-12-25T09:34:48.010Z,16.45
2018-12-25T09:37:14.844Z,15.98
2018-12-25T09:39:41.581Z,17.17
2018-12-25T09:42:08.327Z,18.52
2018-12-25T09:44:35.281Z,18.50
2018-12-25T09:47:02.456Z,18.63
2018-12-25T09:49:29.201Z,19.50
2018-12-25T09:51:55.923Z,17.57
2018-12-25T09:54:22.645Z,19.10
2018-12-25T09:56:49.391Z,17.37
2018-12-25T09:59:16.162Z,17.83
2018-12-25T10:01:42.904Z,19.40
2018-12-25T10:04:09.631Z,17.73
2018-12-25T10:06:36.381Z,16.60
2018-12-25T10:09:05.827Z,16.67
2018-12-25T10:11:32.548Z,16.57
2018-12-25T10:13:59.268Z,18.93
2018-12-25T10:16:25.998Z,16.50
2018-12-25T10:18:52.719Z,15.70
2018-12-25T10:21:19.435Z,16.80
2018-12-25T10:23:46.949Z,16.97
2018-12-25T10:26:13.688Z,20.57
2018-12-25T10:28:40.431Z,17.50
2018-12-25T10:31:07.212Z,16.87
2018-12-25T10:33:33.961Z,16.40
2018-12-25T10:36:00.688Z,15.23
2018-12-25T10:38:27.668Z,16.27
2018-12-25T10:40:54.376Z,16.03
2018-12-25T10:43:21.094Z,14.87
2018-12-25T10:45:47.815Z,17.10
2018-12-25T10:48:14.790Z,14.17
2018-12-25T10:50:41.913Z,17.20
2018-12-25T10:53:08.702Z,15.60
2018-12-25T10:55:35.522Z,15.90
2018-12-25T10:58:02.347Z,16.13
2018-12-25T11:00:35.185Z,19.77
2018-12-25T11:03:01.902Z,17.40
2018-12-25T11:05:28.620Z,18.13
2018-12-25T11:07:55.346Z,15.20
2018-12-25T11:10:22.089Z,19.10
2018-12-25T11:12:48.812Z,14.40
2018-12-25T11:15:15.523Z,18.87
2018-12-25T11:17:42.240Z,14.50
2018-12-25T11:20:11.574Z,16.60
2018-12-25T11:22:37.742Z,15.53
2018-12-25T11:25:04.572Z,17.80
2018-12-25T11:27:31.304Z,14.97
2018-12-25T11:29:58.284Z,16.30
2018-12-25T11:32:25.000Z,16.73
2018-12-25T11:34:51.725Z,15.73
2018-12-25T11:37:18.467Z,15.20
2018-12-25T11:39:45.445Z,13.97
2018-12-25T11:42:12.176Z,15.67
2018-12-25T11:44:38.910Z,13.33
2018-12-25T11:47:05.647Z,15.70
2018-12-25T11:49:32.421Z,14.93
2018-12-25T11:51:59.128Z,13.57
2018-12-25T11:54:25.856Z,15.70
2018-12-25T11:56:52.577Z,16.53
2018-12-25T11:59:19.348Z,15.90
2018-12-25T12:01:46.099Z,15.73
2018-12-25T12:04:13.087Z,16.17
2018-12-25T12:06:39.800Z,14.43
2018-12-25T12:09:07.325Z,14.00
2018-12-25T12:11:34.037Z,15.70
2018-12-25T12:14:00.755Z,14.40
2018-12-25T12:16:27.491Z,14.57
2018-12-25T12:18:54.217Z,16.67
2018-12-25T12:21:20.940Z,13.63
2018-12-25T12:23:47.668Z,16.93
2018-12-25T12:26:14.400Z,14.37
2018-12-25T12:28:41.126Z,16.63
2018-12-25T12:31:07.843Z,13.10
2018-12-25T12:33:34.833Z,15.03
2018-12-25T12:36:01.599Z,20.27
2018-12-25T12:38:28.332Z,15.37
2018-12-25T12:40:55.066Z,17.50
2018-12-25T12:43:21.792Z,13.67
2018-12-25T12:45:48.527Z,19.03
2018-12-25T12:48:15.247Z,15.20
2018-12-25T12:50:41.955Z,14.67
2018-12-25T12:53:08.697Z,15.50
2018-12-25T12:55:35.404Z,15.37
2018-12-25T12:58:02.127Z,14.67
2018-12-25T13:00:28.965Z,16.70
2018-12-25T13:02:55.938Z,13.73
2018-12-25T13:05:22.664Z,14.90
2018-12-25T13:07:49.450Z,16.90
2018-12-25T13:10:16.194Z,14.13
2018-12-25T13:12:42.956Z,15.13
2018-12-25T13:15:09.691Z,17.53
2018-12-25T13:17:36.427Z,16.53
2018-12-25T13:20:03.577Z,15.87
2018-12-25T13:22:30.299Z,15.53
2018-12-25T13:24:57.092Z,16.37
2018-12-25T13:27:23.815Z,16.97
2018-12-25T13:29:50.805Z,14.60
2018-12-25T13:32:17.523Z,14.50
2018-12-25T13:34:44.491Z,16.17
2018-12-25T13:37:11.212Z,15.00
2018-12-25T13:39:37.932Z,15.90
2018-12-25T13:42:05.040Z,19.27
2018-12-25T13:44:31.762Z,16.40
2018-12-25T13:46:58.507Z,16.73
2018-12-25T13:49:25.364Z,16.70
2018-12-25T13:51:52.108Z,15.67
2018-12-25T13:54:18.824Z,15.73
2018-12-25T13:56:45.983Z,18.77
2018-12-25T13:59:12.940Z,17.17
2018-12-25T14:01:39.676Z,16.87
2018-12-25T14:04:06.487Z,15.73
2018-12-25T14:06:33.224Z,17.80
2018-12-25T14:08:59.941Z,17.63
2018-12-25T14:11:26.668Z,17.60
2018-12-25T14:13:53.723Z,15.93
2018-12-25T14:16:20.503Z,16.93
2018-12-25T14:18:47.290Z,17.93
2018-12-25T14:21:14.059Z,16.43
2018-12-25T14:23:40.783Z,17.50
2018-12-25T14:26:07.500Z,17.13
2018-12-25T14:28:34.224Z,17.67
2018-12-25T14:31:00.964Z,17.57
2018-12-25T14:33:27.717Z,21.70
2018-12-25T14:35:54.416Z,17.70
2018-12-25T14:38:21.136Z,18.87
2018-12-25T14:40:47.908Z,16.30
2018-12-25T14:43:14.728Z,18.17
2018-12-25T14:45:41.959Z,17.40
2018-12-25T14:48:08.687Z,19.37
2018-12-25T14:50:35.415Z,15.80
2018-12-25T14:53:02.140Z,19.43
2018-12-25T14:55:28.873Z,17.97
2018-12-25T14:57:55.604Z,19.60
2018-12-25T15:00:22.328Z,18.30
2018-12-25T15:02:49.067Z,20.00
2018-12-25T15:05:15.796Z,16.27
2018-12-25T15:07:43.454Z,17.37
2018-12-25T15:10:10.243Z,17.70
2018-12-25T15:12:36.989Z,17.37
2018-12-25T15:15:04.028Z,21.30
2018-12-25T15:17:30.765Z,18.77
2018-12-25T15:19:57.498Z,19.57
2018-12-25T15:22:24.220Z,20.53
2018-12-25T15:24:50.955Z,21.43
2018-12-25T15:27:17.715Z,20.30
2018-12-25T15:29:44.543Z,21.23
2018-12-25T15:32:11.331Z,18.53
2018-12-25T15:34:38.059Z,19.00
2018-12-25T15:37:04.771Z,17.10
2018-12-25T15:39:31.496Z,19.53
2018-12-25T15:41:58.229Z,20.57
2018-12-25T15:44:24.950Z,20.50
2018-12-25T15:46:51.688Z,21.00
2018-12-25T15:49:18.525Z,22.00
2018-12-25T15:51:45.240Z,19.67
2018-12-25T15:54:11.969Z,20.10
2018-12-25T15:56:38.692Z,18.87
2018-12-25T15:59:05.521Z,18.70
2018-12-25T16:01:32.340Z,15.93
2018-12-25T16:03:59.071Z,21.25
2018-12-25T16:06:25.812Z,21.33
2018-12-25T16:11:45.776Z,20.23
2018-12-25T16:14:25.147Z,18.32
2018-12-25T16:17:04.300Z,16.42
2018-12-25T16:19:44.340Z,17.30
2018-12-25T16:25:42.693Z,19.42
2018-12-25T16:28:22.797Z,19.75
2018-12-25T16:30:49.524Z,18.87
2018-12-25T16:33:16.232Z,22.10
2018-12-25T16:35:42.960Z,22.27
2018-12-25T16:38:09.805Z,24.52
2018-12-25T16:40:36.532Z,22.07
2018-12-25T16:43:03.264Z,22.80
2018-12-25T16:45:29.989Z,23.27
2018-12-25T16:47:58.642Z,21.68
2018-12-25T16:50:25.394Z,21.17
2018-12-25T16:52:52.169Z,19.92
2018-12-25T16:55:18.880Z,19.75
2018-12-25T16:57:45.608Z,22.75
2018-12-25T17:00:32.285Z,22.85
2018-12-25T17:02:59.097Z,21.37
2018-12-25T17:05:25.823Z,22.55
2018-12-25T17:07:52.548Z,21.75
2018-12-25T17:10:19.286Z,21.60
2018-12-25T17:12:46.012Z,26.27
2018-12-25T17:15:12.736Z,22.20
2018-12-25T17:17:39.464Z,23.50
2018-12-25T17:20:06.863Z,22.35
2018-12-25T17:22:33.600Z,28.00
2018-12-25T17:25:00.327Z,22.82
2018-12-25T17:27:27.044Z,21.45
2018-12-25T17:29:53.773Z,23.80
2018-12-25T17:32:20.550Z,23.30
2018-12-25T17:34:47.305Z,23.75
2018-12-25T17:37:14.081Z,28.40
2018-12-25T17:39:40.804Z,24.87
2018-12-25T17:42:07.622Z,23.67
2018-12-25T17:44:34.377Z,25.55
2018-12-25T17:47:01.100Z,25.48
2018-12-25T17:49:27.816Z,23.30
2018-12-25T17:51:54.545Z,23.57
2018-12-25T17:54:21.264Z,35.58
2018-12-25T17:56:48.030Z,32.33
2018-12-25T17:59:14.761Z,32.48
2018-12-25T18:01:41.759Z,27.95
2018-12-25T18:04:08.474Z,25.32
2018-12-25T18:06:35.203Z,27.10
2018-12-25T18:09:02.476Z,27.27
2018-12-25T18:11:29.448Z,22.58
2018-12-25T18:13:56.182Z,26.52
2018-12-25T18:16:22.905Z,30.20
2018-12-25T18:18:49.628Z,27.67
2018-12-25T18:21:16.344Z,24.75
2018-12-25T18:23:43.078Z,24.35
2018-12-25T18:26:09.796Z,24.40
2018-12-25T18:28:36.520Z,27.27
2018-12-25T18:31:03.244Z,27.13
2018-12-25T18:33:29.961Z,24.63
2018-12-25T18:35:56.680Z,25.32
2018-12-25T18:38:23.395Z,24.90
2018-12-25T18:40:50.120Z,28.10
2018-12-25T18:43:16.836Z,28.92
2018-12-25T18:45:43.552Z,30.82
2018-12-25T18:48:10.317Z,31.37
2018-12-25T18:50:37.443Z,33.92
2018-12-25T18:53:04.176Z,28.92
2018-12-25T18:55:33.461Z,28.12
2018-12-25T18:58:00.429Z,29.95
2018-12-25T19:00:27.164Z,29.75
2018-12-25T19:02:53.912Z,28.85
2018-12-25T19:05:20.625Z,27.58
2018-12-25T19:07:47.435Z,29.02
2018-12-25T19:10:14.420Z,33.02
2018-12-25T19:12:41.123Z,28.95
2018-12-25T19:15:18.822Z,33.00
2018-12-25T19:17:45.538Z,32.90
2018-12-25T19:20:12.258Z,32.90
2018-12-25T19:22:38.992Z,35.85
2018-12-25T19:25:05.813Z,36.77
2018-12-25T19:27:32.545Z,49.40
2018-12-25T19:29:59.255Z,39.80
2018-12-25T19:32:25.994Z,38.58
2018-12-25T19:34:52.695Z,40.50
2018-12-25T19:37:19.415Z,35.08
2018-12-25T19:39:46.352Z,36.95
2018-12-25T19:42:13.171Z,34.03
2018-12-25T19:44:39.876Z,32.53
2018-12-25T19:47:06.595Z,35.50
2018-12-25T19:49:33.412Z,37.00
2018-12-25T19:52:00.224Z,36.40
2018-12-25T19:54:27.043Z,38.90
2018-12-25T19:56:53.995Z,37.60
2018-12-25T19:59:20.817Z,39.63
2018-12-25T20:01:47.532Z,40.58
2018-12-25T20:04:45.508Z,38.95
2018-12-25T20:07:55.443Z,39.05
2018-12-25T20:11:08.512Z,43.85
2018-12-25T20:14:06.892Z,44.35
2018-12-25T20:16:42.363Z,41.88
2018-12-25T20:19:34.601Z,40.40
2018-12-25T20:22:25.943Z,42.03
2018-12-25T20:25:27.784Z,44.08
2018-12-25T20:28:36.857Z,41.25
2018-12-25T20:31:46.412Z,41.60
2018-12-25T20:34:50.693Z,43.10
2018-12-25T20:38:00.507Z,43.30
2018-12-25T20:41:13.933Z,42.60
2018-12-25T20:44:36.568Z,44.20
2018-12-25T20:47:30.429Z,41.35
2018-12-25T20:50:35.215Z,36.68
2018-12-25T20:54:01.496Z,42.00
2018-12-25T20:57:08.940Z,46.05
2018-12-25T21:00:05.748Z,43.17
2018-12-25T21:03:15.941Z,38.20
2018-12-25T21:06:35.055Z,44.93
2018-12-25T21:09:39.589Z,41.98
2018-12-25T21:12:46.568Z,40.58
2018-12-25T21:15:48.003Z,41.98
2018-12-25T21:18:41.720Z,39.03
2018-12-25T21:22:02.940Z,43.73
2018-12-25T21:25:09.829Z,44.15
2018-12-25T21:27:34.324Z,43.73
2018-12-25T21:30:06.410Z,43.70
2018-12-25T21:32:36.111Z,46.18
2018-12-25T21:35:24.121Z,52.55
2018-12-25T21:37:52.112Z,44.53
2018-12-25T21:40:19.244Z,46.37
2018-12-25T21:42:46.268Z,51.73
2018-12-25T21:45:13.180Z,55.85
2018-12-25T21:47:41.318Z,67.78
2018-12-25T21:50:08.460Z,54.38
2018-12-25T21:52:35.196Z,52.80
2018-12-25T21:55:02.820Z,47.53
2018-12-25T21:57:29.651Z,48.63
2018-12-25T21:59:56.472Z,48.73
2018-12-25T22:02:23.325Z,47.13
2018-12-25T22:04:50.331Z,53.08
2018-12-25T22:07:17.065Z,48.45
2018-12-25T22:09:43.789Z,52.60
2018-12-25T22:12:10.615Z,57.67
2018-12-25T22:14:37.436Z,51.90
2018-12-25T22:17:04.160Z,49.05
2018-12-25T22:19:30.871Z,50.65
2018-12-25T22:21:57.584Z,49.75
2018-12-25T22:24:24.308Z,51.50
2018-12-25T22:26:51.030Z,52.40
2018-12-25T22:29:17.767Z,53.58
2018-12-25T22:31:44.479Z,53.52
2018-12-25T22:34:11.202Z,51.77
2018-12-25T22:36:37.932Z,47.35
2018-12-25T22:39:05.307Z,49.08
2018-12-25T22:41:32.024Z,50.23
2018-12-25T22:43:58.752Z,48.00
2018-12-25T22:46:25.727Z,47.38
2018-12-25T22:48:52.494Z,51.98
2018-12-25T22:51:19.222Z,50.00
2018-12-25T22:53:45.935Z,48.65
2018-12-25T22:56:12.660Z,48.83
2018-12-25T22:58:39.376Z,49.33
2018-12-25T23:01:06.466Z,47.98
2018-12-25T23:03:33.224Z,46.73
2018-12-25T23:06:00.042Z,46.05
2018-12-25T23:08:26.769Z,48.23
2018-12-25T23:10:53.491Z,46.02
2018-12-25T23:13:20.199Z,46.42
2018-12-25T23:15:47.187Z,46.18
2018-12-25T23:18:14.141Z,46.70
2018-12-25T23:20:40.852Z,47.48
2018-12-25T23:23:07.563Z,45.15
2018-12-25T23:25:34.275Z,48.92
2018-12-25T23:28:01.003Z,50.45
2018-12-25T23:30:27.977Z,46.60
2018-12-25T23:32:54.805Z,48.20
2018-12-25T23:35:21.750Z,52.62
2018-12-25T23:37:48.799Z,51.68
2018-12-25T23:40:15.524Z,51.77
2018-12-25T23:42:42.240Z,45.80
2018-12-25T23:45:09.202Z,47.80
2018-12-25T23:47:35.920Z,44.83
2018-12-25T23:50:03.447Z,55.43
2018-12-25T23:52:30.180Z,51.90
2018-12-25T23:54:58.905Z,54.48
2018-12-25T23:57:25.616Z,47.73
2018-12-25T23:59:52.357Z,45.63
