createdAt,value
2023-04-04T00:01:35.663Z,1.40
2023-04-04T00:04:03.053Z,1.83
2023-04-04T00:06:30.141Z,1.80
2023-04-04T00:08:57.575Z,1.60
2023-04-04T00:11:26.343Z,1.88
2023-04-04T00:13:53.395Z,1.20
2023-04-04T00:16:20.412Z,1.52
2023-04-04T00:18:47.445Z,1.73
2023-04-04T00:21:14.412Z,2.10
2023-04-04T00:23:41.451Z,1.60
2023-04-04T00:26:08.406Z,1.60
2023-04-04T00:28:36.536Z,1.95
2023-04-04T00:31:03.611Z,2.05
2023-04-04T00:33:30.676Z,1.88
2023-04-04T00:35:57.720Z,2.00
2023-04-04T00:38:24.864Z,1.88
2023-04-04T00:40:51.974Z,2.13
2023-04-04T00:43:19.289Z,2.03
2023-04-04T00:45:46.904Z,1.67
2023-04-04T00:48:14.108Z,1.60
2023-04-04T00:50:41.284Z,1.50
2023-04-04T00:53:08.718Z,1.70
2023-04-04T00:55:39.388Z,1.63
2023-04-04T00:58:06.659Z,1.70
2023-04-04T01:00:36.016Z,1.67
2023-04-04T01:05:46.962Z,1.70
2023-04-04T01:08:14.607Z,1.60
2023-04-04T01:10:42.299Z,1.80
2023-04-04T01:13:09.919Z,1.92
2023-04-04T01:15:37.012Z,2.03
2023-04-04T01:18:06.063Z,1.98
2023-04-04T01:20:36.129Z,2.53
2023-04-04T01:23:04.787Z,1.90
2023-04-04T01:25:32.371Z,1.45
2023-04-04T01:28:04.390Z,2.10
2023-04-04T01:30:35.507Z,2.10
2023-04-04T01:33:16.737Z,2.22
2023-04-04T01:36:02.574Z,2.15
2023-04-04T01:38:41.648Z,2.10
2023-04-04T01:41:10.632Z,1.98
2023-04-04T01:43:46.778Z,2.55
2023-04-04T01:46:14.793Z,2.42
2023-04-04T01:48:42.984Z,1.70
2023-04-04T01:51:10.833Z,1.88
2023-04-04T01:53:37.814Z,1.80
2023-04-04T01:56:05.661Z,1.95
2023-04-04T01:58:34.617Z,1.90
2023-04-04T02:01:12.874Z,1.90
2023-04-04T02:03:40.110Z,2.20
2023-04-04T02:06:08.029Z,2.88
2023-04-04T02:08:35.249Z,3.15
2023-04-04T02:11:03.814Z,2.40
2023-04-04T02:13:31.042Z,2.00
2023-04-04T02:15:59.667Z,2.05
2023-04-04T02:18:26.679Z,2.10
2023-04-04T02:20:57.687Z,2.60
2023-04-04T02:23:24.899Z,1.98
2023-04-04T02:25:51.910Z,2.30
2023-04-04T02:28:19.496Z,2.67
2023-04-04T02:33:15.144Z,2.30
2023-04-04T02:35:42.450Z,2.05
2023-04-04T02:38:09.496Z,2.28
2023-04-04T02:40:42.813Z,2.40
2023-04-04T02:43:10.532Z,2.40
2023-04-04T02:45:38.619Z,1.80
2023-04-04T02:48:13.705Z,2.05
2023-04-04T02:50:47.688Z,2.28
2023-04-04T02:53:15.544Z,2.42
2023-04-04T02:55:43.230Z,2.33
2023-04-04T02:58:10.529Z,2.63
2023-04-04T03:00:37.771Z,2.13
2023-04-04T03:03:05.573Z,2.17
2023-04-04T03:05:37.025Z,2.35
2023-04-04T03:08:05.027Z,2.22
2023-04-04T03:10:32.383Z,2.13
2023-04-04T03:13:00.034Z,2.20
2023-04-04T03:15:29.225Z,2.05
2023-04-04T03:18:33.524Z,2.30
2023-04-04T03:21:01.304Z,2.40
2023-04-04T03:23:28.296Z,2.42
2023-04-04T03:25:55.324Z,2.45
2023-04-04T03:28:22.766Z,2.55
2023-04-04T03:30:50.254Z,2.33
2023-04-04T03:33:17.377Z,2.40
2023-04-04T03:35:44.549Z,2.60
2023-04-04T03:38:11.720Z,2.20
2023-04-04T03:40:38.872Z,2.67
2023-04-04T03:43:11.449Z,2.55
2023-04-04T03:45:39.339Z,2.55
2023-04-04T03:48:07.420Z,3.13
2023-04-04T03:50:36.893Z,2.65
2023-04-04T03:53:03.925Z,3.10
2023-04-04T03:55:30.881Z,2.90
2023-04-04T03:57:59.807Z,2.75
2023-04-04T04:00:27.162Z,3.35
2023-04-04T04:02:54.219Z,3.20
2023-04-04T04:05:21.337Z,2.95
2023-04-04T04:07:48.369Z,3.40
2023-04-04T04:10:15.421Z,3.28
2023-04-04T04:12:42.387Z,3.05
2023-04-04T04:15:10.242Z,3.17
2023-04-04T04:20:09.728Z,4.00
2023-04-04T04:22:49.671Z,3.30
2023-04-04T04:25:17.968Z,3.63
2023-04-04T04:27:57.042Z,2.77
2023-04-04T04:30:24.778Z,3.05
2023-04-04T04:32:51.913Z,3.20
2023-04-04T04:35:22.642Z,2.92
2023-04-04T04:37:49.793Z,3.03
2023-04-04T04:40:26.241Z,3.33
2023-04-04T04:43:07.301Z,4.07
2023-04-04T04:45:34.295Z,4.00
2023-04-04T04:48:09.310Z,4.50
2023-04-04T04:50:47.381Z,5.50
2023-04-04T04:53:18.811Z,4.68
2023-04-04T04:55:47.336Z,4.35
2023-04-04T04:58:17.031Z,4.57
2023-04-04T05:00:47.637Z,3.88
2023-04-04T05:03:14.696Z,4.70
2023-04-04T05:05:48.086Z,4.07
2023-04-04T05:08:16.132Z,3.97
2023-04-04T05:11:03.332Z,4.22
2023-04-04T05:13:32.953Z,4.45
2023-04-04T05:16:42.966Z,3.97
2023-04-04T05:19:10.755Z,4.00
2023-04-04T05:21:44.313Z,4.63
2023-04-04T05:24:17.440Z,4.00
2023-04-04T05:26:44.412Z,4.57
2023-04-04T05:29:11.615Z,3.88
2023-04-04T05:31:42.815Z,4.25
2023-04-04T05:34:16.878Z,4.38
2023-04-04T05:36:44.028Z,4.60
2023-04-04T05:39:11.132Z,4.22
2023-04-04T05:41:45.796Z,4.13
2023-04-04T05:44:16.821Z,4.57
2023-04-04T05:46:44.021Z,4.05
2023-04-04T05:49:11.298Z,6.13
2023-04-04T05:51:42.884Z,14.65
2023-04-04T05:54:15.610Z,10.63
2023-04-04T05:56:43.763Z,5.30
2023-04-04T05:59:18.085Z,4.13
2023-04-04T06:02:05.217Z,3.80
2023-04-04T06:04:33.258Z,3.92
2023-04-04T06:07:02.372Z,4.22
2023-04-04T06:09:29.426Z,4.13
2023-04-04T06:11:56.684Z,3.70
2023-04-04T06:14:23.832Z,4.03
2023-04-04T06:16:51.499Z,4.88
2023-04-04T06:19:20.149Z,4.90
2023-04-04T06:21:48.683Z,4.65
2023-04-04T06:24:15.782Z,4.22
2023-04-04T06:26:42.991Z,3.72
2023-04-04T06:29:10.066Z,3.67
2023-04-04T06:31:38.787Z,2.90
2023-04-04T06:34:13.602Z,3.80
2023-04-04T06:36:52.761Z,3.67
2023-04-04T06:39:21.384Z,3.53
2023-04-04T06:41:50.334Z,3.13
2023-04-04T06:44:22.608Z,3.38
2023-04-04T06:46:49.683Z,3.40
2023-04-04T06:49:16.698Z,5.22
2023-04-04T06:51:44.612Z,5.35
2023-04-04T06:54:11.679Z,3.60
2023-04-04T06:56:38.913Z,3.55
2023-04-04T06:59:06.000Z,4.18
2023-04-04T07:01:36.524Z,3.28
2023-04-04T07:04:03.876Z,2.90
2023-04-04T07:06:31.379Z,3.13
2023-04-04T07:08:58.396Z,2.60
2023-04-04T07:11:25.440Z,3.92
2023-04-04T07:13:52.671Z,2.80
2023-04-04T07:16:19.741Z,3.97
2023-04-04T07:18:46.798Z,4.82
2023-04-04T07:21:13.781Z,5.22
2023-04-04T07:23:40.889Z,6.40
2023-04-04T07:26:07.840Z,3.70
2023-04-04T07:28:34.942Z,3.60
2023-04-04T07:31:02.111Z,4.30
2023-04-04T07:33:29.268Z,3.65
2023-04-04T07:35:56.236Z,3.60
2023-04-04T07:38:23.286Z,2.78
2023-04-04T07:40:50.687Z,3.08
2023-04-04T07:43:17.914Z,3.72
2023-04-04T07:45:44.989Z,3.72
2023-04-04T07:48:12.089Z,3.20
2023-04-04T07:50:39.337Z,2.70
2023-04-04T07:53:06.682Z,4.53
2023-04-04T07:55:33.664Z,3.95
2023-04-04T07:58:00.986Z,4.00
2023-04-04T08:00:27.951Z,2.65
2023-04-04T08:02:56.618Z,2.67
2023-04-04T08:05:24.020Z,3.22
2023-04-04T08:07:51.061Z,3.03
2023-04-04T08:10:19.306Z,2.60
2023-04-04T08:12:46.378Z,2.25
2023-04-04T08:15:13.438Z,3.00
2023-04-04T08:17:40.856Z,3.45
2023-04-04T08:20:08.152Z,2.58
2023-04-04T08:22:35.172Z,2.83
2023-04-04T08:25:02.178Z,2.90
2023-04-04T08:27:29.225Z,2.47
2023-04-04T08:29:56.481Z,2.88
2023-04-04T08:32:23.820Z,2.65
2023-04-04T08:34:51.273Z,3.00
2023-04-04T08:37:18.493Z,2.63
2023-04-04T08:39:45.503Z,3.03
2023-04-04T08:42:15.144Z,5.47
2023-04-04T08:47:10.798Z,4.80
2023-04-04T08:49:41.444Z,3.35
2023-04-04T08:52:11.635Z,3.25
2023-04-04T08:54:41.137Z,3.08
2023-04-04T08:57:08.576Z,2.72
2023-04-04T08:59:36.298Z,2.83
2023-04-04T09:02:09.608Z,2.58
2023-04-04T09:04:37.243Z,2.40
2023-04-04T09:07:05.342Z,2.42
2023-04-04T09:09:33.618Z,2.53
2023-04-04T09:12:05.005Z,2.63
2023-04-04T09:14:33.569Z,2.55
2023-04-04T09:17:00.795Z,2.97
2023-04-04T09:19:27.905Z,2.53
2023-04-04T09:21:55.140Z,2.97
2023-04-04T09:24:22.120Z,2.42
2023-04-04T09:26:54.033Z,2.65
2023-04-04T09:29:22.030Z,2.28
2023-04-04T09:31:49.741Z,2.10
2023-04-04T09:34:19.176Z,2.15
2023-04-04T09:36:46.832Z,2.58
2023-04-04T09:39:17.713Z,2.72
2023-04-04T09:41:46.013Z,2.67
2023-04-04T09:44:13.953Z,2.80
2023-04-04T09:46:41.741Z,2.97
2023-04-04T09:49:19.698Z,2.30
2023-04-04T09:51:52.676Z,2.45
2023-04-04T09:54:29.396Z,2.67
2023-04-04T09:56:57.926Z,3.22
2023-04-04T09:59:25.058Z,2.97
2023-04-04T10:01:55.296Z,2.50
2023-04-04T10:04:24.732Z,2.75
2023-04-04T10:06:54.146Z,2.70
2023-04-04T10:09:22.150Z,3.05
2023-04-04T10:11:49.559Z,2.60
2023-04-04T10:14:17.155Z,2.30
2023-04-04T10:16:45.957Z,2.63
2023-04-04T10:19:15.499Z,2.72
2023-04-04T10:21:43.096Z,2.72
2023-04-04T10:24:10.419Z,2.67
2023-04-04T10:26:37.795Z,2.60
2023-04-04T10:29:06.163Z,2.88
2023-04-04T10:31:36.519Z,2.72
2023-04-04T10:34:24.512Z,3.60
2023-04-04T10:36:54.572Z,2.70
2023-04-04T10:39:36.546Z,3.22
2023-04-04T10:42:06.843Z,2.70
2023-04-04T10:44:39.004Z,3.10
2023-04-04T10:47:19.787Z,2.85
2023-04-04T10:49:48.288Z,2.70
2023-04-04T10:52:18.333Z,3.00
2023-04-04T10:54:46.305Z,3.47
2023-04-04T10:57:16.948Z,3.28
2023-04-04T11:00:11.290Z,2.60
2023-04-04T11:02:53.459Z,4.32
2023-04-04T11:05:42.081Z,5.25
2023-04-04T11:08:24.388Z,3.60
2023-04-04T11:10:53.333Z,4.53
2023-04-04T11:13:41.801Z,4.43
2023-04-04T11:16:15.648Z,4.03
2023-04-04T11:18:43.738Z,2.90
2023-04-04T11:21:27.964Z,3.33
2023-04-04T11:23:54.929Z,4.03
2023-04-04T11:26:28.081Z,3.85
2023-04-04T11:29:03.770Z,2.80
2023-04-04T11:31:50.819Z,2.95
2023-04-04T11:34:31.952Z,3.10
2023-04-04T11:37:02.057Z,2.83
2023-04-04T11:39:33.297Z,2.85
2023-04-04T11:42:08.249Z,2.70
2023-04-04T11:44:56.447Z,3.13
2023-04-04T11:47:25.056Z,2.83
2023-04-04T11:49:54.015Z,2.58
2023-04-04T11:52:21.378Z,3.30
2023-04-04T11:54:49.173Z,3.00
2023-04-04T11:57:18.179Z,2.95
2023-04-04T11:59:47.107Z,3.13
2023-04-04T12:03:12.460Z,3.10
2023-04-04T12:05:41.257Z,3.20
2023-04-04T12:08:10.330Z,3.17
2023-04-04T12:10:39.429Z,3.03
2023-04-04T12:13:07.975Z,3.42
2023-04-04T12:15:36.641Z,3.00
2023-04-04T12:18:08.020Z,3.17
2023-04-04T12:20:38.806Z,2.92
2023-04-04T12:23:05.837Z,2.78
2023-04-04T12:25:34.335Z,2.90
2023-04-04T12:28:04.543Z,3.17
2023-04-04T12:30:32.368Z,2.95
2023-04-04T12:32:59.657Z,3.40
2023-04-04T12:35:26.645Z,3.05
2023-04-04T12:38:07.633Z,3.00
2023-04-04T12:40:37.516Z,3.25
2023-04-04T12:43:17.646Z,2.67
2023-04-04T12:45:44.954Z,3.33
2023-04-04T12:48:14.283Z,2.63
2023-04-04T12:51:00.769Z,2.88
2023-04-04T12:53:30.189Z,2.90
2023-04-04T12:58:28.632Z,3.03
2023-04-04T13:00:59.455Z,3.42
2023-04-04T13:03:28.833Z,3.20
2023-04-04T13:05:55.925Z,3.25
2023-04-04T13:08:23.136Z,3.13
2023-04-04T13:10:59.972Z,3.30
2023-04-04T13:13:41.410Z,3.30
2023-04-04T13:16:30.132Z,3.20
2023-04-04T13:18:57.449Z,2.42
2023-04-04T13:21:26.221Z,3.13
2023-04-04T13:23:53.424Z,3.03
2023-04-04T13:26:21.703Z,3.63
2023-04-04T13:28:48.767Z,3.00
2023-04-04T13:31:16.402Z,3.30
2023-04-04T13:33:43.714Z,3.25
2023-04-04T13:36:10.920Z,3.17
2023-04-04T13:38:38.627Z,2.72
2023-04-04T13:41:05.797Z,2.78
2023-04-04T13:43:32.922Z,2.58
2023-04-04T13:46:00.011Z,3.00
2023-04-04T13:48:27.236Z,3.13
2023-04-04T13:51:32.188Z,3.25
2023-04-04T13:53:59.205Z,3.33
2023-04-04T13:56:26.285Z,2.85
2023-04-04T13:58:54.057Z,3.22
2023-04-04T14:01:23.168Z,3.25
2023-04-04T14:03:50.305Z,3.60
2023-04-04T14:06:17.434Z,3.03
2023-04-04T14:08:45.682Z,3.28
2023-04-04T14:11:13.826Z,3.22
2023-04-04T14:13:40.860Z,3.08
2023-04-04T14:16:08.671Z,3.17
2023-04-04T14:18:35.834Z,3.50
2023-04-04T14:21:03.790Z,3.70
2023-04-04T14:23:31.160Z,3.53
2023-04-04T14:25:58.621Z,3.35
2023-04-04T14:28:25.743Z,3.28
2023-04-04T14:30:52.722Z,3.70
2023-04-04T14:33:19.714Z,3.13
2023-04-04T14:35:46.667Z,3.42
2023-04-04T14:38:13.673Z,3.50
2023-04-04T14:40:40.742Z,3.20
2023-04-04T14:43:07.886Z,3.40
2023-04-04T14:45:34.983Z,3.42
2023-04-04T14:48:02.172Z,3.40
2023-04-04T14:50:29.328Z,3.35
2023-04-04T14:52:56.813Z,3.83
2023-04-04T14:55:41.754Z,4.05
2023-04-04T14:58:09.246Z,3.17
2023-04-04T15:00:36.303Z,3.40
2023-04-04T15:03:05.620Z,3.63
2023-04-04T15:05:33.592Z,3.55
2023-04-04T15:08:00.578Z,3.42
2023-04-04T15:10:27.614Z,3.33
2023-04-04T15:12:55.404Z,3.47
2023-04-04T15:15:23.808Z,3.38
2023-04-04T15:17:51.902Z,3.42
2023-04-04T15:20:19.600Z,3.40
2023-04-04T15:22:46.954Z,4.00
2023-04-04T15:25:14.029Z,3.67
2023-04-04T15:28:33.308Z,3.13
2023-04-04T15:31:03.329Z,3.30
2023-04-04T15:33:30.296Z,3.80
2023-04-04T15:35:57.410Z,3.85
2023-04-04T15:38:24.474Z,3.63
2023-04-04T15:40:51.480Z,3.83
2023-04-04T15:43:48.852Z,3.78
2023-04-04T15:46:15.958Z,3.40
2023-04-04T15:48:42.909Z,3.70
2023-04-04T15:51:10.268Z,3.45
2023-04-04T15:53:39.318Z,3.72
2023-04-04T16:00:10.465Z,3.72
2023-04-04T16:02:38.157Z,2.97
2023-04-04T16:05:06.215Z,3.42
2023-04-04T16:07:33.206Z,3.55
2023-04-04T16:10:00.941Z,3.90
2023-04-04T16:12:31.320Z,3.85
2023-04-04T16:14:58.341Z,4.00
2023-04-04T16:17:26.335Z,4.25
2023-04-04T16:19:54.044Z,4.57
2023-04-04T16:22:21.387Z,3.63
2023-04-04T16:24:48.663Z,3.55
2023-04-04T16:27:16.004Z,3.88
2023-04-04T16:29:42.967Z,4.20
2023-04-04T16:32:10.494Z,3.97
2023-04-04T16:35:29.005Z,3.10
2023-04-04T16:37:56.007Z,3.95
2023-04-04T16:40:23.015Z,4.10
2023-04-04T16:42:50.084Z,4.15
2023-04-04T16:45:50.187Z,3.97
2023-04-04T16:48:17.212Z,4.50
2023-04-04T16:50:44.533Z,3.58
2023-04-04T16:53:11.934Z,6.35
2023-04-04T16:55:38.881Z,5.47
2023-04-04T16:58:06.077Z,5.38
2023-04-04T17:00:33.505Z,3.90
2023-04-04T17:03:00.790Z,3.88
2023-04-04T17:05:27.827Z,4.70
2023-04-04T17:07:54.842Z,4.90
2023-04-04T17:10:21.787Z,5.60
2023-04-04T17:12:48.767Z,10.05
2023-04-04T17:15:17.304Z,13.70
2023-04-04T17:17:45.538Z,8.93
2023-04-04T17:20:17.697Z,6.00
2023-04-04T17:22:45.935Z,5.95
2023-04-04T17:25:12.986Z,4.93
2023-04-04T17:27:39.992Z,5.85
2023-04-04T17:30:08.552Z,4.80
2023-04-04T17:32:35.990Z,4.40
2023-04-04T17:35:03.021Z,4.57
2023-04-04T17:37:31.058Z,4.38
2023-04-04T17:40:00.047Z,4.40
2023-04-04T17:42:27.300Z,5.18
2023-04-04T17:44:54.461Z,6.07
2023-04-04T17:47:21.417Z,4.72
2023-04-04T17:49:51.209Z,4.32
2023-04-04T17:52:19.412Z,3.92
2023-04-04T17:54:52.461Z,4.00
2023-04-04T17:57:19.996Z,4.18
2023-04-04T17:59:48.510Z,4.55
2023-04-04T18:02:16.469Z,5.32
2023-04-04T18:04:43.401Z,4.30
2023-04-04T18:07:14.548Z,4.80
2023-04-04T18:09:41.928Z,4.40
2023-04-04T18:12:09.838Z,3.88
2023-04-04T18:14:37.057Z,4.32
2023-04-04T18:17:55.186Z,5.15
2023-04-04T18:20:34.079Z,4.72
2023-04-04T18:23:39.651Z,7.05
2023-04-04T18:26:08.529Z,17.05
2023-04-04T18:28:45.747Z,11.27
2023-04-04T18:31:12.908Z,6.05
2023-04-04T18:33:40.010Z,4.93
2023-04-04T18:36:08.113Z,5.50
2023-04-04T18:38:35.804Z,5.05
2023-04-04T18:41:03.785Z,5.57
2023-04-04T18:43:30.788Z,5.13
2023-04-04T18:45:58.192Z,4.95
2023-04-04T18:49:04.465Z,4.82
2023-04-04T18:51:31.643Z,5.53
2023-04-04T18:53:58.715Z,5.10
2023-04-04T18:56:26.444Z,5.18
2023-04-04T18:58:53.904Z,5.22
2023-04-04T19:01:21.062Z,4.95
2023-04-04T19:03:48.587Z,5.25
2023-04-04T19:06:16.354Z,5.78
2023-04-04T19:08:44.328Z,5.60
2023-04-04T19:11:12.751Z,5.10
2023-04-04T19:13:39.914Z,3.50
2023-04-04T19:16:07.384Z,5.15
2023-04-04T19:18:34.404Z,5.68
2023-04-04T19:25:25.967Z,4.95
2023-04-04T19:27:53.360Z,5.53
2023-04-04T19:30:50.341Z,5.63
2023-04-04T19:33:21.031Z,5.40
2023-04-04T19:35:54.253Z,5.55
2023-04-04T19:38:24.595Z,5.28
2023-04-04T19:41:01.556Z,5.50
2023-04-04T19:43:30.549Z,5.57
2023-04-04T19:45:59.229Z,5.55
2023-04-04T19:48:51.590Z,6.33
2023-04-04T19:51:18.448Z,6.18
2023-04-04T19:53:47.072Z,6.05
2023-04-04T19:56:16.219Z,6.13
2023-04-04T19:58:44.070Z,5.40
2023-04-04T20:01:21.168Z,5.60
2023-04-04T20:03:48.768Z,6.13
2023-04-04T20:06:28.080Z,5.75
2023-04-04T20:11:31.161Z,4.90
2023-04-04T20:14:00.133Z,5.47
2023-04-04T20:16:28.502Z,10.55
2023-04-04T20:19:00.747Z,9.65
2023-04-04T20:21:31.576Z,13.52
2023-04-04T20:24:10.054Z,13.98
2023-04-04T20:26:41.374Z,8.65
2023-04-04T20:29:15.786Z,6.85
2023-04-04T20:31:48.435Z,5.50
2023-04-04T20:34:41.749Z,5.68
2023-04-04T20:37:20.034Z,5.57
2023-04-04T20:40:46.611Z,4.97
2023-04-04T20:43:23.540Z,5.70
2023-04-04T20:45:51.155Z,5.10
2023-04-04T20:48:37.869Z,5.65
2023-04-04T20:51:24.039Z,5.53
2023-04-04T20:53:52.741Z,5.43
2023-04-04T20:56:42.226Z,6.10
2023-04-04T21:02:41.454Z,4.85
2023-04-04T21:05:36.156Z,5.60
2023-04-04T21:08:08.249Z,5.35
2023-04-04T21:11:01.188Z,5.35
2023-04-04T21:13:34.004Z,5.75
2023-04-04T21:16:04.130Z,5.78
2023-04-04T21:18:48.606Z,5.78
2023-04-04T21:21:17.804Z,5.72
2023-04-04T21:23:59.259Z,5.57
2023-04-04T21:26:34.824Z,5.78
2023-04-04T21:29:07.869Z,6.53
2023-04-04T21:31:41.305Z,6.05
2023-04-04T21:38:34.786Z,5.75
2023-04-04T21:41:16.636Z,6.15
2023-04-04T21:43:43.524Z,6.35
2023-04-04T21:46:10.969Z,5.75
2023-04-04T21:48:37.978Z,5.82
2023-04-04T21:51:05.470Z,5.60
2023-04-04T21:53:32.501Z,4.97
2023-04-04T21:55:59.447Z,6.75
2023-04-04T21:58:26.636Z,6.47
2023-04-04T22:00:53.651Z,5.68
2023-04-04T22:03:20.679Z,5.65
2023-04-04T22:06:39.685Z,5.60
2023-04-04T22:09:06.959Z,5.40
2023-04-04T22:11:35.018Z,9.93
2023-04-04T22:14:07.668Z,17.92
2023-04-04T22:16:40.266Z,8.52
2023-04-04T22:19:07.823Z,7.38
2023-04-04T22:21:37.091Z,6.70
2023-04-04T22:24:06.131Z,6.28
2023-04-04T22:30:52.956Z,5.70
2023-04-04T22:33:20.047Z,6.00
2023-04-04T22:35:46.936Z,5.57
2023-04-04T22:38:14.793Z,5.70
2023-04-04T22:40:43.021Z,5.20
2023-04-04T22:43:10.015Z,5.22
2023-04-04T22:45:37.306Z,5.72
2023-04-04T22:48:04.496Z,5.63
2023-04-04T22:50:31.537Z,4.97
2023-04-04T22:52:58.917Z,4.95
2023-04-04T22:55:27.007Z,5.13
2023-04-04T22:57:54.008Z,5.07
2023-04-04T23:00:21.007Z,5.53
2023-04-04T23:02:49.979Z,5.30
2023-04-04T23:05:17.915Z,5.60
2023-04-04T23:07:46.572Z,5.05
2023-04-04T23:10:16.032Z,5.20
2023-04-04T23:15:10.304Z,4.85
2023-04-04T23:17:38.917Z,4.55
2023-04-04T23:20:09.987Z,5.20
2023-04-04T23:22:38.370Z,5.00
2023-04-04T23:25:07.792Z,5.18
2023-04-04T23:30:24.174Z,4.78
2023-04-04T23:32:51.243Z,4.93
2023-04-04T23:35:18.306Z,4.93
2023-04-04T23:37:45.892Z,5.47
2023-04-04T23:40:13.232Z,5.30
2023-04-04T23:42:40.804Z,5.07
2023-04-04T23:45:08.947Z,4.30
2023-04-04T23:47:37.100Z,5.03
2023-04-04T23:50:04.407Z,5.03
2023-04-04T23:52:31.532Z,5.20
2023-04-04T23:54:58.464Z,4.97
2023-04-04T23:57:25.428Z,4.90
2023-04-04T23:59:52.405Z,4.80
