createdAt,value
2019-04-07T00:03:58.606Z,2.47
2019-04-07T00:06:27.964Z,3.10
2019-04-07T00:08:57.209Z,2.17
2019-04-07T00:11:26.989Z,3.00
2019-04-07T00:13:56.252Z,3.07
2019-04-07T00:16:25.602Z,3.00
2019-04-07T00:18:55.682Z,2.93
2019-04-07T00:21:26.133Z,3.20
2019-04-07T00:23:55.573Z,3.33
2019-04-07T00:26:26.354Z,3.07
2019-04-07T00:28:55.651Z,2.90
2019-04-07T00:31:24.960Z,3.50
2019-04-07T00:33:54.540Z,2.90
2019-04-07T00:36:25.762Z,2.47
2019-04-07T00:38:55.243Z,2.87
2019-04-07T00:41:24.841Z,2.90
2019-04-07T00:43:56.142Z,2.70
2019-04-07T00:46:26.847Z,2.90
2019-04-07T00:48:57.832Z,2.73
2019-04-07T00:51:29.083Z,2.53
2019-04-07T00:53:58.434Z,2.30
2019-04-07T00:56:28.472Z,2.50
2019-04-07T00:58:58.852Z,2.53
2019-04-07T01:01:48.876Z,3.43
2019-04-07T01:04:19.125Z,4.43
2019-04-07T01:06:48.605Z,4.53
2019-04-07T01:09:17.974Z,2.93
2019-04-07T01:11:47.618Z,2.60
2019-04-07T01:14:17.059Z,2.90
2019-04-07T01:16:46.357Z,2.97
2019-04-07T01:19:16.317Z,2.80
2019-04-07T01:21:45.957Z,2.83
2019-04-07T01:24:15.504Z,3.03
2019-04-07T01:26:45.034Z,4.00
2019-04-07T01:29:34.177Z,3.73
2019-04-07T01:32:03.810Z,2.57
2019-04-07T01:34:34.042Z,2.93
2019-04-07T01:37:04.778Z,3.00
2019-04-07T01:39:34.923Z,2.40
2019-04-07T01:42:27.940Z,2.53
2019-04-07T01:45:16.844Z,2.80
2019-04-07T01:48:06.135Z,2.83
2019-04-07T01:53:46.589Z,3.17
2019-04-07T01:56:24.896Z,2.80
2019-04-07T01:59:13.226Z,2.67
2019-04-07T02:02:02.052Z,2.80
2019-04-07T02:04:51.300Z,2.87
2019-04-07T02:07:40.618Z,3.00
2019-04-07T02:10:49.577Z,2.50
2019-04-07T02:13:37.864Z,3.20
2019-04-07T02:16:26.012Z,2.90
2019-04-07T02:19:14.258Z,2.97
2019-04-07T02:22:02.446Z,3.10
2019-04-07T02:24:46.389Z,3.20
2019-04-07T02:27:34.856Z,2.80
2019-04-07T02:33:18.389Z,3.10
2019-04-07T02:36:18.173Z,3.20
2019-04-07T02:38:42.459Z,3.20
2019-04-07T02:41:30.724Z,3.27
2019-04-07T02:44:19.168Z,2.90
2019-04-07T02:47:08.193Z,3.30
2019-04-07T02:49:57.287Z,2.90
2019-04-07T02:52:37.680Z,2.83
2019-04-07T02:55:28.008Z,3.17
2019-04-07T02:58:17.870Z,3.30
2019-04-07T03:01:06.888Z,2.97
2019-04-07T03:03:55.549Z,3.20
2019-04-07T03:09:29.909Z,3.23
2019-04-07T03:12:07.759Z,3.20
2019-04-07T03:14:56.216Z,3.13
2019-04-07T03:17:44.378Z,3.13
2019-04-07T03:20:32.622Z,2.80
2019-04-07T03:23:07.519Z,3.33
2019-04-07T03:31:44.114Z,3.37
2019-04-07T03:34:23.949Z,3.20
2019-04-07T03:37:18.433Z,3.27
2019-04-07T03:39:53.022Z,3.40
2019-04-07T03:42:41.651Z,3.20
2019-04-07T03:45:30.494Z,3.30
2019-04-07T03:48:19.499Z,3.70
2019-04-07T03:51:09.111Z,3.50
2019-04-07T03:53:57.544Z,3.60
2019-04-07T03:56:46.194Z,3.30
2019-04-07T03:59:35.164Z,3.00
2019-04-07T04:02:24.946Z,3.53
2019-04-07T04:04:59.713Z,3.73
2019-04-07T04:07:44.182Z,3.50
2019-04-07T04:10:27.661Z,3.13
2019-04-07T04:13:16.568Z,2.90
2019-04-07T04:15:50.181Z,3.70
2019-04-07T04:18:21.043Z,3.33
2019-04-07T04:20:50.264Z,3.30
2019-04-07T04:23:19.791Z,3.30
2019-04-07T04:25:49.168Z,3.30
2019-04-07T04:28:22.241Z,3.43
2019-04-07T04:30:52.299Z,3.30
2019-04-07T04:33:23.364Z,3.80
2019-04-07T04:35:53.830Z,3.60
2019-04-07T04:38:24.377Z,3.60
2019-04-07T04:40:53.621Z,3.53
2019-04-07T04:43:23.291Z,3.90
2019-04-07T04:45:54.623Z,3.57
2019-04-07T04:48:25.861Z,3.60
2019-04-07T04:50:56.212Z,3.50
2019-04-07T04:53:25.649Z,3.53
2019-04-07T04:55:56.369Z,3.80
2019-04-07T04:58:25.889Z,4.03
2019-04-07T05:01:11.857Z,3.43
2019-04-07T05:03:27.700Z,3.67
2019-04-07T05:05:57.571Z,3.57
2019-04-07T05:08:29.568Z,3.80
2019-04-07T05:10:59.946Z,4.07
2019-04-07T05:13:30.649Z,4.10
2019-04-07T05:16:00.521Z,3.70
2019-04-07T05:18:30.886Z,3.97
2019-04-07T05:21:39.498Z,4.40
2019-04-07T05:24:09.288Z,3.83
2019-04-07T05:26:40.341Z,4.07
2019-04-07T05:29:11.108Z,4.43
2019-04-07T05:31:40.322Z,4.53
2019-04-07T05:34:09.593Z,4.53
2019-04-07T05:36:42.199Z,4.70
2019-04-07T05:41:49.087Z,4.67
2019-04-07T05:44:18.967Z,4.43
2019-04-07T05:46:49.809Z,4.07
2019-04-07T05:49:22.142Z,4.97
2019-04-07T05:51:50.846Z,4.40
2019-04-07T05:54:20.920Z,4.80
2019-04-07T05:56:51.524Z,4.77
2019-04-07T05:59:21.082Z,4.40
2019-04-07T06:01:54.775Z,4.40
2019-04-07T06:04:21.785Z,4.60
2019-04-07T06:09:26.404Z,4.80
2019-04-07T06:11:56.813Z,4.43
2019-04-07T06:14:26.047Z,5.03
2019-04-07T06:16:57.033Z,4.70
2019-04-07T06:19:26.329Z,4.77
2019-04-07T06:22:19.881Z,4.60
2019-04-07T06:24:48.752Z,4.70
2019-04-07T06:27:19.560Z,4.87
2019-04-07T06:29:50.102Z,4.87
2019-04-07T06:33:00.607Z,4.97
2019-04-07T06:35:31.443Z,4.63
2019-04-07T06:38:05.415Z,4.97
2019-04-07T06:40:32.706Z,5.30
2019-04-07T06:43:05.284Z,5.17
2019-04-07T06:45:54.169Z,4.67
2019-04-07T06:48:22.898Z,5.30
2019-04-07T06:50:59.327Z,5.30
2019-04-07T06:53:49.043Z,5.27
2019-04-07T06:56:38.084Z,5.60
2019-04-07T06:59:16.652Z,5.10
2019-04-07T07:02:05.533Z,5.90
2019-04-07T07:04:54.000Z,4.83
2019-04-07T07:07:42.534Z,5.23
2019-04-07T07:10:35.685Z,5.37
2019-04-07T07:13:28.350Z,5.30
2019-04-07T07:16:14.553Z,14.83
2019-04-07T07:19:02.054Z,14.20
2019-04-07T07:21:51.132Z,7.50
2019-04-07T07:24:24.416Z,5.43
2019-04-07T07:26:51.620Z,6.13
2019-04-07T07:29:21.379Z,5.37
2019-04-07T07:31:53.112Z,5.70
2019-04-07T07:34:23.316Z,6.03
2019-04-07T07:36:56.620Z,6.00
2019-04-07T07:39:25.132Z,6.33
2019-04-07T07:41:56.661Z,5.37
2019-04-07T07:44:26.743Z,6.50
2019-04-07T07:46:57.079Z,5.50
2019-04-07T07:49:28.854Z,5.53
2019-04-07T07:51:59.247Z,5.30
2019-04-07T07:54:30.559Z,6.90
2019-04-07T07:57:00.296Z,6.50
2019-04-07T07:59:33.540Z,5.70
2019-04-07T08:02:01.250Z,5.97
2019-04-07T08:04:31.602Z,5.83
2019-04-07T08:07:02.622Z,5.67
2019-04-07T08:09:32.857Z,6.70
2019-04-07T08:12:03.531Z,6.27
2019-04-07T08:14:34.925Z,5.77
2019-04-07T08:17:05.710Z,5.27
2019-04-07T08:19:34.920Z,5.90
2019-04-07T08:22:06.449Z,6.20
2019-04-07T08:24:36.228Z,6.30
2019-04-07T08:27:07.351Z,5.73
2019-04-07T08:29:39.554Z,6.13
2019-04-07T08:32:09.313Z,5.83
2019-04-07T08:34:38.602Z,5.83
2019-04-07T08:37:08.405Z,6.23
2019-04-07T08:39:39.006Z,7.20
2019-04-07T08:42:13.974Z,9.80
2019-04-07T08:44:40.992Z,5.53
2019-04-07T08:47:18.867Z,5.87
2019-04-07T08:49:43.267Z,5.93
2019-04-07T08:52:12.860Z,5.60
2019-04-07T08:54:44.362Z,5.30
2019-04-07T08:57:15.274Z,5.40
2019-04-07T08:59:45.560Z,5.30
2019-04-07T09:02:14.903Z,5.70
2019-04-07T09:05:27.666Z,5.13
2019-04-07T09:07:57.395Z,6.03
2019-04-07T09:13:33.156Z,5.50
2019-04-07T09:16:22.480Z,5.50
2019-04-07T09:19:10.939Z,5.80
2019-04-07T09:21:59.112Z,5.70
2019-04-07T09:24:47.307Z,5.70
2019-04-07T09:27:36.345Z,5.70
2019-04-07T09:33:27.097Z,5.63
2019-04-07T09:36:15.224Z,5.73
2019-04-07T09:39:03.919Z,5.90
2019-04-07T09:41:55.189Z,5.47
2019-04-07T09:44:43.493Z,5.43
2019-04-07T09:47:51.196Z,5.97
2019-04-07T09:50:39.680Z,6.30
2019-04-07T09:53:28.634Z,5.97
2019-04-07T09:56:18.397Z,6.90
2019-04-07T09:59:07.836Z,6.53
2019-04-07T10:01:47.864Z,6.47
2019-04-07T10:04:38.612Z,6.27
2019-04-07T10:07:26.555Z,7.20
2019-04-07T10:10:15.007Z,7.10
2019-04-07T10:13:03.356Z,6.70
2019-04-07T10:15:51.535Z,7.50
2019-04-07T10:18:34.128Z,7.77
2019-04-07T10:21:22.960Z,7.97
2019-04-07T10:24:11.811Z,7.43
2019-04-07T10:27:00.338Z,7.13
2019-04-07T10:29:50.332Z,7.37
2019-04-07T10:32:27.908Z,7.20
2019-04-07T10:35:03.966Z,9.00
2019-04-07T10:37:53.154Z,8.50
2019-04-07T10:40:42.021Z,9.17
2019-04-07T10:43:30.325Z,10.13
2019-04-07T10:46:18.450Z,10.53
2019-04-07T10:49:06.827Z,12.93
2019-04-07T10:51:55.041Z,13.40
2019-04-07T10:54:43.815Z,15.43
2019-04-07T10:57:32.234Z,13.37
2019-04-07T11:00:21.396Z,15.30
2019-04-07T11:02:57.274Z,13.30
2019-04-07T11:05:38.326Z,15.53
2019-04-07T11:08:27.658Z,15.43
2019-04-07T11:11:17.060Z,14.63
2019-04-07T11:14:05.833Z,12.77
2019-04-07T11:16:54.925Z,12.50
2019-04-07T11:19:43.499Z,11.50
2019-04-07T11:22:33.107Z,13.63
2019-04-07T11:25:21.852Z,13.60
2019-04-07T11:27:58.337Z,13.57
2019-04-07T11:30:47.249Z,14.17
2019-04-07T11:33:37.249Z,14.90
2019-04-07T11:36:23.513Z,14.07
2019-04-07T11:39:01.332Z,14.33
2019-04-07T11:41:49.603Z,15.03
2019-04-07T11:44:24.913Z,16.03
2019-04-07T11:47:13.168Z,16.57
2019-04-07T11:49:48.558Z,15.17
2019-04-07T11:52:37.170Z,13.60
2019-04-07T11:55:17.368Z,17.70
2019-04-07T11:58:14.827Z,19.10
2019-04-07T12:00:57.121Z,18.77
2019-04-07T12:03:45.424Z,18.90
2019-04-07T12:06:34.244Z,18.37
2019-04-07T12:09:44.300Z,18.77
2019-04-07T12:12:32.515Z,19.80
2019-04-07T12:15:24.210Z,20.37
2019-04-07T12:18:03.429Z,19.40
2019-04-07T12:20:39.769Z,20.97
2019-04-07T12:23:28.627Z,20.20
2019-04-07T12:26:17.158Z,20.27
2019-04-07T12:29:05.856Z,19.83
2019-04-07T12:31:45.366Z,19.23
2019-04-07T12:34:34.336Z,18.03
2019-04-07T12:37:14.411Z,19.30
2019-04-07T12:39:55.509Z,18.50
2019-04-07T12:42:45.182Z,18.00
2019-04-07T12:48:42.365Z,17.47
2019-04-07T12:51:30.821Z,17.43
2019-04-07T12:54:19.037Z,16.33
2019-04-07T12:57:08.520Z,16.73
2019-04-07T12:59:57.870Z,16.83
2019-04-07T13:02:47.480Z,16.97
2019-04-07T13:05:36.714Z,16.90
2019-04-07T13:08:25.804Z,16.03
2019-04-07T13:11:25.431Z,16.70
2019-04-07T13:14:08.156Z,14.50
2019-04-07T13:16:56.351Z,13.50
2019-04-07T13:19:48.007Z,13.60
2019-04-07T13:22:43.649Z,13.03
2019-04-07T13:25:54.316Z,12.07
2019-04-07T13:28:42.145Z,12.27
2019-04-07T13:31:30.434Z,11.10
2019-04-07T13:34:18.540Z,12.97
2019-04-07T13:37:07.024Z,12.40
2019-04-07T13:39:55.585Z,11.57
2019-04-07T13:42:33.683Z,10.80
2019-04-07T13:45:22.938Z,10.70
2019-04-07T13:48:11.526Z,11.60
2019-04-07T13:51:00.896Z,11.33
2019-04-07T13:53:50.018Z,11.00
2019-04-07T13:56:39.674Z,12.27
2019-04-07T13:59:29.414Z,10.33
2019-04-07T14:02:17.661Z,10.53
2019-04-07T14:05:09.029Z,11.10
2019-04-07T14:07:57.078Z,9.97
2019-04-07T14:10:46.138Z,9.53
2019-04-07T14:13:22.136Z,9.90
2019-04-07T14:16:11.294Z,8.83
2019-04-07T14:18:51.310Z,9.30
2019-04-07T14:21:37.439Z,9.50
2019-04-07T14:24:16.529Z,9.43
2019-04-07T14:27:07.315Z,8.67
2019-04-07T14:29:47.145Z,10.13
2019-04-07T14:32:36.330Z,10.57
2019-04-07T14:35:26.963Z,11.30
2019-04-07T14:38:15.756Z,9.93
2019-04-07T14:41:03.954Z,10.60
2019-04-07T14:43:52.863Z,10.37
2019-04-07T14:46:30.331Z,10.37
2019-04-07T14:49:18.559Z,10.17
2019-04-07T14:52:06.910Z,10.97
2019-04-07T14:54:59.088Z,10.30
2019-04-07T14:57:46.430Z,9.70
2019-04-07T15:00:59.142Z,9.93
2019-04-07T15:03:26.535Z,10.37
2019-04-07T15:05:58.260Z,11.97
2019-04-07T15:08:52.650Z,11.63
2019-04-07T15:11:41.189Z,12.90
2019-04-07T15:14:12.249Z,12.10
2019-04-07T15:16:42.750Z,12.97
2019-04-07T15:19:13.741Z,13.40
2019-04-07T15:21:45.246Z,14.33
2019-04-07T15:24:16.505Z,13.33
2019-04-07T15:26:49.849Z,13.17
2019-04-07T15:29:18.443Z,13.70
2019-04-07T15:31:50.782Z,12.80
2019-04-07T15:34:19.781Z,12.50
2019-04-07T15:36:51.052Z,12.03
2019-04-07T15:39:21.538Z,12.33
2019-04-07T15:41:51.040Z,12.50
2019-04-07T15:44:22.607Z,12.37
2019-04-07T15:46:53.392Z,11.22
2019-04-07T15:49:27.407Z,12.13
2019-04-07T15:51:55.160Z,12.55
2019-04-07T15:54:25.846Z,11.90
2019-04-07T15:56:57.916Z,12.98
2019-04-07T15:59:29.429Z,13.03
2019-04-07T16:01:57.369Z,13.28
2019-04-07T16:04:28.659Z,12.53
2019-04-07T16:06:57.645Z,12.73
2019-04-07T16:09:36.078Z,13.10
2019-04-07T16:11:59.173Z,13.25
2019-04-07T16:14:29.767Z,13.00
2019-04-07T16:17:03.136Z,12.47
2019-04-07T16:19:39.654Z,12.18
2019-04-07T16:22:01.883Z,12.07
2019-04-07T16:24:31.199Z,11.90
2019-04-07T16:27:03.945Z,11.40
2019-04-07T16:29:31.356Z,11.40
2019-04-07T16:32:00.728Z,11.20
2019-04-07T16:34:30.446Z,11.08
2019-04-07T16:37:00.415Z,10.45
2019-04-07T16:39:33.485Z,10.35
2019-04-07T16:42:04.321Z,10.35
2019-04-07T16:44:36.279Z,9.45
2019-04-07T16:47:04.884Z,9.73
2019-04-07T16:49:34.500Z,11.33
2019-04-07T16:52:06.733Z,9.57
2019-04-07T16:54:37.216Z,9.87
2019-04-07T16:57:17.889Z,10.67
2019-04-07T16:59:47.901Z,10.00
2019-04-07T17:02:18.247Z,10.17
2019-04-07T17:04:48.399Z,10.70
2019-04-07T17:07:18.132Z,10.20
2019-04-07T17:09:48.916Z,10.27
2019-04-07T17:12:18.467Z,10.37
2019-04-07T17:14:49.162Z,10.17
2019-04-07T17:17:21.546Z,10.13
2019-04-07T17:19:50.128Z,10.10
2019-04-07T17:22:19.741Z,9.40
2019-04-07T17:24:49.851Z,9.93
2019-04-07T17:27:19.386Z,9.93
2019-04-07T17:29:52.565Z,9.93
2019-04-07T17:32:19.976Z,9.70
2019-04-07T17:34:49.778Z,9.37
2019-04-07T17:37:19.064Z,9.63
2019-04-07T17:39:57.433Z,9.93
2019-04-07T17:42:28.280Z,10.30
2019-04-07T17:45:11.059Z,9.93
2019-04-07T17:48:02.996Z,9.73
2019-04-07T17:50:55.373Z,10.13
2019-04-07T17:53:46.572Z,10.70
2019-04-07T17:56:36.850Z,10.10
2019-04-07T17:59:38.935Z,11.00
2019-04-07T18:02:53.861Z,10.33
2019-04-07T18:05:35.195Z,11.30
2019-04-07T18:08:16.055Z,10.47
2019-04-07T18:11:07.547Z,10.57
2019-04-07T18:14:07.958Z,10.47
2019-04-07T18:16:54.835Z,10.70
2019-04-07T18:19:35.260Z,10.53
2019-04-07T18:22:27.478Z,11.17
2019-04-07T18:25:02.778Z,10.73
2019-04-07T18:27:48.280Z,11.60
2019-04-07T18:30:36.047Z,10.70
2019-04-07T18:33:28.150Z,10.00
2019-04-07T18:36:09.091Z,10.73
2019-04-07T18:38:48.421Z,10.90
2019-04-07T18:41:56.108Z,10.97
2019-04-07T18:44:46.727Z,11.00
2019-04-07T18:47:29.813Z,10.80
2019-04-07T18:50:07.643Z,10.83
2019-04-07T18:53:10.649Z,10.23
2019-04-07T18:56:08.906Z,10.73
2019-04-07T18:58:59.172Z,11.13
2019-04-07T19:01:46.923Z,10.90
2019-04-07T19:04:30.515Z,10.53
2019-04-07T19:07:25.695Z,10.87
2019-04-07T19:10:17.666Z,11.50
2019-04-07T19:13:14.585Z,11.07
2019-04-07T19:15:59.816Z,11.00
2019-04-07T19:18:53.296Z,11.73
2019-04-07T19:21:29.508Z,11.47
2019-04-07T19:24:19.556Z,11.90
2019-04-07T19:27:15.294Z,12.13
2019-04-07T19:29:59.591Z,10.77
2019-04-07T19:32:44.862Z,10.73
2019-04-07T19:35:41.850Z,11.97
2019-04-07T19:38:27.437Z,10.90
2019-04-07T19:41:13.371Z,10.80
2019-04-07T19:44:04.609Z,11.37
2019-04-07T19:46:46.008Z,10.33
2019-04-07T19:49:34.731Z,11.67
2019-04-07T19:52:21.645Z,10.77
2019-04-07T19:55:10.176Z,10.37
2019-04-07T19:58:01.970Z,11.10
2019-04-07T20:00:56.521Z,11.50
2019-04-07T20:03:43.081Z,11.47
2019-04-07T20:06:34.100Z,11.67
2019-04-07T20:09:28.215Z,12.13
2019-04-07T20:12:16.343Z,12.00
2019-04-07T20:15:08.864Z,12.97
2019-04-07T20:18:00.738Z,12.97
2019-04-07T20:20:53.537Z,13.10
2019-04-07T20:23:48.005Z,12.63
2019-04-07T20:26:45.282Z,13.40
2019-04-07T20:29:43.754Z,11.67
2019-04-07T20:32:33.458Z,11.27
2019-04-07T20:35:20.925Z,10.40
2019-04-07T20:38:09.115Z,10.93
2019-04-07T20:40:52.401Z,10.87
2019-04-07T20:43:40.612Z,10.60
2019-04-07T20:46:31.920Z,10.23
2019-04-07T20:49:18.583Z,9.43
2019-04-07T20:51:56.479Z,9.43
2019-04-07T20:54:43.106Z,10.03
2019-04-07T20:57:24.133Z,9.70
2019-04-07T21:00:03.678Z,9.30
2019-04-07T21:02:45.378Z,9.40
2019-04-07T21:05:40.525Z,9.13
2019-04-07T21:08:30.249Z,9.83
2019-04-07T21:11:21.630Z,9.17
2019-04-07T21:14:09.871Z,8.90
2019-04-07T21:16:51.600Z,9.90
2019-04-07T21:19:39.820Z,8.50
2019-04-07T21:22:31.410Z,9.20
2019-04-07T21:25:09.282Z,9.50
2019-04-07T21:28:07.716Z,9.30
2019-04-07T21:30:43.865Z,9.40
2019-04-07T21:33:30.733Z,9.70
2019-04-07T21:36:12.018Z,9.33
2019-04-07T21:39:04.541Z,9.23
2019-04-07T21:41:52.743Z,8.87
2019-04-07T21:44:54.091Z,8.50
2019-04-07T21:47:40.993Z,8.97
2019-04-07T21:50:42.567Z,8.67
2019-04-07T21:53:32.013Z,8.70
2019-04-07T21:56:11.424Z,8.77
2019-04-07T21:58:59.202Z,8.53
2019-04-07T22:01:47.624Z,9.37
2019-04-07T22:04:54.594Z,9.30
2019-04-07T22:07:50.071Z,9.47
2019-04-07T22:10:20.731Z,9.30
2019-04-07T22:12:50.537Z,8.80
2019-04-07T22:15:19.810Z,9.07
2019-04-07T22:17:49.160Z,8.77
2019-04-07T22:20:20.112Z,9.13
2019-04-07T22:22:49.834Z,8.17
2019-04-07T22:25:31.245Z,8.87
2019-04-07T22:28:00.648Z,8.97
2019-04-07T22:30:30.604Z,9.07
2019-04-07T22:32:59.876Z,8.60
2019-04-07T22:35:29.137Z,9.30
2019-04-07T22:37:58.930Z,9.47
2019-04-07T22:40:32.179Z,8.50
2019-04-07T22:42:59.620Z,8.47
2019-04-07T22:45:30.270Z,8.77
2019-04-07T22:47:59.858Z,9.27
2019-04-07T22:50:29.055Z,8.80
2019-04-07T22:52:58.332Z,9.20
2019-04-07T22:55:27.566Z,8.20
2019-04-07T22:57:57.843Z,8.33
2019-04-07T23:00:27.209Z,9.33
2019-04-07T23:02:56.492Z,8.90
2019-04-07T23:05:25.767Z,8.90
2019-04-07T23:07:55.024Z,9.77
2019-04-07T23:10:25.118Z,8.50
2019-04-07T23:12:55.248Z,8.57
2019-04-07T23:15:37.426Z,8.80
2019-04-07T23:17:55.650Z,8.90
2019-04-07T23:20:24.918Z,7.80
2019-04-07T23:22:54.276Z,7.50
2019-04-07T23:25:23.501Z,8.07
2019-04-07T23:27:52.768Z,7.10
2019-04-07T23:30:24.238Z,7.17
2019-04-07T23:32:53.779Z,7.13
2019-04-07T23:35:22.982Z,7.77
2019-04-07T23:37:52.232Z,7.07
2019-04-07T23:40:21.428Z,6.80
2019-04-07T23:42:50.938Z,7.57
2019-04-07T23:45:20.148Z,7.40
2019-04-07T23:47:50.364Z,7.63
2019-04-07T23:50:19.999Z,7.43
2019-04-07T23:52:49.745Z,7.07
2019-04-07T23:55:20.375Z,7.70
2019-04-07T23:57:49.734Z,7.07
