createdAt,value
2023-05-02T00:00:04.130Z,5.30
2023-05-02T00:02:33.200Z,5.30
2023-05-02T00:05:01.231Z,5.40
2023-05-02T00:07:28.761Z,5.40
2023-05-02T00:09:56.192Z,5.40
2023-05-02T00:12:23.661Z,5.40
2023-05-02T00:14:51.082Z,5.50
2023-05-02T00:17:19.901Z,5.30
2023-05-02T00:19:47.695Z,5.20
2023-05-02T00:22:15.189Z,5.30
2023-05-02T00:24:42.649Z,5.30
2023-05-02T00:27:10.185Z,5.30
2023-05-02T00:29:38.967Z,5.20
2023-05-02T00:32:06.648Z,5.10
2023-05-02T00:34:34.233Z,5.10
2023-05-02T00:37:01.757Z,5.10
2023-05-02T00:39:29.319Z,5.10
2023-05-02T00:42:00.805Z,5.10
2023-05-02T00:44:29.195Z,5.20
2023-05-02T00:46:57.422Z,5.20
2023-05-02T00:49:25.059Z,5.20
2023-05-02T00:51:53.874Z,5.30
2023-05-02T00:54:21.749Z,5.20
2023-05-02T00:56:49.228Z,5.20
2023-05-02T00:59:17.978Z,5.20
2023-05-02T01:02:06.672Z,5.10
2023-05-02T01:04:37.412Z,5.00
2023-05-02T01:07:32.471Z,4.90
2023-05-02T01:10:09.267Z,4.90
2023-05-02T01:13:06.748Z,5.00
2023-05-02T01:15:37.017Z,4.90
2023-05-02T01:18:06.592Z,5.00
2023-05-02T01:20:38.691Z,4.90
2023-05-02T01:23:14.053Z,5.00
2023-05-02T01:26:24.243Z,5.00
2023-05-02T01:29:00.127Z,5.00
2023-05-02T01:31:35.929Z,5.00
2023-05-02T01:34:06.883Z,5.00
2023-05-02T01:36:36.293Z,5.00
2023-05-02T01:39:07.572Z,4.90
2023-05-02T01:41:36.337Z,4.80
2023-05-02T01:44:06.176Z,4.80
2023-05-02T01:46:36.795Z,4.90
2023-05-02T01:49:07.244Z,4.90
2023-05-02T01:51:37.656Z,4.80
2023-05-02T01:54:08.517Z,4.70
2023-05-02T01:56:39.370Z,4.80
2023-05-02T01:59:09.023Z,4.70
2023-05-02T02:01:41.536Z,4.80
2023-05-02T02:04:11.428Z,4.80
2023-05-02T02:06:39.937Z,4.80
2023-05-02T02:09:07.616Z,4.80
2023-05-02T02:11:43.980Z,4.80
2023-05-02T02:14:22.476Z,4.80
2023-05-02T02:16:53.586Z,4.80
2023-05-02T02:19:22.843Z,4.80
2023-05-02T02:21:51.410Z,4.70
2023-05-02T02:24:22.824Z,4.80
2023-05-02T02:26:51.698Z,4.90
2023-05-02T02:29:19.098Z,5.00
2023-05-02T02:31:47.220Z,4.90
2023-05-02T02:34:16.289Z,4.80
2023-05-02T02:36:43.862Z,4.80
2023-05-02T02:39:29.160Z,4.80
2023-05-02T02:42:19.039Z,4.90
2023-05-02T02:45:09.461Z,4.90
2023-05-02T02:47:43.850Z,4.80
2023-05-02T02:50:23.265Z,4.80
2023-05-02T02:53:05.489Z,4.90
2023-05-02T02:55:36.079Z,5.10
2023-05-02T02:58:54.262Z,5.00
2023-05-02T03:01:24.503Z,5.00
2023-05-02T03:03:53.665Z,5.00
2023-05-02T03:06:21.393Z,5.10
2023-05-02T03:08:48.973Z,5.10
2023-05-02T03:11:20.712Z,5.00
2023-05-02T03:13:48.699Z,5.00
2023-05-02T03:16:34.726Z,5.00
2023-05-02T03:19:04.707Z,4.90
2023-05-02T03:21:33.410Z,4.90
2023-05-02T03:24:08.105Z,5.00
2023-05-02T03:26:35.737Z,4.90
2023-05-02T03:29:03.309Z,4.90
2023-05-02T03:31:36.396Z,4.90
2023-05-02T03:34:04.595Z,4.90
2023-05-02T03:36:32.499Z,4.80
2023-05-02T03:39:00.046Z,4.80
2023-05-02T03:41:27.805Z,4.70
2023-05-02T03:44:02.328Z,4.70
2023-05-02T03:46:30.455Z,4.70
2023-05-02T03:48:58.656Z,4.70
2023-05-02T03:51:26.994Z,4.70
2023-05-02T03:53:58.529Z,4.70
2023-05-02T03:56:26.450Z,4.80
2023-05-02T03:59:09.065Z,4.70
2023-05-02T04:01:36.747Z,4.70
2023-05-02T04:04:04.513Z,4.70
2023-05-02T04:06:38.394Z,4.70
2023-05-02T04:09:08.342Z,4.70
2023-05-02T04:11:45.618Z,4.70
2023-05-02T04:14:14.073Z,4.70
2023-05-02T04:16:48.958Z,4.70
2023-05-02T04:19:19.711Z,4.80
2023-05-02T04:21:47.268Z,4.80
2023-05-02T04:24:15.692Z,4.80
2023-05-02T04:26:45.629Z,4.80
2023-05-02T04:29:14.085Z,4.90
2023-05-02T04:31:42.919Z,4.90
2023-05-02T04:34:11.461Z,4.90
2023-05-02T04:36:46.936Z,4.80
2023-05-02T04:39:19.312Z,4.80
2023-05-02T04:41:56.920Z,4.90
2023-05-02T04:44:27.086Z,4.90
2023-05-02T04:46:55.930Z,4.90
2023-05-02T04:49:23.408Z,4.90
2023-05-02T04:51:52.748Z,5.00
2023-05-02T04:54:22.309Z,5.10
2023-05-02T04:56:49.790Z,5.00
2023-05-02T04:59:17.638Z,5.00
2023-05-02T05:01:45.710Z,5.00
2023-05-02T05:04:13.653Z,5.00
2023-05-02T05:06:41.886Z,5.10
2023-05-02T05:09:09.634Z,5.10
2023-05-02T05:11:38.675Z,5.20
2023-05-02T05:14:06.808Z,5.20
2023-05-02T05:16:38.101Z,5.20
2023-05-02T05:19:05.778Z,5.20
2023-05-02T05:21:33.525Z,5.20
2023-05-02T05:24:02.811Z,5.20
2023-05-02T05:26:30.369Z,5.30
2023-05-02T05:28:58.360Z,5.30
2023-05-02T05:31:29.110Z,5.20
2023-05-02T05:33:59.621Z,5.20
2023-05-02T05:36:28.046Z,5.20
2023-05-02T05:38:55.508Z,5.30
2023-05-02T05:41:24.736Z,5.20
2023-05-02T05:43:59.162Z,5.30
2023-05-02T05:46:28.269Z,5.40
2023-05-02T05:48:55.884Z,5.50
2023-05-02T05:51:23.513Z,5.50
2023-05-02T05:53:51.068Z,5.40
2023-05-02T05:56:18.568Z,5.40
2023-05-02T05:58:54.957Z,5.50
2023-05-02T06:01:22.656Z,5.50
2023-05-02T06:03:50.731Z,5.50
2023-05-02T06:06:19.171Z,5.60
2023-05-02T06:08:46.935Z,5.60
2023-05-02T06:11:15.000Z,5.60
2023-05-02T06:13:42.455Z,5.70
2023-05-02T06:16:10.043Z,5.70
2023-05-02T06:18:37.585Z,5.80
2023-05-02T06:21:06.459Z,6.00
2023-05-02T06:23:34.615Z,5.90
2023-05-02T06:26:03.394Z,5.90
2023-05-02T06:28:31.582Z,6.00
2023-05-02T06:31:03.673Z,6.10
2023-05-02T06:33:32.870Z,6.10
2023-05-02T06:36:01.918Z,6.30
2023-05-02T06:38:29.911Z,6.20
2023-05-02T06:40:57.375Z,6.10
2023-05-02T06:43:25.016Z,6.10
2023-05-02T06:45:56.484Z,6.30
2023-05-02T06:48:24.143Z,6.20
2023-05-02T06:50:55.721Z,6.20
2023-05-02T06:53:23.227Z,6.40
2023-05-02T06:55:51.171Z,6.40
2023-05-02T06:58:18.894Z,6.30
2023-05-02T07:00:47.100Z,6.40
2023-05-02T07:03:15.068Z,6.50
2023-05-02T07:05:42.651Z,6.50
2023-05-02T07:08:10.454Z,6.60
2023-05-02T07:10:37.975Z,6.60
2023-05-02T07:13:05.447Z,6.50
2023-05-02T07:15:33.064Z,6.40
2023-05-02T07:18:00.871Z,6.60
2023-05-02T07:20:28.495Z,6.60
2023-05-02T07:22:56.293Z,6.50
2023-05-02T07:25:24.199Z,6.60
2023-05-02T07:27:51.633Z,6.70
2023-05-02T07:30:19.264Z,6.80
2023-05-02T07:32:46.834Z,6.90
2023-05-02T07:35:14.382Z,7.00
2023-05-02T07:37:42.051Z,7.00
2023-05-02T07:40:10.066Z,7.10
2023-05-02T07:42:37.621Z,7.30
2023-05-02T07:45:05.535Z,7.30
2023-05-02T07:47:32.994Z,7.50
2023-05-02T07:50:00.815Z,7.60
2023-05-02T07:52:28.594Z,7.70
2023-05-02T07:54:56.385Z,7.70
2023-05-02T07:57:24.127Z,7.70
2023-05-02T07:59:52.142Z,7.50
2023-05-02T08:02:20.969Z,7.50
2023-05-02T08:04:49.215Z,7.60
2023-05-02T08:07:17.198Z,7.50
2023-05-02T08:09:44.733Z,7.70
2023-05-02T08:12:12.251Z,7.80
2023-05-02T08:14:39.727Z,8.00
2023-05-02T08:17:07.244Z,8.10
2023-05-02T08:19:36.536Z,8.20
2023-05-02T08:22:04.019Z,8.10
2023-05-02T08:24:31.506Z,8.40
2023-05-02T08:26:59.017Z,8.50
2023-05-02T08:29:26.576Z,8.50
2023-05-02T08:31:54.193Z,8.50
2023-05-02T08:34:21.763Z,8.60
2023-05-02T08:36:49.304Z,8.70
2023-05-02T08:39:17.138Z,8.70
2023-05-02T08:41:45.084Z,9.10
2023-05-02T08:44:12.576Z,9.10
2023-05-02T08:46:42.636Z,9.20
2023-05-02T08:49:15.925Z,9.20
2023-05-02T08:51:45.501Z,9.10
2023-05-02T08:54:17.205Z,9.20
2023-05-02T08:56:46.114Z,9.00
2023-05-02T08:59:13.546Z,9.10
2023-05-02T09:01:45.336Z,9.00
2023-05-02T09:04:13.255Z,9.00
2023-05-02T09:06:41.232Z,8.90
2023-05-02T09:09:08.773Z,8.80
2023-05-02T09:11:37.866Z,8.70
2023-05-02T09:14:15.454Z,9.00
2023-05-02T09:16:43.523Z,9.10
2023-05-02T09:19:11.446Z,9.10
2023-05-02T09:21:40.368Z,9.10
2023-05-02T09:24:19.431Z,9.20
2023-05-02T09:27:02.906Z,9.30
2023-05-02T09:29:36.204Z,9.40
2023-05-02T09:32:05.346Z,9.00
2023-05-02T09:34:34.137Z,9.00
2023-05-02T09:37:04.123Z,9.10
2023-05-02T09:39:31.790Z,9.20
2023-05-02T09:41:59.621Z,9.00
2023-05-02T09:44:36.237Z,8.80
2023-05-02T09:47:03.972Z,9.00
2023-05-02T09:49:46.649Z,9.10
2023-05-02T09:52:19.973Z,9.20
2023-05-02T09:54:48.124Z,9.30
2023-05-02T09:57:15.853Z,9.50
2023-05-02T09:59:56.885Z,9.60
2023-05-02T10:02:25.896Z,9.60
2023-05-02T10:04:55.814Z,9.60
2023-05-02T10:07:24.418Z,9.60
2023-05-02T10:09:58.539Z,9.50
2023-05-02T10:12:30.108Z,9.50
2023-05-02T10:15:03.334Z,9.50
2023-05-02T10:17:34.359Z,9.50
2023-05-02T10:20:06.497Z,9.60
2023-05-02T10:22:35.262Z,9.70
2023-05-02T10:25:04.103Z,9.70
2023-05-02T10:27:32.463Z,9.60
2023-05-02T10:30:02.410Z,9.60
2023-05-02T10:32:32.841Z,10.00
2023-05-02T10:35:06.140Z,10.10
2023-05-02T10:37:36.466Z,9.80
2023-05-02T10:40:06.314Z,9.80
2023-05-02T10:42:40.255Z,9.60
2023-05-02T10:45:33.747Z,9.50
2023-05-02T10:48:20.968Z,9.40
2023-05-02T10:50:55.561Z,9.10
2023-05-02T10:53:25.332Z,9.10
2023-05-02T10:56:16.732Z,9.40
2023-05-02T10:58:51.991Z,9.30
2023-05-02T11:01:28.803Z,9.00
2023-05-02T11:04:06.718Z,9.10
2023-05-02T11:06:36.875Z,9.40
2023-05-02T11:09:14.711Z,9.40
2023-05-02T11:11:46.272Z,9.50
2023-05-02T11:14:39.857Z,9.50
2023-05-02T11:17:10.902Z,9.30
2023-05-02T11:19:38.437Z,9.20
2023-05-02T11:22:17.877Z,9.20
2023-05-02T11:24:50.137Z,9.00
2023-05-02T11:27:29.879Z,9.20
2023-05-02T11:30:06.743Z,9.20
2023-05-02T11:32:49.941Z,9.20
2023-05-02T11:35:32.498Z,9.20
2023-05-02T11:38:02.164Z,9.30
2023-05-02T11:40:30.847Z,9.40
2023-05-02T11:42:59.986Z,9.40
2023-05-02T11:45:36.445Z,9.40
2023-05-02T11:48:07.914Z,9.30
2023-05-02T11:50:49.826Z,9.40
2023-05-02T11:53:24.012Z,9.30
2023-05-02T11:55:54.421Z,9.30
2023-05-02T11:58:37.606Z,9.30
2023-05-02T12:01:13.904Z,9.20
2023-05-02T12:03:41.972Z,9.10
2023-05-02T12:06:12.349Z,9.10
2023-05-02T12:08:41.644Z,9.00
2023-05-02T12:11:09.350Z,9.00
2023-05-02T12:13:48.478Z,9.00
2023-05-02T12:16:17.497Z,9.00
2023-05-02T12:18:45.763Z,8.90
2023-05-02T12:21:13.460Z,8.70
2023-05-02T12:23:42.495Z,8.80
2023-05-02T12:26:31.855Z,8.80
2023-05-02T12:29:00.946Z,8.90
2023-05-02T12:31:31.268Z,9.00
2023-05-02T12:34:00.597Z,8.80
2023-05-02T12:36:29.483Z,9.00
2023-05-02T12:38:59.944Z,9.00
2023-05-02T12:41:31.502Z,9.10
2023-05-02T12:44:00.776Z,9.00
2023-05-02T12:46:28.660Z,9.00
2023-05-02T12:49:10.817Z,9.20
2023-05-02T12:51:39.554Z,9.30
2023-05-02T12:54:07.425Z,9.10
2023-05-02T12:56:43.707Z,9.00
2023-05-02T12:59:29.989Z,9.10
2023-05-02T13:01:58.174Z,9.00
2023-05-02T13:04:40.844Z,9.10
2023-05-02T13:07:08.468Z,9.00
2023-05-02T13:09:36.210Z,8.90
2023-05-02T13:12:04.533Z,8.70
2023-05-02T13:14:32.465Z,8.80
2023-05-02T13:17:02.572Z,8.80
2023-05-02T13:19:31.508Z,8.90
2023-05-02T13:21:59.393Z,9.20
2023-05-02T13:24:26.981Z,9.20
2023-05-02T13:26:54.464Z,9.20
2023-05-02T13:29:22.167Z,9.10
2023-05-02T13:31:49.671Z,9.10
2023-05-02T13:34:19.111Z,9.10
2023-05-02T13:36:46.700Z,9.20
2023-05-02T13:39:14.314Z,9.20
2023-05-02T13:41:41.767Z,9.50
2023-05-02T13:44:09.552Z,9.60
2023-05-02T13:46:38.055Z,9.50
2023-05-02T13:49:06.154Z,9.40
2023-05-02T13:51:33.722Z,9.40
2023-05-02T13:54:01.505Z,9.60
2023-05-02T13:56:29.188Z,9.70
2023-05-02T13:58:57.154Z,9.80
2023-05-02T14:01:26.830Z,9.80
2023-05-02T14:03:54.776Z,9.90
2023-05-02T14:06:22.480Z,10.10
2023-05-02T14:08:51.479Z,10.40
2023-05-02T14:11:19.089Z,10.50
2023-05-02T14:13:46.488Z,10.60
2023-05-02T14:16:14.052Z,10.50
2023-05-02T14:18:41.870Z,10.30
2023-05-02T14:21:09.467Z,10.30
2023-05-02T14:23:36.942Z,10.50
2023-05-02T14:26:04.555Z,10.50
2023-05-02T14:28:32.323Z,10.30
2023-05-02T14:30:59.922Z,10.10
2023-05-02T14:33:29.844Z,10.20
2023-05-02T14:35:57.446Z,10.30
2023-05-02T14:38:24.917Z,10.40
2023-05-02T14:40:52.510Z,10.50
2023-05-02T14:43:20.144Z,10.50
2023-05-02T14:45:47.675Z,10.30
2023-05-02T14:48:17.074Z,10.50
2023-05-02T14:50:47.198Z,10.70
2023-05-02T14:53:14.685Z,10.60
2023-05-02T14:55:42.319Z,10.60
2023-05-02T14:58:10.449Z,10.50
2023-05-02T15:00:38.681Z,10.50
2023-05-02T15:03:08.107Z,10.40
2023-05-02T15:05:37.121Z,10.40
2023-05-02T15:08:04.982Z,10.40
2023-05-02T15:10:36.270Z,10.40
2023-05-02T15:13:04.769Z,10.50
2023-05-02T15:15:32.326Z,10.50
2023-05-02T15:17:59.870Z,10.50
2023-05-02T15:20:27.504Z,10.50
2023-05-02T15:22:55.000Z,10.50
2023-05-02T15:25:22.581Z,10.40
2023-05-02T15:27:50.589Z,10.50
2023-05-02T15:30:18.256Z,10.50
2023-05-02T15:32:45.813Z,10.50
2023-05-02T15:35:13.452Z,10.30
2023-05-02T15:37:40.980Z,10.20
2023-05-02T15:40:09.084Z,10.00
2023-05-02T15:42:37.243Z,10.00
2023-05-02T15:45:05.417Z,10.00
2023-05-02T15:47:33.112Z,10.10
2023-05-02T15:50:01.016Z,10.10
2023-05-02T15:52:28.604Z,9.90
2023-05-02T15:54:56.262Z,9.80
2023-05-02T15:57:23.872Z,9.80
2023-05-02T15:59:52.134Z,9.80
2023-05-02T16:02:19.690Z,9.80
2023-05-02T16:04:47.381Z,9.90
2023-05-02T16:07:14.922Z,9.90
2023-05-02T16:09:42.675Z,9.90
2023-05-02T16:12:10.201Z,9.70
2023-05-02T16:14:37.800Z,9.70
2023-05-02T16:17:05.286Z,9.80
2023-05-02T16:19:33.466Z,9.80
2023-05-02T16:22:01.207Z,9.70
2023-05-02T16:24:28.786Z,9.60
2023-05-02T16:26:56.254Z,9.70
2023-05-02T16:29:23.897Z,9.70
2023-05-02T16:31:51.593Z,9.80
2023-05-02T16:34:19.357Z,9.80
2023-05-02T16:36:46.899Z,9.60
2023-05-02T16:39:14.456Z,9.50
2023-05-02T16:41:41.950Z,9.30
2023-05-02T16:44:09.683Z,9.20
2023-05-02T16:46:37.611Z,9.30
2023-05-02T16:49:06.791Z,9.30
2023-05-02T16:51:34.324Z,9.40
2023-05-02T16:54:02.628Z,9.40
2023-05-02T16:56:30.172Z,9.40
2023-05-02T16:58:57.744Z,9.50
2023-05-02T17:01:25.558Z,9.50
2023-05-02T17:03:53.149Z,9.60
2023-05-02T17:06:20.932Z,9.60
2023-05-02T17:08:48.479Z,9.50
2023-05-02T17:11:19.864Z,9.60
2023-05-02T17:13:50.354Z,9.70
2023-05-02T17:16:21.538Z,9.60
2023-05-02T17:18:49.124Z,9.50
2023-05-02T17:21:16.607Z,9.50
2023-05-02T17:23:44.221Z,9.50
2023-05-02T17:26:15.575Z,9.40
2023-05-02T17:28:44.619Z,9.30
2023-05-02T17:31:13.070Z,9.20
2023-05-02T17:33:42.302Z,8.90
2023-05-02T17:36:10.027Z,8.90
2023-05-02T17:38:37.795Z,8.90
2023-05-02T17:41:05.891Z,8.90
2023-05-02T17:43:33.395Z,9.00
2023-05-02T17:46:06.415Z,9.00
2023-05-02T17:48:33.914Z,8.80
2023-05-02T17:51:02.212Z,8.80
2023-05-02T17:53:29.935Z,8.80
2023-05-02T17:55:57.608Z,8.70
2023-05-02T17:58:25.146Z,8.70
2023-05-02T18:00:52.631Z,8.70
2023-05-02T18:03:20.350Z,8.80
2023-05-02T18:05:47.957Z,8.80
2023-05-02T18:08:15.915Z,8.80
2023-05-02T18:10:43.365Z,8.80
2023-05-02T18:13:10.961Z,8.70
2023-05-02T18:15:38.367Z,8.80
2023-05-02T18:18:06.196Z,8.90
2023-05-02T18:20:40.952Z,8.90
2023-05-02T18:23:09.771Z,8.90
2023-05-02T18:25:37.219Z,8.80
2023-05-02T18:28:04.877Z,8.70
2023-05-02T18:30:35.773Z,8.60
2023-05-02T18:33:03.512Z,8.60
2023-05-02T18:35:31.216Z,8.60
2023-05-02T18:37:58.779Z,8.40
2023-05-02T18:40:26.310Z,8.30
2023-05-02T18:42:53.908Z,8.30
2023-05-02T18:45:21.443Z,8.30
2023-05-02T18:47:51.136Z,8.30
2023-05-02T18:50:18.890Z,8.30
2023-05-02T18:52:46.281Z,8.30
2023-05-02T18:55:13.774Z,8.20
2023-05-02T18:57:44.522Z,8.20
2023-05-02T19:00:13.193Z,8.10
2023-05-02T19:02:40.782Z,8.10
2023-05-02T19:05:09.324Z,8.20
2023-05-02T19:07:38.489Z,8.20
2023-05-02T19:10:06.519Z,8.10
2023-05-02T19:12:33.999Z,8.10
2023-05-02T19:15:01.853Z,8.20
2023-05-02T19:17:30.071Z,8.20
2023-05-02T19:19:58.325Z,8.30
2023-05-02T19:22:27.762Z,8.30
2023-05-02T19:24:55.435Z,8.30
2023-05-02T19:27:22.895Z,8.30
2023-05-02T19:29:54.136Z,8.20
2023-05-02T19:32:22.661Z,8.10
2023-05-02T19:34:50.307Z,8.10
2023-05-02T19:37:17.874Z,8.10
2023-05-02T19:39:45.464Z,8.10
2023-05-02T19:42:13.042Z,8.10
2023-05-02T19:44:40.867Z,8.10
2023-05-02T19:47:08.611Z,8.10
2023-05-02T19:49:36.111Z,8.10
2023-05-02T19:52:03.887Z,8.10
2023-05-02T19:54:31.368Z,8.10
2023-05-02T19:56:58.898Z,8.00
2023-05-02T19:59:27.571Z,8.10
2023-05-02T20:01:55.375Z,8.10
2023-05-02T20:04:25.102Z,8.10
2023-05-02T20:06:52.791Z,8.10
2023-05-02T20:09:20.472Z,8.10
2023-05-02T20:11:48.009Z,8.10
2023-05-02T20:14:15.862Z,8.10
2023-05-02T20:16:43.571Z,8.10
2023-05-02T20:19:11.122Z,8.10
2023-05-02T20:21:40.172Z,8.00
2023-05-02T20:24:08.006Z,8.00
2023-05-02T20:26:35.665Z,8.00
2023-05-02T20:29:04.114Z,8.00
2023-05-02T20:31:31.675Z,8.00
2023-05-02T20:34:00.349Z,8.10
2023-05-02T20:36:29.431Z,8.00
2023-05-02T20:38:57.889Z,7.90
2023-05-02T20:41:29.428Z,8.00
2023-05-02T20:43:57.206Z,8.00
2023-05-02T20:46:24.939Z,8.00
2023-05-02T20:48:53.657Z,8.00
2023-05-02T20:51:21.493Z,7.90
2023-05-02T20:53:49.098Z,7.90
2023-05-02T20:56:16.560Z,7.90
2023-05-02T20:58:44.211Z,7.90
2023-05-02T21:01:12.231Z,7.80
2023-05-02T21:03:42.313Z,7.90
2023-05-02T21:06:09.936Z,7.80
2023-05-02T21:08:37.399Z,7.80
2023-05-02T21:11:13.727Z,7.70
2023-05-02T21:13:42.144Z,7.80
2023-05-02T21:16:20.858Z,7.70
2023-05-02T21:18:48.502Z,7.80
2023-05-02T21:21:15.964Z,7.70
2023-05-02T21:23:43.578Z,7.70
2023-05-02T21:26:11.201Z,7.70
2023-05-02T21:28:38.939Z,7.70
2023-05-02T21:31:07.844Z,7.60
2023-05-02T21:33:35.829Z,7.70
2023-05-02T21:36:03.425Z,7.60
2023-05-02T21:38:31.058Z,7.60
2023-05-02T21:41:02.113Z,7.60
2023-05-02T21:43:31.919Z,7.60
2023-05-02T21:45:59.415Z,7.50
2023-05-02T21:48:27.275Z,7.50
2023-05-02T21:50:54.810Z,7.50
2023-05-02T21:53:22.385Z,7.50
2023-05-02T21:55:49.845Z,7.50
2023-05-02T21:58:17.403Z,7.50
2023-05-02T22:00:45.224Z,7.50
2023-05-02T22:03:12.897Z,7.50
2023-05-02T22:05:43.815Z,7.50
2023-05-02T22:08:13.172Z,7.50
2023-05-02T22:10:42.619Z,7.60
2023-05-02T22:13:14.722Z,7.50
2023-05-02T22:15:46.484Z,7.60
2023-05-02T22:18:14.941Z,7.50
2023-05-02T22:20:43.389Z,7.50
2023-05-02T22:23:11.950Z,7.50
2023-05-02T22:25:44.305Z,7.50
2023-05-02T22:28:12.281Z,7.50
2023-05-02T22:30:42.958Z,7.50
2023-05-02T22:33:10.987Z,7.60
2023-05-02T22:35:38.836Z,7.50
2023-05-02T22:38:08.877Z,7.50
2023-05-02T22:40:36.487Z,7.60
2023-05-02T22:43:04.150Z,7.60
2023-05-02T22:45:31.795Z,7.50
2023-05-02T22:47:59.313Z,7.60
2023-05-02T22:50:27.652Z,7.50
2023-05-02T22:52:58.788Z,7.60
2023-05-02T22:55:26.496Z,7.50
2023-05-02T22:57:53.963Z,7.50
2023-05-02T23:00:22.677Z,7.50
2023-05-02T23:02:50.222Z,7.50
2023-05-02T23:05:17.812Z,7.50
2023-05-02T23:07:45.390Z,7.50
2023-05-02T23:10:12.876Z,7.50
2023-05-02T23:12:41.936Z,7.50
2023-05-02T23:15:10.165Z,7.50
2023-05-02T23:17:41.425Z,7.40
2023-05-02T23:20:10.473Z,7.50
2023-05-02T23:22:43.781Z,7.40
2023-05-02T23:25:12.553Z,7.40
2023-05-02T23:27:40.087Z,7.40
2023-05-02T23:30:08.426Z,7.30
2023-05-02T23:32:36.738Z,7.30
2023-05-02T23:35:05.880Z,7.30
2023-05-02T23:37:33.710Z,7.40
2023-05-02T23:40:01.670Z,7.40
2023-05-02T23:42:30.325Z,7.40
2023-05-02T23:44:58.100Z,7.40
2023-05-02T23:47:28.794Z,7.40
2023-05-02T23:49:56.865Z,7.30
2023-05-02T23:52:24.422Z,7.30
2023-05-02T23:54:52.688Z,7.30
2023-05-02T23:57:20.215Z,7.20
2023-05-02T23:59:47.691Z,7.30
