createdAt,value
2018-02-19T00:00:05.448Z,1.9
2018-02-19T00:05:05.766Z,1.9
2018-02-19T00:10:02.589Z,1.9
2018-02-19T00:15:02.957Z,1.8
2018-02-19T00:20:03.416Z,1.7
2018-02-19T00:25:05.249Z,1.6
2018-02-19T00:30:28.189Z,1.5
2018-02-19T00:35:02.829Z,1.5
2018-02-19T00:40:02.644Z,1.5
2018-02-19T00:45:08.057Z,1.2
2018-02-19T00:50:02.369Z,1.3
2018-02-19T00:55:05.306Z,1.1
2018-02-19T01:00:02.601Z,1.1
2018-02-19T01:05:18.069Z,0.9
2018-02-19T01:10:05.397Z,0.9
2018-02-19T01:15:03.238Z,0.8
2018-02-19T01:20:02.619Z,0.8
2018-02-19T01:25:05.446Z,0.8
2018-02-19T01:30:05.297Z,0.7
2018-02-19T01:35:05.895Z,0.7
2018-02-19T01:40:05.244Z,0.7
2018-02-19T01:45:05.536Z,0.6
2018-02-19T01:50:07.907Z,0.6
2018-02-19T01:55:08.279Z,0.6
2018-02-19T02:00:02.608Z,0.6
2018-02-19T02:05:08.003Z,0.5
2018-02-19T02:10:05.466Z,0.5
2018-02-19T02:15:03.273Z,0.5
2018-02-19T02:20:02.693Z,0.5
2018-02-19T02:25:05.507Z,0.5
2018-02-19T02:30:02.834Z,0.5
2018-02-19T02:35:05.637Z,0.5
2018-02-19T02:40:07.523Z,0.5
2018-02-19T02:45:10.316Z,0.5
2018-02-19T02:50:02.608Z,0.5
2018-02-19T02:55:05.476Z,0.4
2018-02-19T03:00:02.786Z,0.4
2018-02-19T03:05:30.886Z,0.4
2018-02-19T03:10:02.704Z,0.4
2018-02-19T03:15:08.028Z,0.3
2018-02-19T03:20:02.429Z,0.3
2018-02-19T03:25:05.294Z,0.3
2018-02-19T03:30:05.137Z,0.2
2018-02-19T03:35:02.870Z,0.2
2018-02-19T03:40:02.692Z,0.2
2018-02-19T03:45:02.969Z,0.2
2018-02-19T03:50:05.868Z,0.1
2018-02-19T03:55:02.561Z,0.1
2018-02-19T04:00:02.950Z,0.1
2018-02-19T04:05:03.295Z,0
2018-02-19T04:10:08.232Z,0
2018-02-19T04:15:04.969Z,0
2018-02-19T04:20:03.400Z,-0.1
2018-02-19T04:25:15.233Z,-0.1
2018-02-19T04:30:10.171Z,-0.1
2018-02-19T04:35:07.957Z,-0.2
2018-02-19T04:40:02.691Z,-0.2
2018-02-19T04:45:05.537Z,-0.2
2018-02-19T04:50:02.798Z,-0.3
2018-02-19T04:55:03.072Z,-0.2
2018-02-19T05:00:08.437Z,-0.3
2018-02-19T05:05:05.126Z,-0.3
2018-02-19T05:10:05.463Z,-0.3
2018-02-19T05:15:08.176Z,-0.4
2018-02-19T05:20:02.610Z,-0.4
2018-02-19T05:25:05.355Z,-0.4
2018-02-19T05:30:07.692Z,-0.3
2018-02-19T05:35:02.917Z,-0.3
2018-02-19T05:40:05.236Z,-0.4
2018-02-19T05:45:03.028Z,-0.4
2018-02-19T05:50:03.336Z,-0.4
2018-02-19T05:55:10.206Z,-0.4
2018-02-19T06:00:15.156Z,-0.4
2018-02-19T06:05:10.286Z,-0.5
2018-02-19T06:10:05.614Z,-0.5
2018-02-19T06:15:07.498Z,-0.6
2018-02-19T06:20:02.967Z,-0.6
2018-02-19T06:25:08.225Z,-0.6
2018-02-19T06:30:02.563Z,-0.6
2018-02-19T06:35:05.581Z,-0.5
2018-02-19T06:40:03.346Z,-0.5
2018-02-19T06:45:12.757Z,-0.5
2018-02-19T06:50:03.099Z,-0.5
2018-02-19T06:55:08.360Z,-0.4
2018-02-19T07:00:10.295Z,-0.4
2018-02-19T07:05:02.930Z,-0.4
2018-02-19T07:10:07.746Z,-0.3
2018-02-19T07:15:05.508Z,-0.2
2018-02-19T07:20:05.445Z,-0.1
2018-02-19T07:25:03.215Z,-0.1
2018-02-19T07:30:10.263Z,0
2018-02-19T07:35:02.938Z,0
2018-02-19T07:40:07.848Z,0.2
2018-02-19T07:45:03.090Z,0.2
2018-02-19T07:50:03.371Z,0.3
2018-02-19T07:55:05.370Z,0.3
2018-02-19T08:00:02.670Z,0.3
2018-02-19T08:05:03.011Z,0.3
2018-02-19T08:10:02.773Z,0.4
2018-02-19T08:15:15.687Z,0.5
2018-02-19T08:20:03.300Z,0.5
2018-02-19T08:25:02.573Z,0.6
2018-02-19T08:30:02.843Z,0.7
2018-02-19T08:35:05.628Z,1.1
2018-02-19T08:40:04.927Z,1.2
2018-02-19T08:45:05.246Z,1.3
2018-02-19T08:50:05.049Z,1.5
2018-02-19T08:55:05.373Z,1.7
2018-02-19T09:00:02.768Z,1.7
2018-02-19T09:05:02.941Z,1.8
2018-02-19T09:10:02.740Z,1.9
2018-02-19T09:15:05.627Z,2.3
2018-02-19T09:20:08.085Z,2.4
2018-02-19T09:25:03.301Z,2.4
2018-02-19T09:30:05.201Z,2.8
2018-02-19T09:35:03.041Z,2.8
2018-02-19T09:40:07.938Z,3
2018-02-19T09:45:03.302Z,3
2018-02-19T09:50:05.156Z,3.1
2018-02-19T09:55:05.480Z,3.2
2018-02-19T10:00:03.298Z,3.2
2018-02-19T10:05:05.132Z,3.3
2018-02-19T10:10:02.950Z,3.4
2018-02-19T10:15:08.078Z,3.4
2018-02-19T10:20:05.042Z,3.5
2018-02-19T10:25:05.444Z,3.5
2018-02-19T10:30:02.724Z,3.4
2018-02-19T10:35:03.090Z,3.5
2018-02-19T10:40:02.897Z,3.6
2018-02-19T10:45:03.224Z,3.6
2018-02-19T10:50:07.629Z,3.8
2018-02-19T10:55:07.957Z,3.8
2018-02-19T11:00:03.395Z,3.7
2018-02-19T11:05:17.790Z,3.7
2018-02-19T11:10:07.586Z,3.8
2018-02-19T11:15:05.340Z,4.1
2018-02-19T11:20:05.278Z,4.3
2018-02-19T11:25:03.191Z,4.3
2018-02-19T11:30:02.488Z,4.4
2018-02-19T11:35:02.859Z,4.5
2018-02-19T11:40:05.149Z,5.1
2018-02-19T11:45:05.450Z,5.6
2018-02-19T11:50:02.893Z,5.5
2018-02-19T11:55:03.062Z,5.6
2018-02-19T12:00:05.879Z,6
2018-02-19T12:05:02.703Z,6
2018-02-19T12:10:02.474Z,6.3
2018-02-19T12:15:02.800Z,6.4
2018-02-19T12:20:03.223Z,6.3
2018-02-19T12:25:05.149Z,6
2018-02-19T12:30:05.115Z,6.1
2018-02-19T12:35:07.991Z,6.2
2018-02-19T12:40:07.852Z,6.6
2018-02-19T12:45:03.091Z,6.5
2018-02-19T12:50:04.981Z,6.5
2018-02-19T12:55:02.793Z,6.5
2018-02-19T13:00:03.172Z,6.6
2018-02-19T13:05:10.026Z,6.8
2018-02-19T13:10:05.401Z,6.8
2018-02-19T13:15:03.249Z,6.8
2018-02-19T13:20:05.340Z,6.4
2018-02-19T13:25:15.753Z,6.2
2018-02-19T13:30:05.665Z,6.4
2018-02-19T13:35:10.044Z,6.6
2018-02-19T13:40:07.959Z,6.7
2018-02-19T13:45:05.780Z,7.1
2018-02-19T13:50:05.649Z,7.5
2018-02-19T13:55:05.030Z,7.9
2018-02-19T14:00:15.062Z,8.2
2018-02-19T14:05:02.671Z,8.2
2018-02-19T14:10:07.596Z,8
2018-02-19T14:15:05.320Z,8.1
2018-02-19T14:20:02.770Z,8.1
2018-02-19T14:25:03.202Z,7.9
2018-02-19T14:30:02.545Z,7.7
2018-02-19T14:35:02.928Z,7.4
2018-02-19T14:40:02.791Z,7.5
2018-02-19T14:45:10.678Z,7.5
2018-02-19T14:50:03.023Z,7.5
2018-02-19T14:55:03.341Z,7.3
2018-02-19T15:00:02.690Z,7.2
2018-02-19T15:05:05.560Z,6.8
2018-02-19T15:10:02.401Z,6.8
2018-02-19T15:15:15.354Z,6.5
2018-02-19T15:20:05.354Z,5.9
2018-02-19T15:25:05.613Z,6.2
2018-02-19T15:30:02.961Z,6.2
2018-02-19T15:35:03.310Z,6.1
2018-02-19T15:40:08.179Z,5.9
2018-02-19T15:45:07.537Z,5.8
2018-02-19T15:50:10.553Z,5.7
2018-02-19T15:55:18.438Z,5.6
2018-02-19T16:00:10.383Z,5.5
2018-02-19T16:05:05.647Z,5.4
2018-02-19T16:10:05.039Z,5.3
2018-02-19T16:15:05.301Z,5.1
2018-02-19T16:20:10.289Z,4.9
2018-02-19T16:25:03.027Z,5
2018-02-19T16:30:23.670Z,4.6
2018-02-19T16:35:07.689Z,4.5
2018-02-19T16:40:15.118Z,4.3
2018-02-19T16:45:10.405Z,4.3
2018-02-19T16:50:05.328Z,4.2
2018-02-19T16:55:05.745Z,4.1
2018-02-19T17:00:03.044Z,4
2018-02-19T17:05:02.389Z,4.1
2018-02-19T17:10:03.239Z,4
2018-02-19T17:15:05.164Z,3.9
2018-02-19T17:20:05.219Z,3.8
2018-02-19T17:25:13.131Z,3.7
2018-02-19T17:30:15.081Z,3.7
2018-02-19T17:35:02.758Z,3.6
2018-02-19T17:40:02.529Z,3.6
2018-02-19T17:45:02.878Z,3.6
2018-02-19T17:50:05.757Z,3.5
2018-02-19T17:55:05.087Z,3.4
2018-02-19T18:00:04.974Z,3.3
2018-02-19T18:05:07.715Z,3.3
2018-02-19T18:10:02.527Z,3.3
2018-02-19T18:15:02.768Z,3.3
2018-02-19T18:20:05.810Z,3.1
2018-02-19T18:25:15.158Z,3.1
2018-02-19T18:30:05.075Z,3
2018-02-19T18:35:07.987Z,2.9
2018-02-19T18:40:02.790Z,2.9
2018-02-19T18:45:03.128Z,2.9
2018-02-19T18:50:07.707Z,2.8
2018-02-19T18:55:02.974Z,2.8
2018-02-19T19:00:03.461Z,2.8
2018-02-19T19:05:02.580Z,2.7
2018-02-19T19:10:07.447Z,2.6
2018-02-19T19:15:12.916Z,2.6
2018-02-19T19:20:03.280Z,2.6
2018-02-19T19:25:05.127Z,2.4
2018-02-19T19:30:08.424Z,2.4
2018-02-19T19:35:07.748Z,2.3
2018-02-19T19:40:05.110Z,2.3
2018-02-19T19:45:07.985Z,2.3
2018-02-19T19:50:05.856Z,2.3
2018-02-19T19:55:02.659Z,2.2
2018-02-19T20:00:02.977Z,2.2
2018-02-19T20:05:04.948Z,2.2
2018-02-19T20:10:02.691Z,2.2
2018-02-19T20:15:05.538Z,2.1
2018-02-19T20:20:02.906Z,2
2018-02-19T20:25:08.353Z,2
2018-02-19T20:30:05.194Z,2
2018-02-19T20:35:02.980Z,2
2018-02-19T20:40:05.314Z,1.9
2018-02-19T20:45:13.284Z,1.8
2018-02-19T20:50:05.151Z,1.9
2018-02-19T20:55:10.508Z,1.8
2018-02-19T21:00:03.036Z,1.8
2018-02-19T21:05:10.920Z,1.7
2018-02-19T21:10:05.247Z,1.7
2018-02-19T21:15:03.129Z,1.7
2018-02-19T21:20:02.606Z,1.6
2018-02-19T21:25:02.946Z,1.6
2018-02-19T21:30:03.279Z,1.6
2018-02-19T21:35:15.268Z,1.5
2018-02-19T21:40:03.075Z,1.5
2018-02-19T21:45:05.910Z,1.5
2018-02-19T21:50:03.254Z,1.5
2018-02-19T21:55:05.075Z,1.4
2018-02-19T22:00:05.087Z,1.4
2018-02-19T22:05:07.936Z,1.4
2018-02-19T22:10:07.774Z,1.3
2018-02-19T22:15:05.567Z,1.3
2018-02-19T22:20:25.742Z,1.3
2018-02-19T22:25:05.558Z,1.3
2018-02-19T22:30:02.882Z,1.3
2018-02-19T22:35:10.890Z,1.3
2018-02-19T22:40:22.919Z,1.2
2018-02-19T22:45:10.593Z,1.2
2018-02-19T22:50:02.891Z,1.2
2018-02-19T22:55:03.200Z,1.1
2018-02-19T23:00:10.081Z,1
2018-02-19T23:05:05.316Z,0.9
2018-02-19T23:10:18.256Z,0.9
2018-02-19T23:15:08.386Z,0.8
2018-02-19T23:20:12.996Z,0.7
2018-02-19T23:25:03.162Z,0.7
2018-02-19T23:30:04.996Z,0.6
2018-02-19T23:35:02.760Z,0.6
2018-02-19T23:40:02.525Z,0.6
2018-02-19T23:45:07.894Z,0.5
2018-02-19T23:50:03.201Z,0.5
2018-02-19T23:55:10.113Z,0.4
