createdAt,value
2023-04-18T00:12:45.083Z,7.57
2023-04-18T00:32:45.070Z,7.38
2023-04-18T00:52:45.022Z,7.14
2023-04-18T01:12:45.024Z,6.92
2023-04-18T01:32:44.985Z,6.81
2023-04-18T01:52:44.913Z,6.92
2023-04-18T02:12:44.901Z,6.94
2023-04-18T02:32:44.863Z,6.62
2023-04-18T02:52:44.842Z,6.51
2023-04-18T03:12:44.800Z,6.59
2023-04-18T03:32:44.806Z,6.73
2023-04-18T03:52:44.786Z,6.82
2023-04-18T04:12:44.716Z,6.94
2023-04-18T04:32:44.729Z,7
2023-04-18T04:52:44.647Z,7.05
2023-04-18T05:12:44.615Z,7.09
2023-04-18T05:32:44.590Z,7.19
2023-04-18T05:52:44.553Z,7.71
2023-04-18T06:12:44.541Z,7.54
2023-04-18T06:32:44.544Z,7.21
2023-04-18T06:52:44.509Z,7.4
2023-04-18T07:12:44.433Z,7.55
2023-04-18T07:32:44.433Z,7.69
2023-04-18T07:52:44.350Z,7.91
2023-04-18T08:12:44.318Z,8.1
2023-04-18T08:32:44.322Z,8.51
2023-04-18T08:52:44.257Z,8.66
2023-04-18T09:12:44.223Z,8.57
2023-04-18T09:32:44.192Z,8.8
2023-04-18T09:52:44.204Z,8.99
2023-04-18T10:12:44.111Z,9.6
2023-04-18T10:32:44.205Z,9.92
2023-04-18T10:52:44.037Z,10.26
2023-04-18T11:32:44.018Z,10.88
2023-04-18T11:52:43.946Z,10.92
2023-04-18T12:12:43.900Z,11.28
2023-04-18T12:32:43.879Z,11.99
2023-04-18T12:52:43.822Z,12.14
2023-04-18T13:12:43.786Z,12.14
2023-04-18T13:32:43.762Z,14.33
2023-04-18T13:52:43.720Z,14.88
2023-04-18T14:12:43.663Z,15.49
2023-04-18T14:32:43.661Z,14.2
2023-04-18T16:12:43.468Z,13.97
2023-04-18T16:52:43.369Z,13.65
2023-04-18T17:12:43.336Z,13.17
2023-04-18T17:32:43.321Z,12.84
2023-04-18T17:52:43.231Z,12.5
2023-04-18T18:12:43.215Z,12.04
2023-04-18T18:32:43.243Z,11.56
2023-04-18T18:52:43.226Z,11.1
2023-04-18T19:12:43.137Z,10.76
2023-04-18T19:32:43.099Z,10.48
2023-04-18T19:52:43.033Z,10.3
2023-04-18T20:12:42.978Z,10
2023-04-18T20:32:43.007Z,9.87
2023-04-18T21:12:42.873Z,9.68
2023-04-18T21:32:42.893Z,9.73
2023-04-18T22:12:42.782Z,9.95
2023-04-18T22:32:42.761Z,10.08
2023-04-18T22:52:42.700Z,10.03
2023-04-18T23:12:42.670Z,10.23
2023-04-18T23:32:42.655Z,10.46
2023-04-18T23:52:42.604Z,10.55
