createdAt,value
2022-11-12T00:02:25.619Z,23.75
2022-11-12T00:05:12.593Z,23.50
2022-11-12T00:08:00.377Z,22.00
2022-11-12T00:10:48.687Z,23.25
2022-11-12T00:13:35.601Z,21.25
2022-11-12T00:16:22.888Z,22.00
2022-11-12T00:19:09.957Z,21.00
2022-11-12T00:21:57.019Z,21.25
2022-11-12T00:24:43.868Z,21.00
2022-11-12T00:27:34.307Z,23.25
2022-11-12T00:30:21.309Z,23.00
2022-11-12T00:33:09.062Z,22.00
2022-11-12T00:36:00.789Z,20.25
2022-11-12T00:38:48.349Z,22.00
2022-11-12T00:41:35.408Z,22.00
2022-11-12T00:44:22.763Z,21.00
2022-11-12T00:47:09.733Z,22.25
2022-11-12T00:49:57.159Z,21.00
2022-11-12T00:52:44.321Z,20.33
2022-11-12T00:55:32.679Z,21.00
2022-11-12T00:58:19.669Z,20.75
2022-11-12T01:01:15.309Z,21.00
2022-11-12T01:04:02.903Z,21.00
2022-11-12T01:06:50.322Z,20.50
2022-11-12T01:09:36.819Z,20.00
2022-11-12T01:12:23.869Z,18.00
2022-11-12T01:15:11.230Z,19.75
2022-11-12T01:17:58.209Z,20.00
2022-11-12T01:20:45.147Z,20.00
2022-11-12T01:23:35.059Z,19.00
2022-11-12T01:26:23.613Z,19.00
2022-11-12T01:29:11.329Z,20.25
2022-11-12T01:31:58.010Z,19.25
2022-11-12T01:34:45.289Z,19.00
2022-11-12T01:37:31.954Z,19.25
2022-11-12T01:40:19.682Z,19.25
2022-11-12T01:43:15.459Z,19.00
2022-11-12T01:46:05.387Z,18.50
2022-11-12T01:48:55.059Z,19.00
2022-11-12T01:51:45.302Z,19.25
2022-11-12T01:54:32.409Z,19.00
2022-11-12T01:57:26.915Z,19.00
2022-11-12T02:00:17.780Z,18.00
2022-11-12T02:03:12.098Z,18.00
2022-11-12T02:06:02.969Z,18.00
2022-11-12T02:08:50.787Z,18.00
2022-11-12T02:11:37.237Z,17.50
2022-11-12T02:14:24.349Z,18.00
2022-11-12T02:17:11.126Z,18.25
2022-11-12T02:20:01.257Z,19.00
2022-11-12T02:22:48.392Z,18.00
2022-11-12T02:25:37.257Z,18.00
2022-11-12T02:28:24.344Z,19.25
2022-11-12T02:31:11.887Z,17.50
2022-11-12T02:33:58.477Z,18.00
2022-11-12T02:36:45.776Z,18.25
2022-11-12T02:39:32.868Z,18.25
2022-11-12T02:42:19.700Z,19.25
2022-11-12T02:45:06.679Z,17.25
2022-11-12T02:47:54.877Z,17.00
2022-11-12T02:50:41.537Z,17.25
2022-11-12T02:53:28.585Z,17.50
2022-11-12T02:56:15.917Z,18.00
2022-11-12T02:59:02.957Z,17.25
2022-11-12T03:01:49.607Z,17.00
2022-11-12T03:04:36.727Z,16.00
2022-11-12T03:07:23.457Z,17.75
2022-11-12T03:10:11.778Z,16.25
2022-11-12T03:13:00.845Z,17.50
2022-11-12T03:15:48.171Z,17.00
2022-11-12T03:18:34.956Z,16.00
2022-11-12T03:21:22.217Z,17.25
2022-11-12T03:24:08.880Z,17.50
2022-11-12T03:26:55.757Z,16.25
2022-11-12T03:29:42.767Z,16.00
2022-11-12T03:32:30.119Z,15.50
2022-11-12T03:35:17.251Z,17.00
2022-11-12T03:38:04.767Z,16.00
2022-11-12T03:40:51.580Z,16.00
2022-11-12T03:43:38.718Z,15.33
2022-11-12T03:46:25.468Z,15.67
2022-11-12T03:49:13.388Z,16.00
2022-11-12T03:52:00.139Z,15.25
2022-11-12T03:54:47.027Z,17.25
2022-11-12T03:57:34.424Z,15.50
2022-11-12T04:00:24.672Z,16.00
2022-11-12T04:03:11.375Z,15.50
2022-11-12T04:06:17.103Z,15.00
2022-11-12T04:09:04.104Z,16.25
2022-11-12T04:11:51.031Z,16.00
2022-11-12T04:14:37.715Z,15.25
2022-11-12T04:17:44.909Z,16.00
2022-11-12T04:20:50.586Z,15.25
2022-11-12T04:23:37.595Z,15.00
2022-11-12T04:26:24.398Z,15.00
2022-11-12T04:29:35.021Z,16.25
2022-11-12T04:32:25.694Z,16.00
2022-11-12T04:35:13.723Z,14.00
2022-11-12T04:38:00.484Z,16.25
2022-11-12T04:41:07.305Z,15.00
2022-11-12T04:44:13.068Z,14.00
2022-11-12T04:47:00.364Z,15.25
2022-11-12T04:49:47.605Z,15.25
2022-11-12T04:52:34.896Z,15.00
2022-11-12T04:55:21.905Z,15.00
2022-11-12T04:58:08.966Z,14.25
2022-11-12T05:00:55.865Z,14.75
2022-11-12T05:03:44.216Z,14.00
2022-11-12T05:06:49.893Z,15.25
2022-11-12T05:09:37.534Z,15.50
2022-11-12T05:12:24.574Z,15.00
2022-11-12T05:15:14.665Z,14.25
2022-11-12T05:18:01.397Z,15.50
2022-11-12T05:20:51.543Z,14.00
2022-11-12T05:23:38.657Z,14.25
2022-11-12T05:26:25.666Z,14.00
2022-11-12T05:29:12.216Z,13.67
2022-11-12T05:31:59.475Z,15.25
2022-11-12T05:34:46.620Z,14.25
2022-11-12T05:37:33.546Z,14.50
2022-11-12T05:40:20.746Z,15.00
2022-11-12T05:43:07.834Z,13.25
2022-11-12T05:45:54.538Z,15.00
2022-11-12T05:48:41.544Z,15.25
2022-11-12T05:51:28.435Z,14.00
2022-11-12T05:54:16.527Z,14.25
2022-11-12T05:57:04.513Z,14.00
2022-11-12T05:59:51.734Z,14.00
2022-11-12T06:02:38.447Z,14.25
2022-11-12T06:05:25.385Z,13.25
2022-11-12T06:08:12.563Z,13.25
2022-11-12T06:11:01.013Z,15.00
2022-11-12T06:13:47.786Z,13.00
2022-11-12T06:16:35.242Z,13.00
2022-11-12T06:19:21.965Z,14.25
2022-11-12T06:22:09.003Z,14.25
2022-11-12T06:24:55.985Z,14.00
2022-11-12T06:27:43.724Z,13.50
2022-11-12T06:30:30.504Z,13.00
2022-11-12T06:33:18.657Z,14.25
2022-11-12T06:36:06.574Z,13.50
2022-11-12T06:38:55.253Z,14.67
2022-11-12T06:41:41.915Z,14.50
2022-11-12T06:44:29.048Z,15.00
2022-11-12T06:47:15.900Z,14.00
2022-11-12T06:50:03.721Z,14.25
2022-11-12T06:52:50.386Z,14.33
2022-11-12T06:55:37.375Z,14.00
2022-11-12T06:58:24.485Z,13.50
2022-11-12T07:01:14.967Z,13.50
2022-11-12T07:04:01.655Z,15.00
2022-11-12T07:06:49.140Z,14.25
2022-11-12T07:09:36.113Z,14.33
2022-11-12T07:12:23.394Z,14.25
2022-11-12T07:15:10.930Z,14.00
2022-11-12T07:17:58.078Z,14.33
2022-11-12T07:20:44.645Z,14.00
2022-11-12T07:23:34.608Z,15.25
2022-11-12T07:26:25.314Z,15.00
2022-11-12T07:29:14.736Z,15.00
2022-11-12T07:32:07.446Z,14.00
2022-11-12T07:34:55.416Z,14.00
2022-11-12T07:37:42.005Z,15.00
2022-11-12T07:40:29.125Z,14.25
2022-11-12T07:43:15.778Z,16.25
2022-11-12T07:46:10.768Z,15.25
2022-11-12T07:48:58.875Z,16.25
2022-11-12T07:51:46.105Z,14.25
2022-11-12T07:54:32.765Z,14.00
2022-11-12T07:57:20.081Z,15.00
2022-11-12T08:00:08.484Z,16.33
2022-11-12T08:02:55.885Z,16.00
2022-11-12T08:05:43.016Z,16.00
2022-11-12T08:08:31.246Z,15.00
2022-11-12T08:11:17.995Z,16.25
2022-11-12T08:14:05.448Z,17.25
2022-11-12T08:16:52.444Z,18.00
2022-11-12T08:19:39.506Z,17.25
2022-11-12T08:22:26.168Z,17.00
2022-11-12T08:25:13.365Z,17.00
2022-11-12T08:28:01.015Z,17.00
2022-11-12T08:30:48.059Z,17.00
2022-11-12T08:33:35.755Z,17.25
2022-11-12T08:36:23.670Z,19.00
2022-11-12T08:39:10.667Z,17.00
2022-11-12T08:41:57.815Z,17.00
2022-11-12T08:44:44.776Z,18.00
2022-11-12T08:47:32.265Z,18.25
2022-11-12T08:50:19.867Z,17.00
2022-11-12T08:53:09.463Z,20.00
2022-11-12T08:55:57.768Z,18.25
2022-11-12T08:58:44.892Z,17.33
2022-11-12T09:01:31.666Z,16.50
2022-11-12T09:04:18.699Z,17.00
2022-11-12T09:07:09.347Z,18.00
2022-11-12T09:09:57.101Z,18.00
2022-11-12T09:12:43.777Z,21.00
2022-11-12T09:15:39.665Z,19.50
2022-11-12T09:18:26.800Z,19.00
2022-11-12T09:21:14.798Z,19.00
2022-11-12T09:24:01.762Z,18.00
2022-11-12T09:26:48.726Z,19.25
2022-11-12T09:29:35.847Z,20.50
2022-11-12T09:32:22.928Z,18.00
2022-11-12T09:35:09.909Z,19.00
2022-11-12T09:37:58.910Z,20.00
2022-11-12T09:40:51.864Z,20.00
2022-11-12T09:43:43.612Z,20.00
2022-11-12T09:46:36.595Z,23.00
2022-11-12T09:49:29.094Z,21.00
2022-11-12T09:52:27.963Z,19.00
2022-11-12T09:55:28.672Z,19.00
2022-11-12T09:58:18.093Z,22.00
2022-11-12T10:01:33.835Z,21.00
2022-11-12T10:04:34.566Z,21.25
2022-11-12T10:08:02.066Z,20.50
2022-11-12T10:12:04.563Z,20.25
2022-11-12T10:15:29.083Z,21.00
2022-11-12T10:18:24.345Z,21.00
2022-11-12T10:21:15.702Z,21.00
2022-11-12T10:24:04.831Z,21.25
2022-11-12T10:26:52.831Z,20.00
2022-11-12T10:30:00.425Z,22.00
2022-11-12T10:32:49.164Z,21.25
2022-11-12T10:35:37.241Z,22.00
2022-11-12T10:38:29.209Z,23.00
2022-11-12T10:41:24.612Z,23.00
2022-11-12T10:44:15.416Z,22.00
2022-11-12T10:47:44.951Z,20.00
2022-11-12T10:50:41.970Z,24.00
2022-11-12T10:53:37.599Z,21.33
2022-11-12T10:56:28.045Z,22.00
2022-11-12T10:59:16.791Z,22.50
2022-11-12T11:02:18.821Z,23.00
2022-11-12T11:05:31.502Z,23.00
2022-11-12T11:08:35.997Z,23.00
2022-11-12T11:11:28.583Z,27.00
2022-11-12T11:14:35.617Z,24.00
2022-11-12T11:17:22.515Z,25.00
2022-11-12T11:20:24.440Z,24.00
2022-11-12T11:23:41.701Z,23.25
2022-11-12T11:27:01.842Z,25.00
2022-11-12T11:30:19.019Z,28.00
2022-11-12T11:33:20.886Z,27.25
2022-11-12T11:36:16.791Z,27.75
2022-11-12T11:39:31.962Z,31.25
2022-11-12T11:42:46.533Z,32.00
2022-11-12T11:45:50.082Z,32.00
2022-11-12T11:48:39.675Z,33.00
2022-11-12T11:51:45.772Z,30.25
2022-11-12T11:54:45.886Z,32.00
2022-11-12T11:57:40.034Z,29.75
2022-11-12T12:00:56.752Z,33.00
2022-11-12T12:04:03.080Z,29.25
2022-11-12T12:07:11.214Z,29.00
2022-11-12T12:10:17.656Z,29.50
2022-11-12T12:13:18.476Z,30.25
2022-11-12T12:16:31.482Z,30.75
2022-11-12T12:19:32.714Z,31.00
2022-11-12T12:22:50.288Z,30.00
2022-11-12T12:25:41.140Z,29.00
2022-11-12T12:28:28.401Z,30.00
2022-11-12T12:31:19.253Z,27.50
2022-11-12T12:34:23.834Z,27.00
2022-11-12T12:37:28.039Z,26.00
2022-11-12T12:40:38.357Z,28.00
2022-11-12T12:43:40.079Z,26.00
2022-11-12T12:46:29.867Z,26.00
2022-11-12T12:49:27.188Z,28.25
2022-11-12T12:52:17.157Z,27.00
2022-11-12T12:55:04.179Z,27.33
2022-11-12T12:57:59.129Z,26.00
2022-11-12T13:01:08.575Z,28.00
2022-11-12T13:03:56.399Z,28.00
2022-11-12T13:06:47.044Z,26.50
2022-11-12T13:09:35.482Z,25.25
2022-11-12T13:13:01.333Z,25.00
2022-11-12T13:15:53.498Z,26.25
2022-11-12T13:18:40.859Z,26.50
2022-11-12T13:21:28.416Z,26.50
2022-11-12T13:24:15.248Z,24.00
2022-11-12T13:27:02.718Z,25.00
2022-11-12T13:29:49.596Z,24.25
2022-11-12T13:32:57.849Z,24.00
2022-11-12T13:35:45.199Z,24.00
2022-11-12T13:38:38.389Z,23.50
2022-11-12T13:41:46.084Z,24.00
2022-11-12T13:44:35.509Z,24.00
2022-11-12T13:47:24.966Z,24.00
2022-11-12T13:50:23.739Z,23.00
2022-11-12T13:53:18.852Z,25.00
2022-11-12T13:56:06.446Z,23.25
2022-11-12T13:58:53.904Z,26.25
2022-11-12T14:01:41.766Z,21.25
2022-11-12T14:04:28.595Z,24.00
2022-11-12T14:07:37.668Z,26.00
2022-11-12T14:10:46.049Z,24.75
2022-11-12T14:14:05.608Z,22.00
2022-11-12T14:16:59.114Z,24.00
2022-11-12T14:20:11.725Z,24.50
2022-11-12T14:23:25.428Z,26.00
2022-11-12T14:26:14.936Z,24.00
2022-11-12T14:29:01.963Z,24.50
2022-11-12T14:32:02.226Z,24.00
2022-11-12T14:34:49.215Z,23.25
2022-11-12T14:37:42.999Z,23.25
2022-11-12T14:40:33.764Z,24.25
2022-11-12T14:43:37.246Z,22.25
2022-11-12T14:46:27.815Z,23.33
2022-11-12T14:49:36.514Z,24.00
2022-11-12T14:52:32.988Z,23.00
2022-11-12T14:55:26.554Z,22.25
2022-11-12T14:58:17.841Z,23.50
2022-11-12T15:02:08.476Z,24.33
2022-11-12T15:04:45.263Z,24.67
2022-11-12T15:07:34.648Z,23.33
2022-11-12T15:10:31.119Z,23.00
2022-11-12T15:13:20.659Z,25.00
2022-11-12T15:16:08.678Z,24.00
2022-11-12T15:19:04.668Z,23.75
2022-11-12T15:22:03.229Z,23.33
2022-11-12T15:24:50.533Z,22.00
2022-11-12T15:27:42.439Z,22.00
2022-11-12T15:30:32.140Z,23.00
2022-11-12T15:33:22.910Z,21.25
2022-11-12T15:36:22.504Z,24.25
2022-11-12T15:39:14.217Z,23.00
2022-11-12T15:42:13.013Z,23.00
2022-11-12T15:45:24.141Z,23.25
2022-11-12T15:48:12.915Z,23.75
2022-11-12T15:51:01.232Z,22.00
2022-11-12T15:53:48.283Z,24.00
2022-11-12T15:56:35.097Z,23.25
2022-11-12T15:59:23.073Z,22.00
2022-11-12T16:02:13.827Z,23.00
2022-11-12T16:05:02.433Z,23.33
2022-11-12T16:07:49.302Z,22.00
2022-11-12T16:10:38.117Z,22.00
2022-11-12T16:13:31.915Z,24.75
2022-11-12T16:16:20.085Z,23.00
2022-11-12T16:19:17.222Z,22.00
2022-11-12T16:22:12.396Z,22.50
2022-11-12T16:24:59.491Z,23.00
2022-11-12T16:27:52.903Z,22.00
2022-11-12T16:30:43.898Z,23.50
2022-11-12T16:33:31.531Z,23.00
2022-11-12T16:36:18.468Z,24.00
2022-11-12T16:39:14.354Z,22.33
2022-11-12T16:42:03.646Z,23.00
2022-11-12T16:44:51.292Z,23.00
2022-11-12T16:47:44.401Z,23.00
2022-11-12T16:50:31.462Z,21.00
2022-11-12T16:53:18.741Z,23.50
2022-11-12T16:56:13.027Z,23.00
2022-11-12T16:59:00.444Z,24.00
2022-11-12T17:01:48.700Z,24.25
2022-11-12T17:04:38.014Z,23.33
2022-11-12T17:07:25.181Z,24.25
2022-11-12T17:10:12.512Z,25.00
2022-11-12T17:12:59.971Z,25.00
2022-11-12T17:15:47.008Z,23.25
2022-11-12T17:18:35.051Z,24.50
2022-11-12T17:21:22.793Z,24.00
2022-11-12T17:24:11.532Z,23.50
2022-11-12T17:27:00.662Z,24.50
2022-11-12T17:29:47.993Z,24.50
2022-11-12T17:32:35.057Z,22.00
2022-11-12T17:35:23.495Z,24.00
2022-11-12T17:38:10.532Z,25.00
2022-11-12T17:40:58.642Z,23.00
2022-11-12T17:43:45.492Z,25.00
2022-11-12T17:46:33.712Z,24.00
2022-11-12T17:49:20.586Z,25.75
2022-11-12T17:52:08.131Z,24.75
2022-11-12T17:54:54.842Z,24.00
2022-11-12T17:57:42.074Z,25.00
2022-11-12T18:00:29.662Z,27.00
2022-11-12T18:03:21.145Z,26.33
2022-11-12T18:06:14.724Z,27.00
2022-11-12T18:09:06.422Z,26.50
2022-11-12T18:11:57.458Z,28.00
2022-11-12T18:14:44.683Z,26.25
2022-11-12T18:17:36.662Z,26.33
2022-11-12T18:20:24.089Z,25.33
2022-11-12T18:23:10.835Z,26.33
2022-11-12T18:25:57.603Z,26.33
2022-11-12T18:28:45.753Z,26.00
2022-11-12T18:31:34.493Z,25.00
2022-11-12T18:34:20.982Z,25.00
2022-11-12T18:37:08.603Z,26.00
2022-11-12T18:39:55.601Z,26.75
2022-11-12T18:42:42.572Z,28.00
2022-11-12T18:45:29.584Z,26.00
2022-11-12T18:48:16.574Z,25.00
2022-11-12T18:51:07.675Z,26.00
2022-11-12T18:53:56.362Z,29.00
2022-11-12T18:56:43.492Z,26.50
2022-11-12T18:59:32.922Z,26.00
2022-11-12T19:02:20.175Z,27.25
2022-11-12T19:05:09.288Z,28.00
2022-11-12T19:07:56.436Z,28.00
2022-11-12T19:10:43.532Z,25.00
2022-11-12T19:13:31.079Z,25.25
2022-11-12T19:16:22.842Z,27.50
2022-11-12T19:19:10.592Z,27.00
2022-11-12T19:21:58.948Z,27.00
2022-11-12T19:24:45.603Z,28.50
2022-11-12T19:27:32.795Z,26.25
2022-11-12T19:30:19.622Z,29.25
2022-11-12T19:33:06.902Z,29.00
2022-11-12T19:35:54.464Z,31.75
2022-11-12T19:38:41.623Z,29.00
2022-11-12T19:41:28.627Z,28.00
2022-11-12T19:44:16.454Z,30.00
2022-11-12T19:47:03.152Z,27.00
2022-11-12T19:49:50.042Z,30.00
2022-11-12T19:52:37.673Z,26.50
2022-11-12T19:55:26.073Z,29.00
2022-11-12T19:58:13.148Z,29.00
2022-11-12T20:01:05.571Z,27.25
2022-11-12T20:03:52.243Z,28.25
2022-11-12T20:06:39.375Z,29.25
2022-11-12T20:09:26.593Z,28.25
2022-11-12T20:12:13.626Z,28.50
2022-11-12T20:15:00.836Z,28.00
2022-11-12T20:17:47.842Z,28.50
2022-11-12T20:20:34.841Z,27.25
2022-11-12T20:23:24.961Z,27.25
2022-11-12T20:26:15.809Z,28.00
2022-11-12T20:29:03.207Z,27.50
2022-11-12T20:31:49.900Z,27.50
2022-11-12T20:34:37.284Z,26.33
2022-11-12T20:37:24.032Z,27.67
2022-11-12T20:40:12.799Z,30.00
2022-11-12T20:42:59.506Z,27.25
2022-11-12T20:45:52.472Z,28.00
2022-11-12T20:48:43.228Z,28.75
2022-11-12T20:51:31.191Z,29.25
2022-11-12T20:54:18.151Z,28.50
2022-11-12T20:57:06.497Z,29.00
2022-11-12T20:59:53.143Z,28.25
2022-11-12T21:02:40.241Z,30.50
2022-11-12T21:05:27.411Z,28.67
2022-11-12T21:08:15.911Z,27.50
2022-11-12T21:11:05.892Z,30.75
2022-11-12T21:13:54.509Z,30.00
2022-11-12T21:16:41.407Z,29.00
2022-11-12T21:19:29.856Z,31.00
2022-11-12T21:22:17.599Z,29.00
2022-11-12T21:25:04.851Z,31.50
2022-11-12T21:27:52.436Z,31.00
2022-11-12T21:30:40.447Z,29.00
2022-11-12T21:33:27.085Z,28.25
2022-11-12T21:36:16.759Z,31.00
2022-11-12T21:39:05.017Z,29.00
2022-11-12T21:42:10.693Z,31.00
2022-11-12T21:44:57.435Z,30.25
2022-11-12T21:47:45.197Z,31.00
2022-11-12T21:50:31.983Z,29.50
2022-11-12T21:53:19.883Z,31.25
2022-11-12T21:56:15.229Z,30.00
2022-11-12T21:59:04.283Z,28.50
2022-11-12T22:01:50.913Z,30.00
2022-11-12T22:04:39.035Z,29.25
2022-11-12T22:07:25.565Z,30.75
2022-11-12T22:10:13.783Z,29.50
2022-11-12T22:13:27.514Z,28.75
2022-11-12T22:16:16.083Z,31.00
2022-11-12T22:19:02.578Z,30.50
2022-11-12T22:21:49.475Z,31.25
2022-11-12T22:24:36.057Z,28.00
2022-11-12T22:27:23.847Z,28.25
2022-11-12T22:30:11.316Z,28.00
2022-11-12T22:32:58.139Z,28.50
2022-11-12T22:35:44.907Z,28.50
2022-11-12T22:38:39.891Z,29.00
2022-11-12T22:41:29.177Z,28.00
2022-11-12T22:44:16.229Z,29.00
2022-11-12T22:47:03.086Z,30.00
2022-11-12T22:49:50.298Z,30.00
2022-11-12T22:52:37.006Z,29.00
2022-11-12T22:55:24.187Z,31.00
2022-11-12T22:58:10.777Z,27.00
2022-11-12T23:00:58.107Z,27.00
2022-11-12T23:03:45.481Z,28.33
2022-11-12T23:06:32.836Z,29.25
2022-11-12T23:09:19.493Z,32.25
2022-11-12T23:12:08.034Z,28.00
2022-11-12T23:14:54.672Z,29.33
2022-11-12T23:17:41.534Z,30.25
2022-11-12T23:20:28.481Z,29.25
2022-11-12T23:23:15.232Z,29.00
2022-11-12T23:26:08.132Z,29.50
2022-11-12T23:28:54.910Z,30.75
2022-11-12T23:31:41.543Z,29.25
2022-11-12T23:34:30.173Z,29.00
2022-11-12T23:37:16.973Z,28.50
2022-11-12T23:40:04.151Z,28.00
2022-11-12T23:42:51.940Z,28.50
2022-11-12T23:45:38.980Z,30.25
2022-11-12T23:48:25.858Z,30.33
2022-11-12T23:51:16.211Z,28.67
2022-11-12T23:54:02.795Z,28.25
2022-11-12T23:56:49.571Z,32.25
2022-11-12T23:59:36.280Z,29.75
