createdAt,value
2023-05-17T00:00:00.483Z,21.46
2023-05-17T00:01:00.506Z,21.46
2023-05-17T00:02:00.490Z,21.45
2023-05-17T00:03:00.543Z,21.46
2023-05-17T00:04:00.501Z,21.45
2023-05-17T00:05:00.571Z,21.45
2023-05-17T00:06:00.568Z,21.45
2023-05-17T00:07:00.613Z,21.44
2023-05-17T00:08:01.095Z,21.45
2023-05-17T00:09:00.568Z,21.44
2023-05-17T00:10:00.581Z,21.44
2023-05-17T00:11:00.604Z,21.45
2023-05-17T00:12:00.614Z,21.45
2023-05-17T00:13:00.619Z,21.45
2023-05-17T00:14:00.648Z,21.45
2023-05-17T00:15:00.671Z,21.44
2023-05-17T00:16:00.678Z,21.44
2023-05-17T00:17:00.679Z,21.44
2023-05-17T00:18:00.740Z,21.43
2023-05-17T00:19:00.838Z,21.44
2023-05-17T00:20:00.702Z,21.44
2023-05-17T00:21:00.713Z,21.44
2023-05-17T00:22:00.733Z,21.43
2023-05-17T00:23:00.833Z,21.43
2023-05-17T00:24:00.756Z,21.43
2023-05-17T00:25:00.756Z,21.43
2023-05-17T00:26:00.799Z,21.43
2023-05-17T00:27:00.780Z,21.43
2023-05-17T00:28:00.792Z,21.43
2023-05-17T00:29:00.828Z,21.43
2023-05-17T00:30:00.833Z,21.42
2023-05-17T00:31:00.819Z,21.43
2023-05-17T00:32:00.834Z,21.43
2023-05-17T00:33:00.892Z,21.42
2023-05-17T00:34:00.867Z,21.41
2023-05-17T00:35:00.936Z,21.42
2023-05-17T00:36:00.885Z,21.42
2023-05-17T00:37:00.896Z,21.42
2023-05-17T00:38:00.920Z,21.41
2023-05-17T00:39:01.030Z,21.42
2023-05-17T00:40:00.930Z,21.42
2023-05-17T00:41:00.955Z,21.42
2023-05-17T00:42:00.970Z,21.42
2023-05-17T00:43:00.988Z,21.41
2023-05-17T00:44:00.993Z,21.41
2023-05-17T00:45:01.013Z,21.41
2023-05-17T00:46:01.028Z,21.41
2023-05-17T00:47:01.048Z,21.41
2023-05-17T00:48:01.142Z,21.41
2023-05-17T00:49:01.066Z,21.41
2023-05-17T00:50:01.076Z,21.41
2023-05-17T00:51:01.090Z,21.40
2023-05-17T00:52:01.102Z,21.41
2023-05-17T00:53:01.112Z,21.40
2023-05-17T00:54:01.132Z,21.40
2023-05-17T00:55:01.146Z,21.39
2023-05-17T00:56:01.159Z,21.40
2023-05-17T00:57:01.183Z,21.40
2023-05-17T00:58:01.186Z,21.39
2023-05-17T00:59:01.204Z,21.39
2023-05-17T01:00:01.231Z,21.39
2023-05-17T01:01:01.259Z,21.40
2023-05-17T01:02:01.293Z,21.41
2023-05-17T01:03:01.403Z,21.39
2023-05-17T01:04:01.405Z,21.40
2023-05-17T01:05:02.102Z,21.39
2023-05-17T01:06:01.371Z,21.39
2023-05-17T01:07:01.389Z,21.38
2023-05-17T01:08:01.417Z,21.40
2023-05-17T01:09:01.427Z,21.39
2023-05-17T01:10:01.448Z,21.40
2023-05-17T01:11:01.539Z,21.39
2023-05-17T01:12:01.494Z,21.39
2023-05-17T01:13:01.508Z,21.38
2023-05-17T01:14:01.529Z,21.38
2023-05-17T01:15:01.550Z,21.37
2023-05-17T01:16:01.561Z,21.38
2023-05-17T01:17:01.588Z,21.38
2023-05-17T01:18:01.662Z,21.38
2023-05-17T01:19:01.773Z,21.38
2023-05-17T01:20:01.911Z,21.38
2023-05-17T01:21:01.667Z,21.36
2023-05-17T01:22:01.685Z,21.37
2023-05-17T01:23:01.698Z,21.37
2023-05-17T01:24:01.718Z,21.36
2023-05-17T01:25:01.756Z,21.37
2023-05-17T01:26:01.769Z,21.37
2023-05-17T01:27:01.976Z,21.36
2023-05-17T01:28:01.882Z,21.36
2023-05-17T01:29:01.839Z,21.36
2023-05-17T01:30:01.851Z,21.36
2023-05-17T01:31:01.881Z,21.36
2023-05-17T01:32:02.782Z,21.36
2023-05-17T01:33:02.004Z,21.36
2023-05-17T01:34:02.056Z,21.36
2023-05-17T01:35:01.974Z,21.36
2023-05-17T01:36:01.988Z,21.36
2023-05-17T01:37:02.014Z,21.36
2023-05-17T01:38:02.039Z,21.36
2023-05-17T01:39:02.050Z,21.36
2023-05-17T01:40:02.077Z,21.35
2023-05-17T01:41:02.090Z,21.36
2023-05-17T01:42:02.124Z,21.36
2023-05-17T01:43:02.269Z,21.36
2023-05-17T01:44:02.182Z,21.35
2023-05-17T01:45:02.176Z,21.35
2023-05-17T01:46:02.199Z,21.36
2023-05-17T01:47:02.216Z,21.35
2023-05-17T01:48:02.309Z,21.35
2023-05-17T01:49:02.320Z,21.35
2023-05-17T01:50:02.296Z,21.35
2023-05-17T01:51:02.296Z,21.35
2023-05-17T01:52:02.346Z,21.35
2023-05-17T01:53:02.372Z,21.34
2023-05-17T01:54:02.392Z,21.35
2023-05-17T01:55:02.408Z,21.35
2023-05-17T01:56:02.444Z,21.34
2023-05-17T01:57:02.461Z,21.35
2023-05-17T01:58:02.489Z,21.34
2023-05-17T01:59:02.590Z,21.35
2023-05-17T02:00:02.535Z,21.34
2023-05-17T02:01:02.555Z,21.34
2023-05-17T02:02:02.581Z,21.34
2023-05-17T02:03:02.644Z,21.34
2023-05-17T02:04:02.682Z,21.34
2023-05-17T02:05:02.657Z,21.34
2023-05-17T02:06:02.672Z,21.33
2023-05-17T02:07:02.683Z,21.33
2023-05-17T02:08:02.703Z,21.34
2023-05-17T02:09:02.772Z,21.32
2023-05-17T02:10:02.786Z,21.34
2023-05-17T02:11:02.819Z,21.33
2023-05-17T02:12:02.859Z,21.33
2023-05-17T02:13:02.875Z,21.32
2023-05-17T02:14:02.915Z,21.33
2023-05-17T02:15:03.005Z,21.33
2023-05-17T02:16:02.977Z,21.32
2023-05-17T02:17:03.009Z,21.32
2023-05-17T02:18:03.110Z,21.33
2023-05-17T02:19:03.074Z,21.32
2023-05-17T02:20:03.083Z,21.32
2023-05-17T02:21:03.117Z,21.33
2023-05-17T02:22:03.152Z,21.32
2023-05-17T02:23:03.208Z,21.32
2023-05-17T02:24:03.237Z,21.33
2023-05-17T02:25:03.274Z,21.32
2023-05-17T02:26:03.275Z,21.32
2023-05-17T02:27:03.315Z,21.31
2023-05-17T02:28:03.352Z,21.31
2023-05-17T02:29:03.368Z,21.32
2023-05-17T02:30:03.410Z,21.31
2023-05-17T02:31:03.585Z,21.31
2023-05-17T02:32:03.461Z,21.31
2023-05-17T02:33:03.540Z,21.31
2023-05-17T02:34:03.634Z,21.31
2023-05-17T02:35:03.554Z,21.31
2023-05-17T02:36:03.624Z,21.30
2023-05-17T02:37:03.603Z,21.31
2023-05-17T02:38:03.634Z,21.30
2023-05-17T02:39:03.665Z,21.31
2023-05-17T02:40:03.700Z,21.30
2023-05-17T02:41:03.717Z,21.30
2023-05-17T02:42:03.775Z,21.30
2023-05-17T02:43:03.793Z,21.30
2023-05-17T02:44:03.829Z,21.30
2023-05-17T02:45:03.874Z,21.30
2023-05-17T02:46:03.897Z,21.30
2023-05-17T02:47:04.108Z,21.30
2023-05-17T02:48:03.975Z,21.29
2023-05-17T02:49:03.977Z,21.30
2023-05-17T02:50:03.998Z,21.29
2023-05-17T02:51:04.029Z,21.29
2023-05-17T02:52:04.056Z,21.29
2023-05-17T02:53:04.099Z,21.29
2023-05-17T02:54:04.119Z,21.29
2023-05-17T02:55:04.150Z,21.29
2023-05-17T02:56:04.175Z,21.29
2023-05-17T02:57:04.198Z,21.29
2023-05-17T02:58:04.230Z,21.28
2023-05-17T02:59:04.280Z,21.29
2023-05-17T03:00:04.294Z,21.29
2023-05-17T03:01:04.339Z,21.28
2023-05-17T03:02:04.349Z,21.29
2023-05-17T03:03:04.584Z,21.28
2023-05-17T03:04:04.535Z,21.28
2023-05-17T03:05:04.464Z,21.28
2023-05-17T03:06:04.487Z,21.28
2023-05-17T03:07:06.983Z,21.28
2023-05-17T03:08:04.535Z,21.28
2023-05-17T03:09:04.554Z,21.27
2023-05-17T03:10:04.565Z,21.28
2023-05-17T03:11:04.584Z,21.28
2023-05-17T03:12:04.591Z,21.27
2023-05-17T03:13:04.624Z,21.28
2023-05-17T03:14:04.651Z,21.28
2023-05-17T03:15:04.647Z,21.27
2023-05-17T03:16:04.687Z,21.27
2023-05-17T03:17:04.683Z,21.27
2023-05-17T03:18:04.821Z,21.28
2023-05-17T03:19:04.932Z,21.27
2023-05-17T03:20:04.743Z,21.27
2023-05-17T03:21:04.759Z,21.27
2023-05-17T03:22:04.777Z,21.27
2023-05-17T03:23:04.793Z,21.27
2023-05-17T03:24:04.805Z,21.26
2023-05-17T03:25:04.827Z,21.27
2023-05-17T03:26:04.847Z,21.27
2023-05-17T03:27:04.924Z,21.26
2023-05-17T03:28:04.906Z,21.27
2023-05-17T03:29:04.936Z,21.26
2023-05-17T03:30:04.949Z,21.26
2023-05-17T03:31:05.062Z,21.26
2023-05-17T03:32:04.982Z,21.26
2023-05-17T03:33:05.062Z,21.26
2023-05-17T03:34:05.090Z,21.26
2023-05-17T03:35:05.031Z,21.25
2023-05-17T03:36:05.068Z,21.26
2023-05-17T03:37:05.069Z,21.25
2023-05-17T03:38:05.103Z,21.25
2023-05-17T03:39:05.114Z,21.25
2023-05-17T03:40:05.125Z,21.25
2023-05-17T03:41:05.155Z,21.26
2023-05-17T03:42:05.168Z,21.25
2023-05-17T03:43:05.185Z,21.25
2023-05-17T03:44:05.215Z,21.26
2023-05-17T03:45:05.250Z,21.25
2023-05-17T03:46:05.250Z,21.26
2023-05-17T03:47:05.268Z,21.25
2023-05-17T03:48:05.357Z,21.25
2023-05-17T03:49:05.348Z,21.25
2023-05-17T03:50:05.320Z,21.25
2023-05-17T03:51:05.342Z,21.24
2023-05-17T03:52:05.373Z,21.25
2023-05-17T03:53:05.385Z,21.24
2023-05-17T03:54:05.409Z,21.25
2023-05-17T03:55:05.424Z,21.24
2023-05-17T03:56:05.446Z,21.23
2023-05-17T03:57:05.465Z,21.24
2023-05-17T03:58:05.501Z,21.23
2023-05-17T03:59:05.514Z,21.24
2023-05-17T04:00:05.535Z,21.23
2023-05-17T04:01:05.563Z,21.23
2023-05-17T04:02:05.577Z,21.23
2023-05-17T04:03:05.641Z,21.23
2023-05-17T04:04:05.658Z,21.23
2023-05-17T04:05:05.702Z,21.23
2023-05-17T04:06:05.693Z,21.23
2023-05-17T04:07:05.779Z,21.23
2023-05-17T04:08:05.737Z,21.23
2023-05-17T04:09:05.757Z,21.22
2023-05-17T04:10:05.785Z,21.23
2023-05-17T04:11:05.813Z,21.23
2023-05-17T04:12:05.847Z,21.23
2023-05-17T04:13:05.876Z,21.23
2023-05-17T04:14:05.903Z,21.23
2023-05-17T04:15:05.916Z,21.23
2023-05-17T04:16:05.957Z,21.23
2023-05-17T04:17:05.971Z,21.23
2023-05-17T04:18:06.110Z,21.23
2023-05-17T04:19:06.116Z,21.22
2023-05-17T04:20:06.056Z,21.23
2023-05-17T04:21:06.096Z,21.23
2023-05-17T04:22:06.105Z,21.23
2023-05-17T04:23:06.209Z,21.23
2023-05-17T04:24:06.129Z,21.23
2023-05-17T04:25:06.145Z,21.22
2023-05-17T04:26:06.253Z,21.22
2023-05-17T04:27:06.197Z,21.22
2023-05-17T04:28:06.216Z,21.23
2023-05-17T04:29:06.246Z,21.23
2023-05-17T04:30:06.258Z,21.23
2023-05-17T04:31:06.273Z,21.23
2023-05-17T04:32:06.288Z,21.23
2023-05-17T04:33:06.406Z,21.23
2023-05-17T04:34:06.402Z,21.23
2023-05-17T04:35:06.354Z,21.23
2023-05-17T04:36:06.375Z,21.23
2023-05-17T04:37:06.390Z,21.23
2023-05-17T04:38:06.453Z,21.22
2023-05-17T04:39:06.417Z,21.23
2023-05-17T04:40:06.442Z,21.22
2023-05-17T04:41:06.458Z,21.23
2023-05-17T04:42:06.489Z,21.23
2023-05-17T04:43:06.507Z,21.22
2023-05-17T04:44:06.525Z,21.23
2023-05-17T04:45:06.546Z,21.23
2023-05-17T04:46:06.577Z,21.24
2023-05-17T04:47:06.593Z,21.23
2023-05-17T04:48:06.769Z,21.23
2023-05-17T04:49:06.747Z,21.23
2023-05-17T04:50:06.659Z,21.23
2023-05-17T04:51:07.744Z,21.23
2023-05-17T04:52:06.727Z,21.23
2023-05-17T04:53:07.202Z,21.23
2023-05-17T04:54:06.757Z,21.23
2023-05-17T04:55:06.857Z,21.24
2023-05-17T04:56:06.807Z,21.24
2023-05-17T04:57:06.823Z,21.24
2023-05-17T04:58:06.876Z,21.24
2023-05-17T04:59:06.884Z,21.23
2023-05-17T05:00:07.684Z,21.23
2023-05-17T05:01:06.922Z,21.24
2023-05-17T05:02:06.954Z,21.23
2023-05-17T05:03:07.045Z,21.24
2023-05-17T05:04:07.293Z,21.23
2023-05-17T05:05:07.102Z,21.24
2023-05-17T05:06:07.033Z,21.24
2023-05-17T05:07:07.067Z,21.24
2023-05-17T05:08:07.086Z,21.24
2023-05-17T05:09:07.116Z,21.24
2023-05-17T05:10:07.241Z,21.23
2023-05-17T05:11:07.237Z,21.24
2023-05-17T05:12:07.179Z,21.24
2023-05-17T05:13:07.200Z,21.24
2023-05-17T05:14:07.233Z,21.24
2023-05-17T05:15:07.268Z,21.24
2023-05-17T05:16:07.267Z,21.25
2023-05-17T05:17:07.291Z,21.26
2023-05-17T05:18:07.401Z,21.26
2023-05-17T05:19:07.418Z,21.26
2023-05-17T05:20:07.361Z,21.27
2023-05-17T05:21:07.380Z,21.28
2023-05-17T05:22:07.416Z,21.29
2023-05-17T05:23:07.463Z,21.29
2023-05-17T05:24:09.418Z,21.29
2023-05-17T05:25:07.464Z,21.30
2023-05-17T05:26:07.484Z,21.32
2023-05-17T05:27:07.763Z,21.34
2023-05-17T05:28:07.532Z,21.35
2023-05-17T05:29:07.559Z,21.37
2023-05-17T05:30:08.200Z,21.41
2023-05-17T05:31:07.587Z,21.43
2023-05-17T05:32:09.242Z,21.44
2023-05-17T05:33:07.676Z,21.44
2023-05-17T05:34:07.721Z,21.44
2023-05-17T05:35:07.633Z,21.44
2023-05-17T05:36:07.648Z,21.44
2023-05-17T05:37:07.680Z,21.45
2023-05-17T05:38:07.680Z,21.44
2023-05-17T05:39:09.172Z,21.44
2023-05-17T05:40:07.710Z,21.44
2023-05-17T05:41:07.721Z,21.44
2023-05-17T05:42:07.752Z,21.44
2023-05-17T05:43:07.828Z,21.44
2023-05-17T05:44:07.780Z,21.43
2023-05-17T05:45:07.801Z,21.43
2023-05-17T05:46:07.799Z,21.43
2023-05-17T05:47:07.812Z,21.44
2023-05-17T05:48:07.923Z,21.44
2023-05-17T05:49:08.739Z,21.45
2023-05-17T05:50:07.880Z,21.44
2023-05-17T05:51:07.922Z,21.44
2023-05-17T05:52:08.004Z,21.44
2023-05-17T05:53:18.006Z,21.45
2023-05-17T05:54:09.179Z,21.44
2023-05-17T05:55:08.154Z,21.45
2023-05-17T05:56:08.080Z,21.46
2023-05-17T05:57:08.103Z,21.46
2023-05-17T05:58:08.191Z,21.48
2023-05-17T05:59:08.170Z,21.48
2023-05-17T06:00:08.194Z,21.49
2023-05-17T06:01:08.180Z,21.49
2023-05-17T06:02:08.201Z,21.50
2023-05-17T06:03:08.232Z,21.49
2023-05-17T06:04:08.235Z,21.50
2023-05-17T06:05:08.312Z,21.51
2023-05-17T06:06:08.433Z,21.51
2023-05-17T06:07:08.361Z,21.53
2023-05-17T06:08:08.328Z,21.52
2023-05-17T06:09:08.373Z,21.53
2023-05-17T06:10:08.429Z,21.54
2023-05-17T06:11:08.480Z,21.54
2023-05-17T06:12:08.568Z,21.54
2023-05-17T06:13:08.603Z,21.54
2023-05-17T06:14:08.655Z,21.54
2023-05-17T06:15:08.707Z,21.54
2023-05-17T06:16:08.765Z,21.54
2023-05-17T06:17:08.873Z,21.55
2023-05-17T06:18:08.926Z,21.55
2023-05-17T06:19:09.809Z,21.56
2023-05-17T06:20:09.003Z,21.56
2023-05-17T06:21:09.079Z,21.57
2023-05-17T06:22:09.156Z,21.57
2023-05-17T06:23:09.224Z,21.57
2023-05-17T06:24:09.278Z,21.58
2023-05-17T06:25:09.348Z,21.59
2023-05-17T06:26:09.406Z,21.61
2023-05-17T06:27:09.474Z,21.62
2023-05-17T06:28:09.526Z,21.65
2023-05-17T06:29:09.578Z,21.66
2023-05-17T06:30:09.637Z,21.68
2023-05-17T06:31:09.712Z,21.71
2023-05-17T06:32:09.755Z,21.73
2023-05-17T06:33:09.940Z,21.76
2023-05-17T06:34:09.908Z,21.78
2023-05-17T06:35:10.721Z,21.80
2023-05-17T06:36:10.040Z,21.81
2023-05-17T06:37:10.135Z,21.83
2023-05-17T06:38:10.216Z,21.85
2023-05-17T06:39:10.301Z,21.87
2023-05-17T06:40:15.950Z,21.89
2023-05-17T06:41:11.393Z,21.91
2023-05-17T06:42:10.406Z,21.93
2023-05-17T06:43:10.420Z,21.94
2023-05-17T06:44:10.455Z,21.95
2023-05-17T06:45:10.478Z,21.97
2023-05-17T06:46:10.456Z,21.98
2023-05-17T06:47:10.539Z,22.00
2023-05-17T06:48:10.533Z,22.01
2023-05-17T06:49:10.621Z,22.02
2023-05-17T06:50:10.526Z,22.05
2023-05-17T06:51:10.553Z,22.06
2023-05-17T06:52:10.612Z,22.07
2023-05-17T06:53:10.686Z,22.08
2023-05-17T06:54:10.740Z,22.10
2023-05-17T06:55:10.792Z,22.12
2023-05-17T06:56:11.727Z,22.13
2023-05-17T06:57:10.916Z,22.14
2023-05-17T06:58:10.994Z,22.15
2023-05-17T06:59:11.041Z,22.16
2023-05-17T07:00:11.286Z,22.16
2023-05-17T07:01:11.149Z,22.18
2023-05-17T07:02:11.188Z,22.19
2023-05-17T07:03:11.506Z,22.20
2023-05-17T07:04:11.367Z,22.21
2023-05-17T07:05:11.411Z,22.21
2023-05-17T07:06:11.385Z,22.23
2023-05-17T07:07:11.429Z,22.24
2023-05-17T07:08:11.503Z,22.25
2023-05-17T07:09:11.539Z,22.25
2023-05-17T07:10:11.593Z,22.27
2023-05-17T07:11:11.633Z,22.28
2023-05-17T07:12:11.670Z,22.31
2023-05-17T07:13:12.436Z,22.33
2023-05-17T07:14:11.769Z,22.33
2023-05-17T07:15:11.793Z,22.31
2023-05-17T07:16:11.861Z,22.27
2023-05-17T07:17:11.912Z,22.24
2023-05-17T07:18:12.047Z,22.20
2023-05-17T07:19:12.174Z,22.15
2023-05-17T07:20:12.184Z,22.12
2023-05-17T07:21:12.181Z,22.08
2023-05-17T07:22:12.447Z,22.06
2023-05-17T07:23:12.325Z,22.03
2023-05-17T07:24:12.382Z,22.00
2023-05-17T07:25:13.245Z,21.97
2023-05-17T07:26:12.547Z,21.94
2023-05-17T07:27:12.606Z,21.92
2023-05-17T07:28:12.701Z,21.91
2023-05-17T07:29:12.757Z,21.87
2023-05-17T07:30:12.824Z,21.86
2023-05-17T07:31:13.774Z,21.84
2023-05-17T07:32:13.664Z,21.82
2023-05-17T07:33:13.085Z,21.80
2023-05-17T07:34:13.062Z,21.79
2023-05-17T07:35:13.177Z,21.77
2023-05-17T07:36:13.152Z,21.76
2023-05-17T07:37:13.197Z,21.75
2023-05-17T07:38:13.263Z,21.73
2023-05-17T07:39:13.312Z,21.71
2023-05-17T07:40:13.361Z,21.71
2023-05-17T07:41:13.407Z,21.69
2023-05-17T07:42:13.444Z,21.67
2023-05-17T07:43:13.513Z,21.66
2023-05-17T07:44:13.545Z,21.65
2023-05-17T07:45:13.584Z,21.64
2023-05-17T07:46:13.620Z,21.63
2023-05-17T07:47:13.748Z,21.62
2023-05-17T07:48:13.810Z,21.61
2023-05-17T07:49:13.869Z,21.61
2023-05-17T07:50:13.802Z,21.59
2023-05-17T07:51:13.977Z,21.59
2023-05-17T07:52:13.856Z,21.58
2023-05-17T07:53:13.918Z,21.57
2023-05-17T07:54:13.973Z,21.57
2023-05-17T07:55:16.620Z,21.56
2023-05-17T07:56:14.013Z,21.55
2023-05-17T07:57:14.022Z,21.53
2023-05-17T07:58:14.055Z,21.53
2023-05-17T07:59:14.760Z,21.52
2023-05-17T08:00:14.058Z,21.51
2023-05-17T08:01:14.066Z,21.50
2023-05-17T08:02:14.772Z,21.50
2023-05-17T08:03:17.093Z,21.49
2023-05-17T08:04:14.140Z,21.49
2023-05-17T08:05:14.118Z,21.49
2023-05-17T08:06:14.168Z,21.47
2023-05-17T08:07:14.136Z,21.47
2023-05-17T08:08:14.138Z,21.47
2023-05-17T08:09:14.147Z,21.47
2023-05-17T08:10:14.169Z,21.46
2023-05-17T08:11:14.247Z,21.46
2023-05-17T08:12:14.183Z,21.45
2023-05-17T08:13:14.206Z,21.44
2023-05-17T08:14:14.201Z,21.45
2023-05-17T08:15:14.221Z,21.43
2023-05-17T08:16:15.022Z,21.44
2023-05-17T08:17:14.231Z,21.43
2023-05-17T08:18:14.287Z,21.43
2023-05-17T08:19:14.328Z,21.42
2023-05-17T08:20:14.301Z,21.42
2023-05-17T08:21:14.280Z,21.41
2023-05-17T08:22:14.267Z,21.41
2023-05-17T08:23:14.263Z,21.40
2023-05-17T08:24:14.311Z,21.39
2023-05-17T08:25:15.273Z,21.38
2023-05-17T08:26:14.277Z,21.37
2023-05-17T08:27:14.284Z,21.37
2023-05-17T08:28:14.291Z,21.36
2023-05-17T08:29:14.296Z,21.36
2023-05-17T08:30:18.147Z,21.35
2023-05-17T08:31:15.309Z,21.35
2023-05-17T08:32:14.301Z,21.35
2023-05-17T08:33:14.461Z,21.34
2023-05-17T08:34:14.523Z,21.33
2023-05-17T08:35:14.356Z,21.33
2023-05-17T08:36:14.345Z,21.33
2023-05-17T08:37:14.451Z,21.32
2023-05-17T08:38:14.369Z,21.32
2023-05-17T08:39:14.748Z,21.31
2023-05-17T08:40:14.460Z,21.31
2023-05-17T08:41:14.389Z,21.30
2023-05-17T08:42:14.405Z,21.30
2023-05-17T08:43:14.422Z,21.30
2023-05-17T08:44:14.421Z,21.30
2023-05-17T08:45:14.428Z,21.29
2023-05-17T08:46:14.452Z,21.29
2023-05-17T08:47:14.464Z,21.28
2023-05-17T08:48:14.560Z,21.28
2023-05-17T08:49:14.505Z,21.28
2023-05-17T08:50:14.505Z,21.28
2023-05-17T08:51:14.482Z,21.27
2023-05-17T08:52:14.497Z,21.27
2023-05-17T08:53:14.565Z,21.26
2023-05-17T08:54:14.520Z,21.26
2023-05-17T08:55:14.532Z,21.26
2023-05-17T08:56:14.548Z,21.26
2023-05-17T08:57:14.545Z,21.25
2023-05-17T08:58:14.586Z,21.24
2023-05-17T08:59:14.623Z,21.24
2023-05-17T09:00:14.680Z,21.24
2023-05-17T09:01:14.697Z,21.24
2023-05-17T09:02:14.764Z,21.24
2023-05-17T09:03:14.844Z,21.22
2023-05-17T09:04:14.816Z,21.23
2023-05-17T09:05:14.950Z,21.23
2023-05-17T09:06:14.865Z,21.22
2023-05-17T09:07:17.220Z,21.21
2023-05-17T09:08:14.956Z,21.21
2023-05-17T09:09:14.995Z,21.22
2023-05-17T09:10:15.037Z,21.21
2023-05-17T09:11:15.075Z,21.21
2023-05-17T09:12:15.096Z,21.20
2023-05-17T09:13:15.169Z,21.20
2023-05-17T09:14:15.215Z,21.19
2023-05-17T09:15:15.846Z,21.19
2023-05-17T09:16:15.269Z,21.18
2023-05-17T09:17:15.313Z,21.18
2023-05-17T09:18:18.536Z,21.18
2023-05-17T09:19:15.432Z,21.16
2023-05-17T09:20:15.451Z,21.14
2023-05-17T09:21:15.380Z,21.13
2023-05-17T09:22:15.389Z,21.12
2023-05-17T09:23:15.415Z,21.11
2023-05-17T09:24:15.424Z,21.09
2023-05-17T09:25:15.453Z,21.10
2023-05-17T09:26:15.456Z,21.09
2023-05-17T09:27:15.468Z,21.11
2023-05-17T09:28:15.487Z,21.10
2023-05-17T09:29:15.641Z,21.12
2023-05-17T09:30:15.523Z,21.11
2023-05-17T09:31:15.547Z,21.11
2023-05-17T09:32:15.563Z,21.12
2023-05-17T09:33:18.488Z,21.12
2023-05-17T09:34:15.589Z,21.13
2023-05-17T09:35:15.599Z,21.13
2023-05-17T09:36:15.608Z,21.13
2023-05-17T09:37:15.648Z,21.13
2023-05-17T09:38:15.637Z,21.13
2023-05-17T09:39:15.680Z,21.14
2023-05-17T09:40:15.669Z,21.13
2023-05-17T09:41:15.668Z,21.14
2023-05-17T09:42:15.692Z,21.14
2023-05-17T09:43:15.850Z,21.14
2023-05-17T09:44:15.765Z,21.14
2023-05-17T09:45:15.705Z,21.14
2023-05-17T09:46:15.725Z,21.14
2023-05-17T09:47:15.728Z,21.14
2023-05-17T09:48:15.821Z,21.14
2023-05-17T09:49:15.758Z,21.14
2023-05-17T09:50:15.761Z,21.15
2023-05-17T09:51:15.760Z,21.14
2023-05-17T09:52:16.720Z,21.14
2023-05-17T09:53:16.722Z,21.13
2023-05-17T09:54:15.856Z,21.13
2023-05-17T09:55:15.819Z,21.13
2023-05-17T09:56:15.825Z,21.12
2023-05-17T09:57:15.851Z,21.12
2023-05-17T09:58:15.842Z,21.13
2023-05-17T09:59:15.854Z,21.12
2023-05-17T10:00:15.870Z,21.13
2023-05-17T10:01:15.880Z,21.13
2023-05-17T10:02:15.894Z,21.13
2023-05-17T10:03:15.975Z,21.13
2023-05-17T10:04:16.048Z,21.13
2023-05-17T10:05:16.036Z,21.13
2023-05-17T10:06:27.811Z,21.13
2023-05-17T10:07:16.974Z,21.12
2023-05-17T10:08:15.990Z,21.12
2023-05-17T10:09:16.076Z,21.12
2023-05-17T10:10:16.009Z,21.12
2023-05-17T10:11:16.023Z,21.11
2023-05-17T10:12:16.078Z,21.12
2023-05-17T10:13:16.049Z,21.11
2023-05-17T10:14:16.051Z,21.14
2023-05-17T10:15:16.110Z,21.19
2023-05-17T10:16:16.108Z,21.24
2023-05-17T10:17:16.110Z,21.31
2023-05-17T10:18:16.192Z,21.36
2023-05-17T10:19:16.287Z,21.44
2023-05-17T10:20:16.204Z,21.50
2023-05-17T10:21:16.157Z,21.57
2023-05-17T10:22:23.055Z,21.62
2023-05-17T10:23:17.164Z,21.68
2023-05-17T10:24:16.161Z,21.75
2023-05-17T10:25:16.171Z,21.80
2023-05-17T10:26:16.180Z,21.85
2023-05-17T10:27:16.174Z,21.90
2023-05-17T10:28:16.164Z,21.94
2023-05-17T10:29:16.168Z,21.97
2023-05-17T10:30:16.159Z,22.02
2023-05-17T10:31:16.351Z,22.05
2023-05-17T10:32:16.252Z,22.08
2023-05-17T10:33:16.468Z,22.11
2023-05-17T10:34:16.442Z,22.15
2023-05-17T10:35:16.433Z,22.18
2023-05-17T10:36:16.485Z,22.21
2023-05-17T10:37:16.548Z,22.23
2023-05-17T10:38:16.583Z,22.28
2023-05-17T10:39:17.324Z,22.32
2023-05-17T10:40:16.667Z,22.34
2023-05-17T10:41:16.687Z,22.38
2023-05-17T10:42:16.725Z,22.41
2023-05-17T10:43:16.755Z,22.43
2023-05-17T10:44:16.793Z,22.45
2023-05-17T10:45:16.858Z,22.48
2023-05-17T10:46:16.876Z,22.50
2023-05-17T10:47:16.982Z,22.52
2023-05-17T10:48:17.090Z,22.52
2023-05-17T10:49:17.163Z,22.54
2023-05-17T10:50:17.028Z,22.54
2023-05-17T10:51:17.031Z,22.55
2023-05-17T10:52:17.061Z,22.55
2023-05-17T10:53:17.088Z,22.56
2023-05-17T10:54:17.097Z,22.58
2023-05-17T10:55:17.140Z,22.59
2023-05-17T10:56:17.151Z,22.61
2023-05-17T10:57:17.175Z,22.62
2023-05-17T10:58:17.216Z,22.64
2023-05-17T10:59:17.237Z,22.65
2023-05-17T11:00:17.271Z,22.64
2023-05-17T11:01:17.289Z,22.65
2023-05-17T11:02:17.316Z,22.67
2023-05-17T11:03:17.350Z,22.68
2023-05-17T11:04:17.415Z,22.70
2023-05-17T11:05:17.451Z,22.72
2023-05-17T11:06:24.100Z,22.72
2023-05-17T11:07:18.398Z,22.71
2023-05-17T11:08:17.709Z,22.70
2023-05-17T11:09:17.420Z,22.68
2023-05-17T11:10:17.418Z,22.66
2023-05-17T11:11:17.381Z,22.63
2023-05-17T11:12:17.371Z,22.60
2023-05-17T11:13:17.386Z,22.58
2023-05-17T11:14:17.383Z,22.56
2023-05-17T11:15:17.399Z,22.54
2023-05-17T11:16:18.112Z,22.50
2023-05-17T11:17:17.376Z,22.47
2023-05-17T11:18:29.464Z,22.45
2023-05-17T11:19:18.411Z,22.43
2023-05-17T11:20:17.586Z,22.40
2023-05-17T11:21:17.379Z,22.38
2023-05-17T11:22:18.420Z,22.36
2023-05-17T11:23:17.380Z,22.33
2023-05-17T11:24:17.372Z,22.32
2023-05-17T11:25:17.383Z,22.30
2023-05-17T11:26:17.377Z,22.27
2023-05-17T11:27:17.389Z,22.26
2023-05-17T11:28:17.397Z,22.24
2023-05-17T11:29:17.396Z,22.23
2023-05-17T11:30:17.384Z,22.21
2023-05-17T11:31:17.397Z,22.20
2023-05-17T11:32:17.431Z,22.19
2023-05-17T11:33:29.679Z,22.17
2023-05-17T11:34:18.590Z,22.15
2023-05-17T11:35:17.480Z,22.14
2023-05-17T11:36:17.483Z,22.13
2023-05-17T11:37:17.499Z,22.12
2023-05-17T11:38:17.504Z,22.10
2023-05-17T11:39:17.505Z,22.10
2023-05-17T11:40:17.536Z,22.08
2023-05-17T11:41:26.451Z,22.08
2023-05-17T11:42:18.592Z,22.07
2023-05-17T11:43:17.510Z,22.06
2023-05-17T11:44:17.519Z,22.05
2023-05-17T11:45:17.520Z,22.05
2023-05-17T11:46:17.514Z,22.04
2023-05-17T11:47:17.545Z,22.03
2023-05-17T11:48:18.410Z,22.03
2023-05-17T11:49:26.912Z,22.02
2023-05-17T11:50:18.540Z,22.01
2023-05-17T11:51:17.543Z,22.01
2023-05-17T11:52:17.548Z,22.00
2023-05-17T11:53:17.540Z,21.99
2023-05-17T11:54:17.552Z,21.99
2023-05-17T11:55:17.582Z,21.99
2023-05-17T11:56:17.884Z,21.98
2023-05-17T11:57:17.554Z,21.97
2023-05-17T11:58:19.438Z,21.97
2023-05-17T11:59:17.630Z,21.97
2023-05-17T12:00:17.698Z,21.96
2023-05-17T12:01:17.769Z,21.96
2023-05-17T12:02:17.850Z,21.95
2023-05-17T12:03:17.940Z,21.95
2023-05-17T12:04:18.038Z,21.93
2023-05-17T12:05:18.060Z,21.93
2023-05-17T12:06:18.207Z,21.92
2023-05-17T12:07:18.246Z,21.92
2023-05-17T12:08:18.298Z,21.92
2023-05-17T12:09:18.351Z,21.91
2023-05-17T12:10:18.423Z,21.91
2023-05-17T12:11:19.417Z,21.91
2023-05-17T12:12:18.565Z,21.91
2023-05-17T12:13:18.603Z,21.90
2023-05-17T12:14:18.705Z,21.90
2023-05-17T12:15:18.731Z,21.90
2023-05-17T12:16:19.440Z,21.89
2023-05-17T12:17:18.865Z,21.89
2023-05-17T12:18:19.028Z,21.89
2023-05-17T12:19:19.123Z,21.89
2023-05-17T12:20:19.217Z,21.88
2023-05-17T12:21:19.129Z,21.89
2023-05-17T12:22:19.176Z,21.88
2023-05-17T12:23:19.312Z,21.87
2023-05-17T12:24:19.369Z,21.86
2023-05-17T12:25:20.460Z,21.86
2023-05-17T12:26:19.464Z,21.85
2023-05-17T12:27:19.512Z,21.84
2023-05-17T12:28:19.577Z,21.84
2023-05-17T12:29:19.658Z,21.84
2023-05-17T12:30:19.705Z,21.83
2023-05-17T12:31:19.774Z,21.83
2023-05-17T12:32:19.830Z,21.83
2023-05-17T12:33:19.987Z,21.83
2023-05-17T12:34:19.929Z,21.83
2023-05-17T12:35:20.005Z,21.82
2023-05-17T12:36:20.094Z,21.82
2023-05-17T12:37:20.141Z,21.82
2023-05-17T12:38:20.193Z,21.82
2023-05-17T12:39:20.251Z,21.81
2023-05-17T12:40:20.300Z,21.80
2023-05-17T12:41:20.332Z,21.80
2023-05-17T12:42:20.378Z,21.80
2023-05-17T12:43:20.413Z,21.80
2023-05-17T12:44:20.503Z,21.80
2023-05-17T12:45:20.518Z,21.80
2023-05-17T12:46:20.602Z,21.80
2023-05-17T12:47:20.622Z,21.80
2023-05-17T12:48:20.704Z,21.80
2023-05-17T12:49:20.741Z,21.79
2023-05-17T12:50:20.709Z,21.79
2023-05-17T12:51:20.766Z,21.79
2023-05-17T12:52:20.797Z,21.79