createdAt,value
2019-05-06T00:02:04.533Z,4.67
2019-05-06T00:04:36.630Z,4.87
2019-05-06T00:07:08.594Z,4.80
2019-05-06T00:09:44.184Z,4.47
2019-05-06T00:12:16.299Z,5.03
2019-05-06T00:14:48.258Z,4.77
2019-05-06T00:17:20.213Z,5.00
2019-05-06T00:19:53.993Z,5.23
2019-05-06T00:22:26.013Z,5.30
2019-05-06T00:25:05.387Z,5.43
2019-05-06T00:27:55.669Z,5.67
2019-05-06T00:30:27.626Z,5.80
2019-05-06T00:32:59.595Z,5.80
2019-05-06T00:35:34.234Z,5.00
2019-05-06T00:38:06.269Z,5.03
2019-05-06T00:40:40.555Z,5.30
2019-05-06T00:43:14.080Z,5.77
2019-05-06T00:45:48.722Z,5.40
2019-05-06T00:48:21.766Z,5.07
2019-05-06T00:50:53.749Z,5.20
2019-05-06T00:53:27.619Z,5.00
2019-05-06T00:55:59.603Z,4.53
2019-05-06T00:58:31.552Z,5.13
2019-05-06T01:01:04.645Z,5.07
2019-05-06T01:03:38.726Z,4.87
2019-05-06T01:06:10.684Z,5.47
2019-05-06T01:08:44.014Z,4.97
2019-05-06T01:11:16.205Z,4.70
2019-05-06T01:14:07.767Z,5.63
2019-05-06T01:16:39.716Z,4.50
2019-05-06T01:19:11.692Z,4.90
2019-05-06T01:21:44.678Z,5.10
2019-05-06T01:24:16.820Z,4.63
2019-05-06T01:26:48.790Z,4.97
2019-05-06T01:29:23.881Z,5.07
2019-05-06T01:31:55.757Z,4.53
2019-05-06T01:34:27.714Z,5.00
2019-05-06T01:36:59.667Z,5.17
2019-05-06T01:39:57.259Z,5.27
2019-05-06T01:42:51.620Z,4.63
2019-05-06T01:45:23.795Z,4.73
2019-05-06T01:47:55.816Z,5.07
2019-05-06T01:50:27.771Z,4.87
2019-05-06T01:52:59.726Z,5.33
2019-05-06T01:55:31.718Z,4.63
2019-05-06T01:58:05.083Z,4.80
2019-05-06T02:00:39.495Z,5.13
2019-05-06T02:03:10.989Z,5.40
2019-05-06T02:05:44.483Z,5.40
2019-05-06T02:08:16.493Z,5.10
2019-05-06T02:10:48.431Z,5.40
2019-05-06T02:13:20.409Z,5.50
2019-05-06T02:15:54.631Z,4.83
2019-05-06T02:18:26.218Z,5.10
2019-05-06T02:21:05.432Z,5.30
2019-05-06T02:23:40.930Z,5.60
2019-05-06T02:26:14.163Z,5.10
2019-05-06T02:28:49.144Z,4.97
2019-05-06T02:31:39.464Z,4.83
2019-05-06T02:34:15.835Z,4.87
2019-05-06T02:36:55.493Z,5.17
2019-05-06T02:39:27.525Z,4.90
2019-05-06T02:41:59.483Z,5.07
2019-05-06T02:44:33.548Z,4.90
2019-05-06T02:47:13.783Z,4.93
2019-05-06T02:49:53.627Z,4.83
2019-05-06T02:52:25.580Z,4.60
2019-05-06T02:54:57.526Z,4.90
2019-05-06T02:57:29.496Z,5.37
2019-05-06T03:00:04.790Z,4.87
2019-05-06T03:02:42.476Z,5.67
2019-05-06T03:05:09.195Z,5.23
2019-05-06T03:07:43.474Z,5.30
2019-05-06T03:10:15.409Z,5.23
2019-05-06T03:12:47.358Z,5.50
2019-05-06T03:15:19.276Z,5.03
2019-05-06T03:17:51.260Z,4.80
2019-05-06T03:20:43.880Z,5.23
2019-05-06T03:23:17.403Z,4.67
2019-05-06T03:25:49.348Z,5.63
2019-05-06T03:28:22.638Z,5.30
2019-05-06T03:30:56.697Z,5.33
2019-05-06T03:33:46.869Z,5.27
2019-05-06T03:36:15.568Z,4.67
2019-05-06T03:38:36.299Z,5.77
2019-05-06T03:41:08.225Z,5.27
2019-05-06T03:43:43.086Z,5.33
2019-05-06T03:46:24.661Z,5.30
2019-05-06T03:49:00.170Z,5.10
2019-05-06T03:51:34.220Z,5.37
2019-05-06T03:54:05.999Z,5.63
2019-05-06T03:56:37.947Z,5.57
2019-05-06T03:59:13.210Z,5.60
2019-05-06T04:01:44.667Z,6.57
2019-05-06T04:04:16.649Z,5.17
2019-05-06T04:06:48.833Z,6.43
2019-05-06T04:09:23.929Z,5.23
2019-05-06T04:11:55.506Z,5.43
2019-05-06T04:14:27.549Z,6.30
2019-05-06T04:17:14.009Z,9.70
2019-05-06T04:19:53.414Z,8.27
2019-05-06T04:22:44.003Z,6.83
2019-05-06T04:25:45.529Z,6.17
2019-05-06T04:28:19.759Z,5.90
2019-05-06T04:30:54.576Z,5.57
2019-05-06T04:33:25.858Z,5.83
2019-05-06T04:35:58.465Z,5.70
2019-05-06T04:38:33.529Z,5.80
2019-05-06T04:41:04.869Z,5.90
2019-05-06T04:43:37.207Z,6.37
2019-05-06T04:46:09.319Z,6.57
2019-05-06T04:48:43.335Z,5.80
2019-05-06T04:51:15.139Z,6.10
2019-05-06T04:53:47.586Z,6.37
2019-05-06T04:56:19.546Z,6.80
2019-05-06T04:58:53.782Z,6.93
2019-05-06T05:01:25.473Z,7.07
2019-05-06T05:03:57.408Z,7.47
2019-05-06T05:06:29.539Z,7.93
2019-05-06T05:09:02.808Z,8.13
2019-05-06T05:11:45.324Z,7.07
2019-05-06T05:14:35.911Z,6.80
2019-05-06T05:17:33.109Z,6.83
2019-05-06T05:20:06.017Z,7.87
2019-05-06T05:22:38.000Z,7.80
2019-05-06T05:25:12.060Z,6.63
2019-05-06T05:27:44.028Z,7.97
2019-05-06T05:30:16.170Z,6.60
2019-05-06T05:32:48.329Z,5.97
2019-05-06T05:35:20.300Z,5.97
2019-05-06T05:37:52.944Z,6.77
2019-05-06T05:40:25.322Z,6.77
2019-05-06T05:43:04.521Z,7.00
2019-05-06T05:45:36.508Z,7.00
2019-05-06T05:48:17.091Z,7.37
2019-05-06T05:50:49.024Z,6.97
2019-05-06T05:53:22.515Z,7.63
2019-05-06T05:55:54.704Z,6.37
2019-05-06T05:58:27.102Z,7.37
2019-05-06T06:00:59.248Z,6.60
2019-05-06T06:03:32.438Z,7.17
2019-05-06T06:06:04.506Z,7.57
2019-05-06T06:08:37.048Z,7.03
2019-05-06T06:11:16.106Z,6.87
2019-05-06T06:13:48.199Z,8.53
2019-05-06T06:16:32.841Z,7.93
2019-05-06T06:19:24.466Z,8.00
2019-05-06T06:22:00.222Z,6.50
2019-05-06T06:24:33.854Z,7.30
2019-05-06T06:27:05.816Z,7.47
2019-05-06T06:29:37.814Z,7.67
2019-05-06T06:33:28.932Z,6.83
2019-05-06T06:35:19.561Z,7.70
2019-05-06T06:38:06.330Z,7.47
2019-05-06T06:40:38.423Z,7.93
2019-05-06T06:43:15.712Z,7.40
2019-05-06T06:45:47.678Z,7.73
2019-05-06T06:48:19.638Z,8.50
2019-05-06T06:50:52.671Z,7.53
2019-05-06T06:53:24.725Z,8.67
2019-05-06T06:56:16.297Z,7.73
2019-05-06T06:59:16.250Z,7.87
2019-05-06T07:02:03.101Z,8.50
2019-05-06T07:04:39.862Z,7.87
2019-05-06T07:07:13.059Z,9.03
2019-05-06T07:09:45.281Z,9.53
2019-05-06T07:12:17.362Z,9.27
2019-05-06T07:14:52.385Z,8.97
2019-05-06T07:17:24.417Z,9.07
2019-05-06T07:19:59.480Z,9.07
2019-05-06T07:22:42.364Z,9.17
2019-05-06T07:25:14.340Z,9.63
2019-05-06T07:27:46.275Z,10.30
2019-05-06T07:30:22.920Z,10.23
2019-05-06T07:32:54.705Z,10.87
2019-05-06T07:35:38.577Z,10.27
2019-05-06T07:38:02.348Z,10.00
2019-05-06T07:40:34.489Z,10.30
2019-05-06T07:43:26.020Z,11.07
2019-05-06T07:45:59.886Z,11.40
2019-05-06T07:48:32.011Z,11.00
2019-05-06T07:51:04.030Z,10.17
2019-05-06T07:53:35.991Z,9.50
2019-05-06T07:56:07.999Z,11.77
2019-05-06T07:58:39.937Z,12.20
2019-05-06T08:01:13.666Z,11.43
2019-05-06T08:03:45.753Z,11.57
2019-05-06T08:06:17.724Z,11.10
2019-05-06T08:08:49.686Z,10.40
2019-05-06T08:11:22.300Z,11.10
2019-05-06T08:13:56.024Z,10.43
2019-05-06T08:16:31.835Z,10.80
2019-05-06T08:19:03.846Z,10.50
2019-05-06T08:21:38.589Z,9.87
2019-05-06T08:24:12.029Z,9.33
2019-05-06T08:26:44.201Z,10.20
2019-05-06T08:29:16.157Z,10.03
2019-05-06T08:31:48.147Z,10.20
2019-05-06T08:34:22.474Z,9.93
2019-05-06T08:37:08.812Z,10.00
2019-05-06T08:39:43.896Z,10.07
2019-05-06T08:42:14.720Z,9.50
2019-05-06T08:44:46.694Z,9.43
2019-05-06T08:47:18.660Z,9.57
2019-05-06T08:50:06.211Z,9.47
2019-05-06T08:52:56.617Z,9.47
2019-05-06T08:55:32.587Z,9.83
2019-05-06T08:58:04.733Z,10.80
2019-05-06T09:00:42.902Z,10.37
2019-05-06T09:03:15.057Z,10.70
2019-05-06T09:05:53.362Z,10.93
2019-05-06T09:08:25.278Z,10.53
2019-05-06T09:10:57.237Z,11.63
2019-05-06T09:13:29.298Z,11.77
2019-05-06T09:16:02.553Z,11.83
2019-05-06T09:18:34.627Z,11.47
2019-05-06T09:21:06.603Z,12.07
2019-05-06T09:23:38.566Z,11.77
2019-05-06T09:26:13.128Z,11.90
2019-05-06T09:29:02.305Z,11.63
2019-05-06T09:31:54.350Z,10.57
2019-05-06T09:34:38.602Z,11.00
2019-05-06T09:37:14.354Z,11.53
2019-05-06T09:39:46.670Z,10.87
2019-05-06T09:42:18.654Z,10.50
2019-05-06T09:44:53.633Z,10.60
2019-05-06T09:47:44.079Z,10.63
2019-05-06T09:50:23.069Z,10.97
2019-05-06T09:52:55.165Z,10.10
2019-05-06T09:55:36.271Z,10.83
2019-05-06T09:58:08.252Z,11.03
2019-05-06T10:00:43.147Z,10.13
2019-05-06T10:03:15.067Z,10.30
2019-05-06T10:05:47.042Z,10.40
2019-05-06T10:08:19.014Z,10.53
2019-05-06T10:10:58.673Z,10.27
2019-05-06T10:13:24.826Z,10.27
2019-05-06T10:15:57.788Z,9.87
2019-05-06T10:18:29.907Z,9.27
2019-05-06T10:21:01.892Z,9.13
2019-05-06T10:23:33.830Z,7.80
2019-05-06T10:26:05.798Z,8.47
2019-05-06T10:28:43.180Z,8.33
2019-05-06T10:31:16.626Z,8.50
2019-05-06T10:34:07.307Z,8.57
2019-05-06T10:36:49.262Z,8.30
2019-05-06T10:39:23.727Z,9.63
2019-05-06T10:42:09.972Z,9.20
2019-05-06T10:45:25.314Z,10.03
2019-05-06T10:47:57.280Z,9.13
2019-05-06T10:50:32.903Z,9.60
2019-05-06T10:53:23.333Z,8.97
2019-05-06T10:56:02.487Z,10.23
2019-05-06T10:58:34.522Z,10.00
2019-05-06T11:01:22.983Z,9.63
2019-05-06T11:03:54.366Z,9.90
2019-05-06T11:06:26.343Z,10.13
2019-05-06T11:08:58.326Z,10.07
2019-05-06T11:11:35.069Z,9.17
2019-05-06T11:14:04.198Z,9.03
2019-05-06T11:16:36.130Z,10.70
2019-05-06T11:19:08.125Z,10.17
2019-05-06T11:21:42.221Z,10.47
2019-05-06T11:24:13.999Z,9.43
2019-05-06T11:26:45.930Z,9.67
2019-05-06T11:29:23.075Z,9.90
2019-05-06T11:32:17.725Z,9.57
2019-05-06T11:34:58.331Z,9.20
2019-05-06T11:37:49.762Z,10.57
2019-05-06T11:40:17.392Z,9.57
2019-05-06T11:42:49.436Z,8.33
2019-05-06T11:45:22.830Z,8.03
2019-05-06T11:47:55.822Z,8.90
2019-05-06T11:50:28.155Z,7.90
2019-05-06T11:53:02.499Z,8.40
2019-05-06T11:55:38.608Z,7.90
2019-05-06T11:58:27.477Z,7.63
2019-05-06T12:01:02.788Z,7.90
2019-05-06T12:03:34.926Z,6.60
2019-05-06T12:06:06.886Z,7.50
2019-05-06T12:08:38.873Z,7.47
2019-05-06T12:11:12.543Z,7.80
2019-05-06T12:13:44.689Z,7.70
2019-05-06T12:16:16.650Z,8.73
2019-05-06T12:18:48.663Z,9.37
2019-05-06T12:21:22.994Z,8.83
2019-05-06T12:23:54.556Z,8.53
2019-05-06T12:26:26.522Z,8.57
2019-05-06T12:28:58.503Z,8.57
2019-05-06T12:31:32.723Z,8.07
2019-05-06T12:34:04.341Z,8.60
2019-05-06T12:36:36.324Z,8.00
2019-05-06T12:39:20.147Z,7.40
2019-05-06T12:42:15.331Z,7.77
2019-05-06T12:45:09.874Z,7.93
2019-05-06T12:47:49.375Z,8.87
2019-05-06T12:50:22.753Z,7.63
2019-05-06T12:52:57.771Z,9.10
2019-05-06T12:55:28.803Z,8.67
2019-05-06T12:58:02.794Z,8.20
2019-05-06T13:00:34.679Z,7.50
2019-05-06T13:03:06.610Z,7.77
2019-05-06T13:05:38.613Z,7.37
2019-05-06T13:08:19.054Z,8.67
2019-05-06T13:10:44.861Z,8.40
2019-05-06T13:13:16.845Z,8.10
2019-05-06T13:15:48.860Z,9.33
2019-05-06T13:18:23.210Z,9.50
2019-05-06T13:20:54.948Z,9.27
2019-05-06T13:23:35.222Z,8.60
2019-05-06T13:26:06.754Z,8.97
2019-05-06T13:28:42.693Z,9.20
2019-05-06T13:31:20.951Z,9.43
2019-05-06T13:33:59.135Z,9.13
2019-05-06T13:36:33.299Z,8.97
2019-05-06T13:39:32.676Z,8.50
2019-05-06T13:41:41.966Z,8.37
2019-05-06T13:44:17.906Z,8.17
2019-05-06T13:46:53.264Z,7.93
2019-05-06T13:49:43.276Z,8.80
2019-05-06T13:52:18.776Z,7.77
2019-05-06T13:54:52.802Z,6.67
2019-05-06T13:57:24.638Z,7.50
2019-05-06T13:59:56.668Z,6.80
2019-05-06T14:02:38.703Z,7.53
2019-05-06T14:05:12.132Z,6.40
2019-05-06T14:07:44.397Z,6.47
2019-05-06T14:10:16.471Z,7.07
2019-05-06T14:12:48.465Z,7.00
2019-05-06T14:15:20.440Z,6.63
2019-05-06T14:17:53.219Z,6.17
2019-05-06T14:20:25.523Z,6.33
2019-05-06T14:22:57.562Z,6.30
2019-05-06T14:25:56.950Z,6.90
2019-05-06T14:28:36.525Z,7.23
2019-05-06T14:31:13.404Z,9.77
2019-05-06T14:33:45.442Z,10.00
2019-05-06T14:36:17.459Z,9.40
2019-05-06T14:38:49.550Z,10.30
2019-05-06T14:41:27.062Z,9.27
2019-05-06T14:43:57.029Z,9.47
2019-05-06T14:46:50.436Z,7.83
2019-05-06T14:49:22.621Z,7.57
2019-05-06T14:51:54.654Z,7.43
2019-05-06T14:54:26.768Z,8.67
2019-05-06T14:57:08.630Z,9.43
2019-05-06T14:59:42.187Z,8.80
2019-05-06T15:02:14.501Z,9.27
2019-05-06T15:04:46.484Z,10.57
2019-05-06T15:07:18.489Z,10.10
2019-05-06T15:10:07.675Z,9.03
2019-05-06T15:12:24.374Z,10.90
2019-05-06T15:14:56.359Z,9.10
2019-05-06T15:17:28.342Z,8.83
2019-05-06T15:20:02.746Z,9.37
2019-05-06T15:22:34.260Z,9.07
2019-05-06T15:25:06.333Z,9.80
2019-05-06T15:27:38.352Z,9.93
2019-05-06T15:30:15.125Z,9.67
2019-05-06T15:32:47.142Z,8.93
2019-05-06T15:35:41.955Z,10.03
2019-05-06T15:38:18.390Z,10.33
2019-05-06T15:40:52.496Z,9.00
2019-05-06T15:43:24.336Z,9.07
2019-05-06T15:45:56.356Z,9.30
2019-05-06T15:48:28.343Z,9.33
2019-05-06T15:51:02.108Z,9.90
2019-05-06T15:53:34.259Z,9.60
2019-05-06T15:56:06.285Z,9.80
2019-05-06T15:58:38.297Z,9.97
2019-05-06T16:01:10.348Z,8.70
2019-05-06T16:03:43.115Z,9.63
2019-05-06T16:06:15.399Z,9.17
2019-05-06T16:08:47.449Z,9.50
2019-05-06T16:11:19.514Z,10.93
2019-05-06T16:13:53.411Z,8.77
2019-05-06T16:16:25.379Z,10.30
2019-05-06T16:18:57.385Z,8.03
2019-05-06T16:21:29.432Z,9.63
2019-05-06T16:24:12.594Z,9.67
2019-05-06T16:26:45.556Z,9.60
2019-05-06T16:29:22.388Z,9.70
2019-05-06T16:31:54.553Z,8.63
2019-05-06T16:34:26.526Z,9.60
2019-05-06T16:36:58.601Z,10.17
2019-05-06T16:39:33.062Z,10.77
2019-05-06T16:42:04.913Z,10.63
2019-05-06T16:44:36.908Z,9.80
2019-05-06T16:47:08.988Z,10.43
2019-05-06T16:49:42.285Z,11.33
2019-05-06T16:52:14.345Z,10.67
2019-05-06T16:54:46.336Z,11.17
2019-05-06T16:57:20.626Z,10.43
2019-05-06T16:59:52.671Z,9.00
2019-05-06T17:02:32.397Z,10.30
2019-05-06T17:05:23.151Z,8.83
2019-05-06T17:07:55.202Z,9.47
2019-05-06T17:10:27.222Z,8.10
2019-05-06T17:12:59.317Z,10.50
2019-05-06T17:15:32.200Z,12.83
2019-05-06T17:18:04.730Z,15.03
2019-05-06T17:20:36.692Z,11.07
2019-05-06T17:23:08.725Z,10.47
2019-05-06T17:25:42.308Z,10.10
2019-05-06T17:28:22.311Z,9.90
2019-05-06T17:31:32.361Z,9.10
2019-05-06T17:34:05.201Z,8.10
2019-05-06T17:36:38.261Z,8.20
2019-05-06T17:39:10.363Z,8.20
2019-05-06T17:41:48.339Z,8.43
2019-05-06T17:44:17.272Z,8.13
2019-05-06T17:47:07.835Z,7.43
2019-05-06T17:49:42.089Z,8.00
2019-05-06T17:52:16.971Z,7.47
2019-05-06T17:54:49.013Z,7.97
2019-05-06T17:57:22.411Z,8.43
2019-05-06T17:59:54.693Z,8.40
2019-05-06T18:02:27.235Z,8.00
2019-05-06T18:05:02.694Z,8.60
2019-05-06T18:07:34.027Z,9.10
2019-05-06T18:10:06.283Z,8.27
2019-05-06T18:12:38.310Z,8.00
2019-05-06T18:15:10.787Z,11.87
2019-05-06T18:17:43.037Z,8.97
2019-05-06T18:20:15.160Z,10.50
2019-05-06T18:22:47.189Z,34.40
2019-05-06T18:25:19.350Z,32.57
2019-05-06T18:27:52.654Z,34.47
2019-05-06T18:30:32.996Z,16.63
2019-05-06T18:32:58.941Z,10.83
2019-05-06T18:35:31.069Z,9.60
2019-05-06T18:38:03.183Z,8.80
2019-05-06T18:40:35.267Z,8.97
2019-05-06T18:43:07.250Z,8.90
2019-05-06T18:45:41.944Z,9.87
2019-05-06T18:48:13.972Z,10.10
2019-05-06T18:50:46.089Z,11.17
2019-05-06T18:53:18.141Z,11.93
2019-05-06T18:55:50.209Z,11.53
2019-05-06T18:58:22.447Z,11.73
2019-05-06T19:00:54.542Z,14.03
2019-05-06T19:03:28.835Z,13.13
2019-05-06T19:06:02.314Z,12.30
2019-05-06T19:08:46.558Z,12.30
2019-05-06T19:11:18.718Z,12.10
2019-05-06T19:13:52.650Z,10.67
2019-05-06T19:16:24.756Z,15.27
2019-05-06T19:18:56.805Z,14.43
2019-05-06T19:21:28.810Z,12.17
2019-05-06T19:24:02.806Z,13.33
2019-05-06T19:26:34.845Z,12.43
2019-05-06T19:29:07.060Z,12.50
2019-05-06T19:31:39.142Z,11.87
2019-05-06T19:34:12.962Z,11.30
2019-05-06T19:36:45.158Z,12.37
2019-05-06T19:39:17.249Z,12.70
2019-05-06T19:41:49.270Z,11.73
2019-05-06T19:44:22.050Z,12.77
2019-05-06T19:46:54.327Z,13.43
2019-05-06T19:49:26.445Z,13.17
2019-05-06T19:51:58.473Z,12.33
2019-05-06T19:54:32.878Z,11.03
2019-05-06T19:57:04.456Z,22.73
2019-05-06T19:59:36.579Z,16.93
2019-05-06T20:02:08.587Z,14.10
2019-05-06T20:04:44.460Z,11.23
2019-05-06T20:07:27.296Z,10.27
2019-05-06T20:10:12.341Z,10.50
2019-05-06T20:12:59.439Z,9.87
2019-05-06T20:15:38.171Z,9.90
2019-05-06T20:18:10.188Z,10.10
2019-05-06T20:20:42.609Z,9.17
2019-05-06T20:23:14.694Z,8.53
2019-05-06T20:25:46.729Z,7.63
2019-05-06T20:28:18.785Z,8.10
2019-05-06T20:30:52.326Z,7.53
2019-05-06T20:33:24.765Z,9.33
2019-05-06T20:35:56.798Z,8.43
2019-05-06T20:38:28.887Z,8.00
2019-05-06T20:41:02.986Z,8.67
2019-05-06T20:43:35.036Z,9.40
2019-05-06T20:46:07.074Z,8.93
2019-05-06T20:48:39.155Z,9.13
2019-05-06T20:51:12.342Z,9.13
2019-05-06T20:53:44.579Z,9.00
2019-05-06T20:56:16.615Z,8.67
2019-05-06T20:58:48.640Z,8.73
2019-05-06T21:01:21.869Z,9.20
2019-05-06T21:03:53.967Z,9.40
2019-05-06T21:06:26.019Z,9.10
2019-05-06T21:08:58.048Z,8.50
2019-05-06T21:11:32.420Z,10.67
2019-05-06T21:14:03.952Z,10.17
2019-05-06T21:16:35.973Z,9.83
2019-05-06T21:19:07.962Z,10.50
2019-05-06T21:21:39.996Z,10.43
2019-05-06T21:24:12.996Z,10.10
2019-05-06T21:26:46.401Z,9.30
2019-05-06T21:29:18.699Z,9.57
2019-05-06T21:31:52.911Z,9.60
2019-05-06T21:34:24.572Z,9.73
2019-05-06T21:36:56.621Z,9.97
2019-05-06T21:39:28.624Z,8.53
2019-05-06T21:42:00.620Z,9.20
2019-05-06T21:44:32.613Z,9.10
2019-05-06T21:47:04.608Z,9.07
2019-05-06T21:49:36.582Z,9.77
2019-05-06T21:52:08.571Z,10.17
2019-05-06T21:54:40.613Z,10.73
2019-05-06T21:57:12.632Z,9.40
2019-05-06T21:59:44.599Z,9.03
2019-05-06T22:02:18.956Z,9.83
2019-05-06T22:04:56.468Z,10.20
2019-05-06T22:07:28.446Z,8.60
2019-05-06T22:10:02.741Z,9.07
2019-05-06T22:12:34.728Z,8.53
2019-05-06T22:15:07.593Z,8.93
2019-05-06T22:17:39.591Z,9.53
2019-05-06T22:20:11.553Z,9.77
2019-05-06T22:22:44.643Z,9.83
2019-05-06T22:25:16.644Z,9.37
2019-05-06T22:27:48.632Z,9.30
2019-05-06T22:30:23.681Z,9.50
2019-05-06T22:32:55.885Z,9.67
2019-05-06T22:35:27.870Z,9.37
2019-05-06T22:38:02.866Z,9.07
2019-05-06T22:40:38.182Z,9.50
2019-05-06T22:43:12.218Z,8.97
2019-05-06T22:45:45.483Z,9.00
2019-05-06T22:48:17.438Z,9.80
2019-05-06T22:50:49.392Z,9.80
2019-05-06T22:53:22.128Z,9.07
2019-05-06T22:55:57.207Z,9.50
2019-05-06T22:58:29.200Z,9.20
2019-05-06T23:01:07.378Z,9.53
2019-05-06T23:03:39.378Z,9.80
2019-05-06T23:06:12.726Z,9.50
2019-05-06T23:08:44.741Z,10.13
2019-05-06T23:11:17.820Z,9.27
2019-05-06T23:13:49.787Z,9.70
2019-05-06T23:16:24.556Z,9.60
2019-05-06T23:18:59.022Z,9.80
2019-05-06T23:21:33.478Z,10.27
2019-05-06T23:24:05.036Z,10.27
2019-05-06T23:26:39.790Z,10.73
2019-05-06T23:29:14.488Z,10.93
2019-05-06T23:31:46.440Z,10.47
2019-05-06T23:34:23.106Z,10.80
2019-05-06T23:37:26.535Z,11.47
2019-05-06T23:40:39.499Z,10.80
2019-05-06T23:43:47.997Z,10.63
2019-05-06T23:46:56.712Z,10.70
2019-05-06T23:50:05.301Z,9.97
2019-05-06T23:53:13.653Z,10.30
2019-05-06T23:56:22.221Z,10.33
2019-05-06T23:58:55.341Z,10.30
