createdAt,value
2018-06-05T00:02:35.054Z,23.53
2018-06-05T00:05:38.698Z,24.67
2018-06-05T00:08:42.522Z,24.60
2018-06-05T00:11:46.161Z,24.73
2018-06-05T00:14:56.373Z,24.90
2018-06-05T00:18:00.023Z,25.23
2018-06-05T00:21:03.668Z,24.63
2018-06-05T00:24:07.321Z,25.60
2018-06-05T00:27:10.932Z,25.07
2018-06-05T00:30:14.569Z,24.13
2018-06-05T00:33:18.203Z,25.77
2018-06-05T00:36:21.835Z,24.70
2018-06-05T00:39:25.443Z,26.17
2018-06-05T00:42:29.075Z,25.07
2018-06-05T00:45:32.690Z,26.37
2018-06-05T00:48:36.374Z,26.40
2018-06-05T00:51:51.582Z,25.67
2018-06-05T00:54:55.302Z,25.93
2018-06-05T00:57:59.007Z,26.57
2018-06-05T01:01:02.638Z,26.23
2018-06-05T01:04:06.252Z,25.33
2018-06-05T01:07:09.698Z,25.33
2018-06-05T01:10:13.430Z,25.40
2018-06-05T01:13:17.114Z,24.40
2018-06-05T01:16:20.814Z,24.03
2018-06-05T01:19:24.450Z,24.83
2018-06-05T01:22:28.241Z,24.77
2018-06-05T01:25:31.872Z,25.40
2018-06-05T01:28:36.746Z,26.33
2018-06-05T01:31:40.310Z,25.17
2018-06-05T01:34:43.965Z,25.97
2018-06-05T01:37:47.598Z,25.27
2018-06-05T01:40:51.261Z,24.53
2018-06-05T01:43:54.903Z,24.80
2018-06-05T01:46:58.523Z,26.93
2018-06-05T01:50:02.940Z,26.50
2018-06-05T01:53:06.474Z,25.77
2018-06-05T01:56:10.194Z,26.23
2018-06-05T01:59:13.949Z,25.20
2018-06-05T02:02:17.601Z,25.57
2018-06-05T02:05:21.214Z,26.73
2018-06-05T02:08:24.958Z,26.43
2018-06-05T02:11:28.543Z,26.53
2018-06-05T02:14:32.166Z,27.30
2018-06-05T02:17:35.792Z,27.53
2018-06-05T02:20:39.519Z,27.80
2018-06-05T02:23:43.436Z,28.03
2018-06-05T02:26:47.090Z,27.20
2018-06-05T02:29:51.009Z,27.90
2018-06-05T02:32:54.741Z,28.27
2018-06-05T02:35:58.369Z,27.00
2018-06-05T02:39:02.001Z,29.57
2018-06-05T02:42:05.432Z,28.77
2018-06-05T02:45:08.974Z,29.60
2018-06-05T02:48:12.654Z,28.67
2018-06-05T02:51:16.290Z,28.43
2018-06-05T02:54:19.958Z,28.97
2018-06-05T02:57:23.592Z,26.73
2018-06-05T03:00:27.751Z,27.90
2018-06-05T03:03:31.479Z,27.70
2018-06-05T03:06:35.118Z,28.37
2018-06-05T03:09:38.783Z,28.13
2018-06-05T03:12:42.412Z,28.37
2018-06-05T03:15:46.038Z,27.87
2018-06-05T03:18:49.485Z,26.80
2018-06-05T03:21:53.017Z,28.47
2018-06-05T03:24:56.689Z,26.70
2018-06-05T03:28:00.339Z,27.37
2018-06-05T03:31:04.726Z,27.47
2018-06-05T03:34:08.319Z,26.50
2018-06-05T03:37:11.939Z,28.27
2018-06-05T03:40:15.566Z,26.30
2018-06-05T03:43:18.997Z,27.23
2018-06-05T03:46:22.614Z,26.77
2018-06-05T03:49:26.234Z,25.57
2018-06-05T03:52:29.921Z,26.50
2018-06-05T03:55:33.543Z,25.27
2018-06-05T03:58:37.179Z,25.33
2018-06-05T04:01:40.714Z,26.77
2018-06-05T04:04:44.255Z,23.60
2018-06-05T04:07:47.892Z,24.17
2018-06-05T04:10:51.532Z,24.07
2018-06-05T04:13:55.158Z,24.13
2018-06-05T04:16:59.146Z,20.53
2018-06-05T04:20:02.830Z,20.77
2018-06-05T04:23:06.467Z,20.60
2018-06-05T04:26:10.145Z,20.67
2018-06-05T04:29:13.789Z,20.70
2018-06-05T04:32:17.482Z,20.37
2018-06-05T04:35:21.319Z,20.40
2018-06-05T04:38:24.759Z,21.87
2018-06-05T04:41:28.294Z,22.50
2018-06-05T04:44:31.970Z,21.53
2018-06-05T04:47:35.625Z,20.93
2018-06-05T04:50:39.057Z,21.07
2018-06-05T04:53:43.216Z,22.07
2018-06-05T04:56:46.897Z,22.47
2018-06-05T04:59:50.557Z,21.37
2018-06-05T05:02:54.175Z,19.00
2018-06-05T05:05:57.834Z,20.60
2018-06-05T05:09:01.523Z,19.87
2018-06-05T05:12:05.202Z,20.10
2018-06-05T05:15:08.817Z,19.67
2018-06-05T05:18:12.450Z,18.90
2018-06-05T05:21:15.898Z,18.43
2018-06-05T05:24:19.460Z,18.80
2018-06-05T05:27:23.638Z,17.70
2018-06-05T05:30:27.227Z,18.87
2018-06-05T05:33:30.873Z,17.97
2018-06-05T05:36:34.483Z,24.30
2018-06-05T05:39:38.108Z,18.67
2018-06-05T05:42:41.942Z,17.60
2018-06-05T05:45:45.588Z,18.50
2018-06-05T05:48:49.230Z,18.37
2018-06-05T05:51:52.895Z,18.20
2018-06-05T05:54:56.363Z,17.53
2018-06-05T05:57:59.936Z,16.57
2018-06-05T06:01:03.670Z,17.33
2018-06-05T06:04:07.290Z,17.07
2018-06-05T06:07:10.738Z,16.83
2018-06-05T06:10:14.366Z,18.13
2018-06-05T06:13:18.117Z,18.77
2018-06-05T06:16:21.964Z,19.10
2018-06-05T06:19:25.612Z,19.77
2018-06-05T06:22:29.452Z,20.27
2018-06-05T06:25:33.125Z,20.30
2018-06-05T06:28:36.740Z,18.93
2018-06-05T06:31:40.532Z,19.83
2018-06-05T06:34:44.418Z,19.03
2018-06-05T06:37:47.975Z,17.70
2018-06-05T06:40:51.597Z,19.23
2018-06-05T06:43:55.246Z,19.30
2018-06-05T06:46:58.674Z,19.27
2018-06-05T06:50:02.229Z,19.53
2018-06-05T06:53:06.030Z,21.10
2018-06-05T06:56:09.674Z,18.73
2018-06-05T06:59:13.309Z,19.27
2018-06-05T07:02:16.935Z,19.17
2018-06-05T07:05:20.550Z,19.77
2018-06-05T07:08:24.353Z,17.60
2018-06-05T07:11:27.989Z,18.53
2018-06-05T07:14:31.469Z,18.77
2018-06-05T07:17:34.975Z,18.73
2018-06-05T07:20:38.487Z,17.83
2018-06-05T07:23:42.035Z,19.27
2018-06-05T07:26:45.670Z,18.37
2018-06-05T07:29:49.170Z,18.50
2018-06-05T07:32:52.687Z,18.40
2018-06-05T07:35:56.319Z,18.60
2018-06-05T07:38:59.947Z,19.23
2018-06-05T07:42:03.603Z,22.83
2018-06-05T07:45:07.433Z,17.50
2018-06-05T07:48:11.088Z,17.57
2018-06-05T07:51:14.689Z,17.83
2018-06-05T07:54:18.326Z,17.07
2018-06-05T07:57:21.959Z,17.53
2018-06-05T08:00:25.966Z,16.33
2018-06-05T08:03:29.613Z,16.10
2018-06-05T08:06:33.067Z,17.13
2018-06-05T08:09:36.629Z,15.10
2018-06-05T08:12:40.310Z,16.60
2018-06-05T08:15:43.969Z,14.67
2018-06-05T08:18:47.587Z,15.80
2018-06-05T08:21:51.215Z,15.23
2018-06-05T08:24:54.825Z,16.20
2018-06-05T08:27:58.458Z,17.67
2018-06-05T08:31:02.075Z,16.23
2018-06-05T08:34:05.711Z,14.70
2018-06-05T08:37:09.346Z,16.33
2018-06-05T08:40:12.987Z,17.20
2018-06-05T08:43:16.603Z,16.17
2018-06-05T08:46:20.238Z,16.45
2018-06-05T08:49:23.864Z,15.93
2018-06-05T08:52:27.502Z,15.45
2018-06-05T08:55:31.141Z,16.13
2018-06-05T08:58:34.758Z,35.43
2018-06-05T09:01:38.382Z,15.90
2018-06-05T09:04:42.031Z,16.50
2018-06-05T09:07:45.692Z,17.60
2018-06-05T09:10:49.367Z,17.93
2018-06-05T09:13:52.942Z,16.73
2018-06-05T09:16:56.400Z,17.27
2018-06-05T09:20:00.113Z,17.77
2018-06-05T09:23:03.761Z,17.05
2018-06-05T09:26:07.185Z,18.90
2018-06-05T09:29:10.735Z,17.63
2018-06-05T09:32:14.359Z,19.97
2018-06-05T09:35:18.036Z,18.57
2018-06-05T09:38:22.506Z,18.53
2018-06-05T09:41:26.151Z,18.53
2018-06-05T09:44:30.686Z,17.97
2018-06-05T09:47:34.323Z,18.83
2018-06-05T09:50:38.170Z,20.40
2018-06-05T09:53:41.825Z,18.97
2018-06-05T09:56:45.425Z,17.83
2018-06-05T09:59:48.871Z,18.53
2018-06-05T10:02:52.394Z,17.55
2018-06-05T10:05:56.032Z,16.70
2018-06-05T10:08:59.649Z,17.23
2018-06-05T10:12:03.327Z,19.52
2018-06-05T10:15:06.765Z,19.48
2018-06-05T10:18:10.321Z,20.08
2018-06-05T10:21:13.785Z,19.17
2018-06-05T10:24:17.330Z,19.67
2018-06-05T10:27:20.946Z,18.65
2018-06-05T10:30:24.634Z,20.50
2018-06-05T10:33:28.230Z,20.77
2018-06-05T10:36:31.900Z,22.47
2018-06-05T10:39:35.530Z,21.23
2018-06-05T10:42:39.170Z,20.93
2018-06-05T10:45:42.807Z,21.23
2018-06-05T10:48:46.472Z,20.03
2018-06-05T10:51:50.104Z,21.67
2018-06-05T10:54:54.011Z,20.97
2018-06-05T10:57:57.643Z,20.73
2018-06-05T11:01:01.279Z,20.68
2018-06-05T11:04:04.952Z,20.43
2018-06-05T11:07:08.570Z,20.47
2018-06-05T11:10:12.070Z,21.23
2018-06-05T11:13:15.579Z,21.50
2018-06-05T11:16:19.204Z,21.63
2018-06-05T11:19:22.842Z,21.27
2018-06-05T11:22:26.461Z,21.60
2018-06-05T11:25:30.110Z,20.53
2018-06-05T11:28:33.741Z,21.13
2018-06-05T11:31:37.394Z,20.43
2018-06-05T11:34:41.007Z,22.13
2018-06-05T11:37:44.644Z,20.40
2018-06-05T11:40:48.274Z,21.03
2018-06-05T11:43:51.907Z,20.80
2018-06-05T11:46:55.544Z,21.42
2018-06-05T11:49:59.201Z,19.73
2018-06-05T11:53:02.636Z,19.07
2018-06-05T11:56:06.198Z,19.77
2018-06-05T11:59:09.639Z,19.75
2018-06-05T12:02:13.198Z,20.30
2018-06-05T12:05:16.825Z,20.43
2018-06-05T12:08:20.454Z,18.92
2018-06-05T12:11:24.066Z,19.55
2018-06-05T12:14:27.694Z,20.52
2018-06-05T12:17:31.238Z,17.80
2018-06-05T12:20:34.794Z,17.93
2018-06-05T12:23:38.405Z,19.90
2018-06-05T12:26:41.921Z,18.23
2018-06-05T12:29:45.558Z,21.00
2018-06-05T12:32:49.272Z,18.98
2018-06-05T12:35:52.918Z,19.05
2018-06-05T12:38:56.412Z,18.02
2018-06-05T12:41:59.733Z,17.82
2018-06-05T12:45:03.304Z,18.17
2018-06-05T12:48:06.730Z,18.27
2018-06-05T12:51:10.271Z,18.82
2018-06-05T12:54:13.908Z,17.65
2018-06-05T12:57:17.546Z,17.32
2018-06-05T13:00:21.418Z,17.30
2018-06-05T13:03:25.124Z,17.65
2018-06-05T13:06:28.720Z,17.60
2018-06-05T13:09:32.398Z,17.37
2018-06-05T13:12:36.033Z,15.25
2018-06-05T13:15:39.510Z,16.15
2018-06-05T13:18:43.029Z,15.95
2018-06-05T13:21:46.549Z,15.88
2018-06-05T13:24:50.173Z,15.75
2018-06-05T13:27:53.821Z,14.00
2018-06-05T13:30:57.275Z,13.05
2018-06-05T13:34:00.831Z,8.50
2018-06-05T13:37:04.474Z,9.05
2018-06-05T13:40:08.675Z,10.25
2018-06-05T13:43:12.291Z,10.18
2018-06-05T13:46:15.938Z,10.63
2018-06-05T13:49:19.569Z,11.05
2018-06-05T13:52:23.259Z,10.63
2018-06-05T13:55:26.826Z,9.15
2018-06-05T13:58:30.459Z,9.40
2018-06-05T14:01:33.886Z,9.28
2018-06-05T14:04:37.462Z,9.25
2018-06-05T14:07:47.743Z,10.18
2018-06-05T14:10:51.431Z,9.70
2018-06-05T14:13:54.869Z,9.68
2018-06-05T14:16:58.453Z,9.58
2018-06-05T14:20:02.078Z,9.43
2018-06-05T14:23:06.366Z,8.55
2018-06-05T14:26:10.028Z,9.58
2018-06-05T14:29:13.662Z,9.80
2018-06-05T14:32:17.314Z,10.08
2018-06-05T14:35:20.996Z,9.15
2018-06-05T14:38:24.593Z,10.23
2018-06-05T14:41:28.269Z,10.53
2018-06-05T14:44:31.896Z,10.38
2018-06-05T14:47:35.526Z,10.50
2018-06-05T14:50:39.203Z,9.65
2018-06-05T14:53:42.796Z,10.10
2018-06-05T14:56:46.422Z,10.00
2018-06-05T14:59:50.050Z,11.25
2018-06-05T15:02:53.662Z,10.88
2018-06-05T15:05:57.508Z,10.80
2018-06-05T15:09:01.134Z,10.18
2018-06-05T15:12:04.787Z,10.03
2018-06-05T15:15:08.219Z,8.73
2018-06-05T15:18:11.768Z,9.78
2018-06-05T15:21:15.383Z,10.20
2018-06-05T15:24:18.856Z,9.90
2018-06-05T15:27:22.489Z,9.73
2018-06-05T15:30:26.086Z,10.88
2018-06-05T15:33:29.523Z,10.72
2018-06-05T15:36:33.070Z,10.25
2018-06-05T15:39:36.691Z,10.95
2018-06-05T15:42:40.166Z,10.45
2018-06-05T15:45:43.779Z,10.32
2018-06-05T15:48:47.237Z,11.08
2018-06-05T15:51:50.782Z,10.95
2018-06-05T15:54:54.428Z,9.93
2018-06-05T15:57:58.052Z,9.85
2018-06-05T16:01:01.686Z,10.63
2018-06-05T16:04:05.501Z,9.45
2018-06-05T16:07:09.111Z,9.83
2018-06-05T16:10:12.721Z,9.38
2018-06-05T16:13:16.365Z,9.70
2018-06-05T16:16:19.975Z,11.00
2018-06-05T16:19:23.602Z,10.35
2018-06-05T16:22:27.258Z,10.35
2018-06-05T16:25:30.895Z,9.45
2018-06-05T16:28:34.544Z,11.28
2018-06-05T16:31:38.182Z,9.95
2018-06-05T16:34:41.947Z,8.90
2018-06-05T16:37:45.580Z,9.38
2018-06-05T16:40:49.194Z,9.45
2018-06-05T16:43:52.851Z,8.98
2018-06-05T16:46:56.474Z,9.85
2018-06-05T16:50:00.135Z,9.45
2018-06-05T16:53:03.625Z,9.48
2018-06-05T16:56:07.121Z,9.08
2018-06-05T16:59:10.739Z,9.10
2018-06-05T17:02:15.038Z,9.40
2018-06-05T17:05:18.629Z,9.50
2018-06-05T17:08:22.290Z,9.43
2018-06-05T17:11:25.899Z,9.58
2018-06-05T17:14:29.672Z,9.38
2018-06-05T17:17:33.275Z,8.55
2018-06-05T17:20:36.734Z,9.40
2018-06-05T17:23:40.401Z,9.25
2018-06-05T17:26:44.042Z,8.68
2018-06-05T17:29:47.779Z,9.20
2018-06-05T17:32:51.482Z,9.10
2018-06-05T17:35:55.187Z,9.28
2018-06-05T17:38:58.891Z,9.50
2018-06-05T17:42:02.699Z,9.45
2018-06-05T17:45:06.306Z,9.03
2018-06-05T17:48:10.109Z,7.42
2018-06-05T17:51:13.568Z,7.47
2018-06-05T17:54:17.089Z,6.28
2018-06-05T17:57:20.735Z,5.62
2018-06-05T18:00:24.838Z,5.70
2018-06-05T18:03:28.790Z,4.10
2018-06-05T18:06:32.423Z,4.30
2018-06-05T18:09:35.893Z,3.95
2018-06-05T18:12:39.468Z,3.83
2018-06-05T18:15:43.113Z,4.05
2018-06-05T18:18:46.977Z,2.45
2018-06-05T18:21:50.612Z,2.77
2018-06-05T18:24:54.218Z,2.33
2018-06-05T18:27:57.845Z,2.30
2018-06-05T18:31:01.465Z,2.12
2018-06-05T18:34:05.112Z,2.52
2018-06-05T18:37:08.781Z,2.27
2018-06-05T18:40:12.357Z,2.77
2018-06-05T18:43:16.064Z,2.67
2018-06-05T18:46:19.696Z,2.53
2018-06-05T18:49:23.303Z,2.58
2018-06-05T18:52:26.990Z,3.00
2018-06-05T18:55:30.615Z,2.33
2018-06-05T18:58:34.270Z,2.50
2018-06-05T19:01:37.721Z,2.33
