createdAt,value
2018-12-04T00:01:31.436Z,95169.45
2018-12-04T00:04:04.627Z,95209.08
2018-12-04T00:06:37.252Z,95194.94
2018-12-04T00:09:09.699Z,95179.87
2018-12-04T00:11:42.437Z,95176.45
2018-12-04T00:14:13.164Z,95175.99
2018-12-04T00:16:44.333Z,95203.14
2018-12-04T00:19:15.296Z,95181.25
2018-12-04T00:21:48.490Z,95204.78
2018-12-04T00:24:21.505Z,95178.90
2018-12-04T00:26:54.443Z,95218.65
2018-12-04T00:29:26.055Z,95203.22
2018-12-04T00:31:56.899Z,95209.16
2018-12-04T00:34:28.127Z,95178.76
2018-12-04T00:37:00.406Z,95164.08
2018-12-04T00:39:33.441Z,95173.66
2018-12-04T00:42:04.596Z,95202.86
2018-12-04T00:44:35.662Z,95199.55
2018-12-04T00:47:10.984Z,95160.93
2018-12-04T00:49:44.477Z,95196.39
2018-12-04T00:52:15.609Z,95202.01
2018-12-04T00:54:46.558Z,95242.37
2018-12-04T00:57:17.273Z,95193.80
2018-12-04T00:59:48.005Z,95199.67
2018-12-04T01:02:18.744Z,95191.52
2018-12-04T01:04:51.587Z,95197.07
2018-12-04T01:07:22.521Z,95210.12
2018-12-04T01:09:53.609Z,95232.71
2018-12-04T01:12:26.610Z,95221.23
2018-12-04T01:14:58.183Z,95200.52
2018-12-04T01:20:34.797Z,95235.20
2018-12-04T01:23:06.647Z,95198.77
2018-12-04T01:25:40.472Z,95219.45
2018-12-04T01:28:11.264Z,95199.94
2018-12-04T01:30:42.480Z,95186.40
2018-12-04T01:33:15.814Z,95180.81
2018-12-04T01:35:51.141Z,95189.83
2018-12-04T01:38:22.850Z,95202.69
2018-12-04T01:40:55.643Z,95201.50
2018-12-04T01:43:26.841Z,95208.68
2018-12-04T01:45:59.856Z,95219.65
2018-12-04T01:48:30.624Z,95213.75
2018-12-04T01:51:03.915Z,95211.05
2018-12-04T01:53:36.990Z,95240.79
2018-12-04T01:56:07.727Z,95258.42
2018-12-04T01:58:38.871Z,95264.95
2018-12-04T02:01:11.854Z,95280.63
2018-12-04T02:03:44.774Z,95265.33
2018-12-04T02:06:16.818Z,95280.02
2018-12-04T02:08:49.585Z,95279.61
2018-12-04T02:11:20.323Z,95283.14
2018-12-04T02:13:51.088Z,95274.55
2018-12-04T02:27:05.127Z,95306.82
2018-12-04T02:29:38.830Z,95313.13
2018-12-04T02:32:10.118Z,95307.28
2018-12-04T02:34:40.924Z,95313.31
2018-12-04T02:37:13.528Z,95330.19
2018-12-04T02:39:46.924Z,95329.73
2018-12-04T02:42:25.920Z,95332.05
2018-12-04T02:45:37.025Z,95354.03
2018-12-04T02:48:07.955Z,95352.27
2018-12-04T02:50:39.738Z,95359.25
2018-12-04T02:53:12.464Z,95346.80
2018-12-04T02:55:43.733Z,95372.22
2018-12-04T02:58:14.630Z,95361.34
2018-12-04T03:00:44.769Z,95355.71
2018-12-04T03:03:14.786Z,95359.28
2018-12-04T03:05:45.706Z,95366.39
2018-12-04T03:08:16.284Z,95380.87
2018-12-04T03:10:47.364Z,95372.05
2018-12-04T03:13:19.735Z,95372.16
2018-12-04T03:15:54.617Z,95371.11
2018-12-04T03:18:24.814Z,95369.95
2018-12-04T03:20:54.925Z,95373.47
2018-12-04T03:23:25.803Z,95375.33
2018-12-04T03:25:55.740Z,95364.55
2018-12-04T03:28:26.937Z,95364.78
2018-12-04T03:30:57.941Z,95369.34
2018-12-04T03:33:40.970Z,95376.15
2018-12-04T03:36:10.887Z,95370.45
2018-12-04T03:38:41.845Z,95381.81
2018-12-04T03:41:16.193Z,95197.12
2018-12-04T03:43:46.009Z,95378.91
2018-12-04T03:46:16.901Z,95382.73
2018-12-04T03:48:53.933Z,95395.70
2018-12-04T03:51:24.013Z,95385.84
2018-12-04T03:53:55.128Z,95393.38
2018-12-04T03:56:26.112Z,95391.05
2018-12-04T03:58:56.330Z,95390.04
2018-12-04T04:01:27.271Z,95383.52
2018-12-04T04:03:57.796Z,95402.29
2018-12-04T04:06:27.247Z,95388.20
2018-12-04T04:08:58.207Z,95412.55
2018-12-04T04:11:27.560Z,95411.77
2018-12-04T04:13:58.941Z,95402.59
2018-12-04T04:16:35.741Z,95399.45
2018-12-04T04:19:10.075Z,95401.67
2018-12-04T04:21:40.205Z,95406.88
2018-12-04T04:24:10.110Z,95408.22
2018-12-04T04:26:41.118Z,95413.23
2018-12-04T04:29:11.312Z,95408.52
2018-12-04T04:31:42.141Z,95403.05
2018-12-04T04:34:12.111Z,95402.33
2018-12-04T04:36:43.317Z,95409.50
2018-12-04T04:39:14.124Z,95415.41
2018-12-04T04:41:47.202Z,95416.22
2018-12-04T04:44:18.989Z,95420.64
2018-12-04T04:46:57.890Z,95428.54
2018-12-04T04:49:27.394Z,95434.83
2018-12-04T04:51:59.299Z,95437.48
2018-12-04T04:54:30.103Z,95435.06
2018-12-04T04:57:00.277Z,95429.45
2018-12-04T04:59:30.267Z,95432.38
2018-12-04T05:02:03.133Z,95454.00
2018-12-04T05:04:37.347Z,95441.91
2018-12-04T05:07:09.734Z,95457.93
2018-12-04T05:09:40.402Z,95453.97
2018-12-04T05:12:11.661Z,95453.51
2018-12-04T05:14:42.390Z,95464.39
2018-12-04T05:17:18.718Z,95463.12
2018-12-04T05:19:49.268Z,95455.94
2018-12-04T05:22:19.496Z,95461.45
2018-12-04T05:24:50.351Z,95470.16
2018-12-04T05:27:23.523Z,95481.56
2018-12-04T05:29:54.346Z,95472.30
2018-12-04T05:32:24.498Z,95482.78
2018-12-04T05:34:55.511Z,95467.84
2018-12-04T05:37:26.052Z,95486.32
2018-12-04T05:39:56.629Z,95471.31
2018-12-04T05:42:27.486Z,95465.18
2018-12-04T05:45:00.564Z,95471.47
2018-12-04T05:47:31.428Z,95479.73
2018-12-04T05:50:02.581Z,95483.56
2018-12-04T05:52:32.449Z,95486.84
2018-12-04T05:55:04.221Z,95502.20
2018-12-04T05:57:34.646Z,95517.53
2018-12-04T06:00:06.055Z,95501.73
2018-12-04T06:02:35.533Z,95510.48
2018-12-04T06:05:07.092Z,95514.54
2018-12-04T06:07:36.763Z,95515.02
2018-12-04T06:10:08.682Z,95523.38
2018-12-04T06:12:39.454Z,95520.86
2018-12-04T06:15:10.068Z,95528.44
2018-12-04T06:17:40.701Z,95529.93
2018-12-04T06:20:10.658Z,95532.59
2018-12-04T06:22:41.810Z,95536.37
2018-12-04T06:25:14.091Z,95534.84
2018-12-04T06:27:48.373Z,95540.28
2018-12-04T06:30:19.726Z,95540.64
2018-12-04T06:32:49.811Z,95540.97
2018-12-04T06:35:20.954Z,95547.47
2018-12-04T06:37:50.747Z,95532.42
2018-12-04T06:40:21.569Z,95561.39
2018-12-04T06:42:52.755Z,95571.16
2018-12-04T06:45:22.758Z,95568.83
2018-12-04T06:47:53.820Z,95569.50
2018-12-04T06:50:23.821Z,95577.86
2018-12-04T06:52:54.761Z,95585.04
2018-12-04T06:55:27.073Z,95587.85
2018-12-04T06:57:59.455Z,95586.77
2018-12-04T07:00:35.753Z,95581.89
2018-12-04T07:03:13.653Z,95593.07
2018-12-04T07:05:49.048Z,95596.98
2018-12-04T07:08:19.837Z,95594.20
2018-12-04T07:10:50.817Z,95611.41
2018-12-04T07:13:20.821Z,95610.71
2018-12-04T07:15:52.073Z,95605.36
2018-12-04T07:18:22.830Z,95610.95
2018-12-04T07:20:52.980Z,95609.32
2018-12-04T07:23:24.085Z,95612.19
2018-12-04T07:25:55.014Z,95615.65
2018-12-04T07:28:25.937Z,95625.87
2018-12-04T07:30:56.660Z,95632.63
2018-12-04T07:33:30.802Z,95638.89
2018-12-04T07:36:12.830Z,95640.28
2018-12-04T07:38:43.047Z,95640.63
2018-12-04T07:41:13.806Z,95627.58
2018-12-04T07:43:44.125Z,95634.79
2018-12-04T07:46:15.078Z,95631.20
2018-12-04T07:51:45.197Z,95630.01
2018-12-04T07:54:17.282Z,95633.52
2018-12-04T07:56:47.144Z,95630.84
2018-12-04T07:59:17.957Z,95626.28
2018-12-04T08:01:49.177Z,95619.55
2018-12-04T08:04:19.326Z,95631.79
2018-12-04T08:06:50.066Z,95626.22
2018-12-04T08:09:21.093Z,95634.02
2018-12-04T08:11:51.202Z,95620.88
2018-12-04T08:14:25.045Z,95641.42
2018-12-04T08:16:56.108Z,95652.04
2018-12-04T08:19:27.165Z,95646.36
2018-12-04T08:21:57.401Z,95650.32
2018-12-04T08:24:27.432Z,95647.05
2018-12-04T08:26:56.927Z,95555.61
2018-12-04T08:29:27.459Z,95655.28
2018-12-04T08:31:58.278Z,95653.42
2018-12-04T08:34:27.625Z,95665.33
2018-12-04T08:36:59.446Z,95675.69
2018-12-04T08:39:30.022Z,95678.98
2018-12-04T08:45:03.773Z,95683.55
2018-12-04T08:47:35.332Z,95683.17
2018-12-04T08:50:08.977Z,95685.98
2018-12-04T08:52:39.490Z,95698.30
2018-12-04T08:55:09.397Z,95690.47
2018-12-04T08:57:40.490Z,95700.45
2018-12-04T09:00:10.340Z,95705.45
2018-12-04T09:02:41.598Z,95719.50
2018-12-04T09:05:12.478Z,95704.59
2018-12-04T09:07:42.734Z,95718.09
2018-12-04T09:10:13.401Z,95715.08
2018-12-04T09:12:44.337Z,95726.24
2018-12-04T09:15:15.158Z,95730.71
2018-12-04T09:17:50.169Z,95731.75
2018-12-04T09:20:23.358Z,95730.79
2018-12-04T09:22:53.546Z,95738.02
2018-12-04T09:25:23.451Z,95744.66
2018-12-04T09:27:55.814Z,95755.22
2018-12-04T09:30:25.510Z,95754.56
2018-12-04T09:32:54.974Z,95762.81
2018-12-04T09:35:26.646Z,95762.57
2018-12-04T09:37:57.474Z,95762.95
2018-12-04T09:40:27.548Z,95760.14
2018-12-04T09:43:04.148Z,95768.31
2018-12-04T09:45:32.810Z,95765.75
2018-12-04T09:48:03.409Z,95768.64
2018-12-04T09:50:33.589Z,95776.20
2018-12-04T09:53:04.555Z,95771.58
2018-12-04T09:55:35.052Z,95778.06
2018-12-04T09:58:05.556Z,95784.13
2018-12-04T10:00:39.452Z,95788.20
2018-12-04T10:03:09.728Z,95784.45
2018-12-04T10:05:39.779Z,95790.52
2018-12-04T10:08:12.021Z,95792.74
2018-12-04T10:10:41.831Z,95798.31
2018-12-04T10:16:12.885Z,95805.86
2018-12-04T10:18:47.715Z,95809.24
2018-12-04T10:21:16.802Z,95795.51
2018-12-04T10:23:48.002Z,95795.63
2018-12-04T10:26:19.008Z,95800.94
2018-12-04T10:28:48.690Z,95802.80
2018-12-04T10:31:19.726Z,95806.38
2018-12-04T10:33:53.506Z,95799.98
2018-12-04T10:36:23.700Z,95802.55
2018-12-04T10:38:54.861Z,95811.38
2018-12-04T10:41:24.284Z,95810.34
2018-12-04T10:43:59.648Z,95815.14
2018-12-04T10:46:30.731Z,95814.56
2018-12-04T10:49:00.849Z,95832.70
2018-12-04T10:51:31.098Z,95832.92
2018-12-04T10:54:02.970Z,95825.48
2018-12-04T10:56:33.982Z,95832.01
2018-12-04T10:59:04.082Z,95825.57
2018-12-04T11:01:39.172Z,95826.59
2018-12-04T11:04:10.903Z,95828.68
2018-12-04T11:09:41.513Z,95830.76
2018-12-04T11:12:13.768Z,95825.77
2018-12-04T11:14:43.310Z,95834.84
2018-12-04T11:17:14.097Z,95834.72
2018-12-04T11:19:47.783Z,95829.16
2018-12-04T11:22:19.099Z,95838.69
2018-12-04T11:24:49.082Z,95843.27
2018-12-04T11:27:19.310Z,95837.41
2018-12-04T11:29:51.808Z,95839.31
2018-12-04T11:32:21.989Z,95851.44
2018-12-04T11:34:56.035Z,95850.49
2018-12-04T11:37:27.000Z,95853.88
2018-12-04T11:40:01.002Z,95855.48
2018-12-04T11:42:30.345Z,95851.19
2018-12-04T11:45:02.115Z,95846.90
2018-12-04T11:47:35.024Z,95851.68
2018-12-04T11:50:06.896Z,95848.78
2018-12-04T11:52:37.074Z,95861.78
2018-12-04T11:55:07.937Z,95857.85
2018-12-04T11:57:38.198Z,95857.39
2018-12-04T12:00:16.494Z,95866.31
2018-12-04T12:02:48.037Z,95872.93
2018-12-04T12:05:22.246Z,95879.80
2018-12-04T12:07:52.081Z,95879.44
2018-12-04T12:10:27.757Z,95878.05
2018-12-04T12:13:02.020Z,95885.14
2018-12-04T12:15:37.141Z,95889.44
2018-12-04T12:18:09.367Z,95901.40
2018-12-04T12:20:41.259Z,95906.19
2018-12-04T12:23:11.333Z,95917.81
2018-12-04T12:25:41.304Z,95923.97
2018-12-04T12:28:14.461Z,95940.48
2018-12-04T12:30:46.113Z,95968.83
2018-12-04T12:33:20.296Z,95991.40
2018-12-04T12:35:51.139Z,96017.25
2018-12-04T12:38:21.359Z,96009.29
2018-12-04T12:40:52.384Z,96017.11
2018-12-04T12:43:22.337Z,96016.22
2018-12-04T12:45:56.448Z,96022.49
2018-12-04T12:48:27.940Z,96014.57
2018-12-04T12:50:58.390Z,96016.67
2018-12-04T12:53:27.910Z,96014.57
2018-12-04T12:55:59.225Z,96012.24
2018-12-04T12:58:28.675Z,96021.70
2018-12-04T13:00:58.496Z,96025.76
2018-12-04T13:03:27.949Z,96038.64
2018-12-04T13:05:59.607Z,96035.94
2018-12-04T13:08:32.605Z,96037.93
2018-12-04T13:11:04.680Z,96039.24
2018-12-04T13:13:36.975Z,96046.30
2018-12-04T13:16:09.736Z,96049.05
2018-12-04T13:18:40.638Z,96055.88
2018-12-04T13:21:15.177Z,96052.98
2018-12-04T13:23:46.415Z,96057.47
2018-12-04T13:26:19.530Z,96049.41
2018-12-04T13:28:51.021Z,96072.17
2018-12-04T13:31:20.836Z,96069.13
2018-12-04T13:33:51.419Z,96067.57
2018-12-04T13:36:25.362Z,96072.34
2018-12-04T13:38:55.562Z,96076.89
2018-12-04T13:41:26.789Z,96079.78
2018-12-04T13:43:58.019Z,96090.50
2018-12-04T13:46:27.615Z,96092.55
2018-12-04T13:48:57.725Z,96102.25
2018-12-04T13:51:31.357Z,96100.09
2018-12-04T13:57:01.010Z,96115.38
2018-12-04T13:59:31.690Z,96115.09
2018-12-04T14:02:01.647Z,96115.30
2018-12-04T14:04:36.800Z,96119.53
2018-12-04T14:07:12.262Z,96116.52
2018-12-04T14:09:45.933Z,96125.23
2018-12-04T14:12:15.923Z,96130.17
2018-12-04T14:14:46.589Z,96125.83
2018-12-04T14:17:16.738Z,96124.00
2018-12-04T14:19:50.615Z,96133.27
2018-12-04T14:22:20.838Z,96135.14
2018-12-04T14:24:52.043Z,96142.02
2018-12-04T14:27:22.574Z,96149.12
2018-12-04T14:29:53.048Z,96153.64
2018-12-04T14:32:22.949Z,96159.39
2018-12-04T14:34:54.274Z,96167.98
2018-12-04T14:37:23.825Z,96172.87
2018-12-04T14:39:55.619Z,96178.80
2018-12-04T14:42:30.365Z,96177.22
2018-12-04T14:45:02.213Z,96190.00
2018-12-04T14:47:33.806Z,96197.09
2018-12-04T14:50:07.567Z,96198.99
2018-12-04T14:52:38.769Z,96207.09
2018-12-04T14:55:10.885Z,96222.30
2018-12-04T14:57:40.524Z,96225.95
2018-12-04T15:00:12.137Z,96229.97
2018-12-04T15:02:42.033Z,96234.83
2018-12-04T15:05:13.013Z,96245.58
2018-12-04T15:07:44.037Z,96252.05
2018-12-04T15:10:15.517Z,96255.69
2018-12-04T15:12:48.840Z,96265.06
2018-12-04T15:15:25.714Z,96269.81
2018-12-04T15:18:01.875Z,96277.14
2018-12-04T15:20:32.618Z,96285.23
2018-12-04T15:23:03.428Z,96291.16
2018-12-04T15:25:34.484Z,96295.05
2018-12-04T15:28:04.046Z,96298.91
2018-12-04T15:30:37.168Z,96306.56
2018-12-04T15:33:08.332Z,96305.64
2018-12-04T15:35:40.193Z,96316.38
2018-12-04T15:38:12.993Z,96309.66
2018-12-04T15:40:45.243Z,96323.48
2018-12-04T15:43:16.353Z,96329.02
2018-12-04T15:45:46.320Z,96325.67
2018-12-04T15:48:17.310Z,96333.33
2018-12-04T15:50:47.889Z,96329.52
2018-12-04T15:53:21.232Z,96335.16
2018-12-04T15:55:52.233Z,96346.72
2018-12-04T15:58:22.216Z,96343.88
2018-12-04T16:00:53.374Z,96347.36
2018-12-04T16:03:23.121Z,96354.36
2018-12-04T16:06:00.021Z,96361.91
2018-12-04T16:08:31.352Z,96362.54
2018-12-04T16:14:01.184Z,96371.02
2018-12-04T16:16:30.588Z,96383.55
2018-12-04T16:19:01.019Z,96387.45
2018-12-04T16:21:31.345Z,96386.50
2018-12-04T16:24:02.474Z,96397.33
2018-12-04T16:26:33.373Z,96396.80
2018-12-04T16:29:04.320Z,96389.97
2018-12-04T16:31:34.345Z,96398.97
2018-12-04T16:34:08.384Z,96386.02
2018-12-04T16:36:39.531Z,96395.81
2018-12-04T16:39:11.910Z,96404.43
2018-12-04T16:41:43.468Z,96414.30
2018-12-04T16:44:13.464Z,96434.41
2018-12-04T16:46:47.404Z,96443.53
2018-12-04T16:49:19.200Z,96449.66
2018-12-04T16:51:48.589Z,96459.64
2018-12-04T16:54:19.433Z,96465.77
2018-12-04T16:56:49.513Z,96464.55
2018-12-04T16:59:21.552Z,96456.73
2018-12-04T17:01:53.487Z,96462.19
2018-12-04T17:04:28.686Z,96453.12
2018-12-04T17:07:01.613Z,96453.56
2018-12-04T17:09:33.928Z,96458.66
2018-12-04T17:12:05.497Z,96456.77
2018-12-04T17:14:37.432Z,96463.33
2018-12-04T17:17:07.925Z,96474.44
2018-12-04T17:19:37.690Z,96482.16
2018-12-04T17:22:08.666Z,96486.63
2018-12-04T17:24:42.487Z,96488.44
2018-12-04T17:27:19.066Z,96493.86
2018-12-04T17:29:49.829Z,96499.36
2018-12-04T17:32:20.712Z,96499.66
2018-12-04T17:34:51.689Z,96502.02
2018-12-04T17:37:23.048Z,96500.66
2018-12-04T17:39:54.091Z,96514.62
2018-12-04T17:42:23.610Z,96525.55
2018-12-04T17:44:53.693Z,96529.30
2018-12-04T17:47:24.606Z,96526.62
2018-12-04T17:49:54.868Z,96532.28
2018-12-04T17:52:26.108Z,96541.66
2018-12-04T17:54:56.332Z,96543.67
2018-12-04T17:57:26.721Z,96545.83
2018-12-04T17:59:57.713Z,96550.25
2018-12-04T18:02:28.010Z,96549.77
2018-12-04T18:04:58.774Z,96555.55
2018-12-04T18:07:28.268Z,96559.03
2018-12-04T18:09:59.690Z,96568.67
2018-12-04T18:12:30.525Z,96567.59
2018-12-04T18:15:01.389Z,96571.34
2018-12-04T18:17:31.950Z,96579.30
2018-12-04T18:20:03.364Z,96584.81
2018-12-04T18:22:33.525Z,96581.69
2018-12-04T18:25:04.037Z,96585.95
2018-12-04T18:27:35.173Z,96587.73
2018-12-04T18:30:06.253Z,96592.54
2018-12-04T18:32:38.682Z,96597.86
2018-12-04T18:35:10.785Z,96600.69
2018-12-04T18:37:43.896Z,96607.87
2018-12-04T18:40:14.885Z,96609.66
2018-12-04T18:42:45.546Z,96611.08
2018-12-04T18:45:20.177Z,96621.52
2018-12-04T18:47:50.984Z,96633.55
2018-12-04T18:50:24.459Z,96637.64
2018-12-04T18:52:56.961Z,96653.75
2018-12-04T18:55:32.012Z,96654.07
2018-12-04T18:58:04.134Z,96655.64
2018-12-04T19:00:35.148Z,96662.33
2018-12-04T19:03:05.305Z,96665.23
2018-12-04T19:05:36.189Z,96670.84
2018-12-04T19:08:06.226Z,96678.47
2018-12-04T19:10:36.499Z,96683.91
2018-12-04T19:13:08.801Z,96691.59
2018-12-04T19:15:42.974Z,96705.45
2018-12-04T19:18:17.238Z,96704.26
2018-12-04T19:20:49.482Z,96708.21
2018-12-04T19:23:19.034Z,96710.06
2018-12-04T19:25:52.502Z,96710.06
2018-12-04T19:28:23.339Z,96723.84
2018-12-04T19:30:53.737Z,96722.06
2018-12-04T19:33:24.788Z,96719.59
2018-12-04T19:35:55.388Z,96728.16
2018-12-04T19:38:25.331Z,96742.62
2018-12-04T19:40:58.085Z,96739.64
2018-12-04T19:43:28.585Z,96744.39
2018-12-04T19:46:00.425Z,96751.45
2018-12-04T19:48:32.530Z,96748.22
2018-12-04T19:51:05.029Z,96749.63
2018-12-04T19:53:35.463Z,96761.13
2018-12-04T19:56:06.862Z,96762.96
2018-12-04T19:58:36.353Z,96767.13
2018-12-04T20:01:07.665Z,96771.21
2018-12-04T20:03:39.472Z,96775.09
2018-12-04T20:06:09.902Z,96784.14
2018-12-04T20:08:44.600Z,96789.34
2018-12-04T20:11:15.912Z,96797.02
2018-12-04T20:13:53.306Z,96793.66
2018-12-04T20:16:28.277Z,96786.58
2018-12-04T20:18:59.522Z,96791.58
2018-12-04T20:21:29.030Z,96794.29
2018-12-04T20:23:58.911Z,96793.85
2018-12-04T20:26:28.526Z,96798.73
2018-12-04T20:29:00.899Z,96794.92
2018-12-04T20:31:32.847Z,96796.39
2018-12-04T20:34:04.781Z,96796.72
2018-12-04T20:36:35.737Z,96790.48
2018-12-04T20:39:07.689Z,96801.66
2018-12-04T20:41:38.754Z,96808.00
2018-12-04T20:44:09.506Z,96813.57
2018-12-04T20:46:40.641Z,96825.55
2018-12-04T20:49:12.424Z,96822.18
2018-12-04T20:51:42.008Z,96825.22
2018-12-04T20:57:12.801Z,96833.28
2018-12-04T20:59:44.406Z,96833.88
2018-12-04T21:02:15.221Z,96835.91
2018-12-04T21:04:49.421Z,96843.72
2018-12-04T21:07:22.572Z,96849.05
2018-12-04T21:12:50.654Z,96849.67
2018-12-04T21:15:24.500Z,96844.08
2018-12-04T21:17:54.622Z,96846.24
2018-12-04T21:20:25.742Z,96849.00
2018-12-04T21:22:55.508Z,96849.62
2018-12-04T21:25:28.925Z,96849.19
2018-12-04T21:28:05.545Z,96844.55
2018-12-04T21:30:41.776Z,96847.84
2018-12-04T21:33:17.967Z,96853.34
2018-12-04T21:35:57.090Z,96857.95
2018-12-04T21:38:36.723Z,96861.31
2018-12-04T21:43:19.785Z,96865.61
2018-12-04T21:45:57.614Z,96871.72
2018-12-04T21:48:30.206Z,96877.28
2018-12-04T21:51:00.946Z,96876.75
2018-12-04T21:53:31.808Z,96885.45
2018-12-04T21:56:02.054Z,96891.01
2018-12-04T21:58:32.826Z,96897.83
2018-12-04T22:01:06.834Z,96836.09
2018-12-04T22:03:38.052Z,96926.16
2018-12-04T22:06:08.805Z,96925.75
2018-12-04T22:08:46.373Z,96934.32
2018-12-04T22:11:18.206Z,96936.42
2018-12-04T22:13:48.816Z,96936.42
2018-12-04T22:16:19.834Z,96935.93
2018-12-04T22:18:49.814Z,96940.47
2018-12-04T22:21:23.720Z,96938.34
2018-12-04T22:23:54.062Z,96939.42
2018-12-04T22:26:24.864Z,96941.12
2018-12-04T22:29:00.865Z,96944.86
2018-12-04T22:31:32.203Z,96954.44
2018-12-04T22:34:02.128Z,96957.86
2018-12-04T22:36:31.925Z,96964.73
2018-12-04T22:39:05.024Z,96965.70
2018-12-04T22:41:34.944Z,96966.83
2018-12-04T22:44:07.786Z,96968.31
2018-12-04T22:46:40.038Z,96979.83
2018-12-04T22:49:11.870Z,96980.42
2018-12-04T22:51:42.382Z,96982.87
2018-12-04T22:54:13.099Z,96976.14
2018-12-04T22:56:43.461Z,96982.03
2018-12-04T22:59:14.101Z,96986.75
2018-12-04T23:01:44.409Z,96987.86
2018-12-04T23:04:17.244Z,96988.80
2018-12-04T23:06:51.966Z,96992.87
2018-12-04T23:09:22.160Z,96997.13
2018-12-04T23:11:53.315Z,96996.23
2018-12-04T23:14:23.464Z,97002.08
2018-12-04T23:16:58.182Z,96997.45
2018-12-04T23:19:28.338Z,97000.82
2018-12-04T23:21:59.269Z,96996.88
2018-12-04T23:24:28.726Z,96989.48
2018-12-04T23:27:00.156Z,96991.46
2018-12-04T23:32:29.450Z,96989.81
2018-12-04T23:34:59.138Z,96996.72
2018-12-04T23:37:28.487Z,96994.98
2018-12-04T23:40:00.867Z,96982.43
2018-12-04T23:42:30.412Z,96988.48
2018-12-04T23:45:01.250Z,96993.08
2018-12-04T23:47:32.208Z,96988.64
2018-12-04T23:50:02.497Z,96988.95
2018-12-04T23:52:32.323Z,96996.18
2018-12-04T23:55:03.587Z,96996.34
