createdAt,value
2023-03-17T00:00:24.436Z,1.88
2023-03-17T00:02:43.588Z,5.75
2023-03-17T00:05:01.747Z,-4.24
2023-03-17T00:07:17.160Z,-3.92
2023-03-17T00:09:37.754Z,-3.59
2023-03-17T00:11:58.375Z,2.53
2023-03-17T00:14:18.466Z,-2.30
2023-03-17T00:16:39.071Z,2.85
2023-03-17T00:18:57.196Z,2.21
2023-03-17T00:21:17.780Z,2.21
2023-03-17T00:23:38.355Z,2.53
2023-03-17T00:25:53.779Z,2.53
2023-03-17T00:28:12.091Z,2.21
2023-03-17T00:30:32.565Z,2.21
2023-03-17T00:32:53.346Z,-0.37
2023-03-17T00:35:14.768Z,2.53
2023-03-17T00:37:32.469Z,2.21
2023-03-17T00:39:46.644Z,2.53
2023-03-17T00:42:06.214Z,5.43
2023-03-17T00:44:24.263Z,1.88
2023-03-17T00:46:42.469Z,2.53
2023-03-17T00:49:03.823Z,2.21
2023-03-17T00:51:24.280Z,2.53
2023-03-17T00:53:42.574Z,8.33
2023-03-17T00:56:02.854Z,2.53
2023-03-17T00:58:17.383Z,8.33
2023-03-17T01:00:32.235Z,-3.27
2023-03-17T01:02:47.178Z,7.36
2023-03-17T01:05:06.886Z,2.85
2023-03-17T01:07:24.727Z,2.85
2023-03-17T01:09:42.799Z,-3.27
2023-03-17T01:12:01.918Z,2.53
2023-03-17T01:14:22.590Z,-3.27
2023-03-17T01:16:42.755Z,2.85
2023-03-17T01:19:01.348Z,2.85
2023-03-17T01:21:21.796Z,4.14
2023-03-17T01:23:42.351Z,9.62
2023-03-17T01:26:02.665Z,2.53
2023-03-17T01:28:20.939Z,-2.95
2023-03-17T01:30:40.093Z,4.14
2023-03-17T01:32:58.553Z,-3.27
2023-03-17T01:35:16.633Z,2.53
2023-03-17T01:37:34.738Z,7.36
2023-03-17T01:39:52.813Z,1.56
2023-03-17T01:42:11.243Z,2.85
2023-03-17T01:44:29.895Z,2.85
2023-03-17T01:46:47.102Z,7.36
2023-03-17T01:49:06.594Z,1.88
2023-03-17T01:51:22.712Z,-2.95
2023-03-17T01:53:41.235Z,2.21
2023-03-17T01:55:59.208Z,-2.95
2023-03-17T01:58:19.902Z,-1.98
2023-03-17T02:00:37.887Z,2.53
2023-03-17T02:02:52.561Z,8.33
2023-03-17T02:05:11.680Z,2.53
2023-03-17T02:07:32.228Z,2.53
2023-03-17T02:09:52.841Z,7.69
2023-03-17T02:12:10.976Z,1.88
2023-03-17T02:14:31.597Z,3.50
2023-03-17T02:16:52.157Z,2.53
2023-03-17T02:19:12.563Z,3.17
2023-03-17T02:21:30.668Z,3.17
2023-03-17T02:23:51.486Z,7.69
2023-03-17T02:26:09.503Z,-3.59
2023-03-17T02:28:30.088Z,2.53
2023-03-17T02:30:50.799Z,2.53
2023-03-17T02:33:07.241Z,3.17
2023-03-17T02:35:25.354Z,7.69
2023-03-17T02:37:41.000Z,6.40
2023-03-17T02:39:59.156Z,-2.95
2023-03-17T02:42:19.727Z,2.85
2023-03-17T02:44:37.822Z,9.30
2023-03-17T02:46:55.884Z,2.21
2023-03-17T02:49:16.473Z,-3.27
2023-03-17T02:51:37.294Z,-2.63
2023-03-17T02:53:57.569Z,-1.34
2023-03-17T02:56:16.202Z,6.72
2023-03-17T02:58:36.842Z,2.53
2023-03-17T03:00:51.533Z,1.24
2023-03-17T03:03:07.727Z,2.21
2023-03-17T03:05:26.147Z,2.21
2023-03-17T03:07:40.925Z,7.36
2023-03-17T03:10:01.262Z,-0.05
2023-03-17T03:12:20.262Z,-3.27
2023-03-17T03:14:40.763Z,2.53
2023-03-17T03:16:58.845Z,-3.59
2023-03-17T03:19:16.917Z,3.17
2023-03-17T03:21:35.042Z,7.36
2023-03-17T03:23:53.338Z,1.56
2023-03-17T03:26:11.092Z,7.36
2023-03-17T03:28:31.928Z,2.21
2023-03-17T03:30:49.943Z,7.69
2023-03-17T03:33:08.260Z,-1.34
2023-03-17T03:35:26.177Z,2.85
2023-03-17T03:37:44.291Z,2.53
2023-03-17T03:40:04.745Z,-1.98
2023-03-17T03:42:22.932Z,-1.34
2023-03-17T03:44:42.999Z,1.88
2023-03-17T03:47:01.137Z,2.53
2023-03-17T03:49:19.046Z,8.01
2023-03-17T03:51:37.226Z,6.72
2023-03-17T03:53:55.287Z,2.53
2023-03-17T03:56:15.606Z,2.21
2023-03-17T03:58:32.577Z,2.21
2023-03-17T04:00:50.630Z,2.85
2023-03-17T04:03:10.849Z,2.53
2023-03-17T04:05:31.338Z,3.17
2023-03-17T04:07:49.512Z,2.85
2023-03-17T04:10:04.031Z,3.50
2023-03-17T04:12:24.652Z,7.69
2023-03-17T04:14:42.639Z,1.88
2023-03-17T04:16:58.364Z,1.88
2023-03-17T04:19:16.425Z,3.17
2023-03-17T04:21:34.679Z,7.04
2023-03-17T04:23:55.376Z,3.17
2023-03-17T04:26:13.317Z,-0.37
2023-03-17T04:28:33.919Z,-1.98
2023-03-17T04:30:54.547Z,-3.92
2023-03-17T04:33:14.989Z,2.53
2023-03-17T04:35:33.198Z,3.50
2023-03-17T04:37:51.292Z,2.85
2023-03-17T04:40:11.845Z,2.53
2023-03-17T04:42:32.476Z,2.85
2023-03-17T04:44:50.605Z,1.88
2023-03-17T04:47:08.604Z,3.17
2023-03-17T04:49:25.199Z,1.88
2023-03-17T04:51:45.727Z,6.40
2023-03-17T04:54:06.309Z,2.53
2023-03-17T04:56:27.041Z,2.85
2023-03-17T04:58:45.115Z,2.21
2023-03-17T05:01:05.349Z,-3.27
2023-03-17T05:03:27.070Z,2.85
2023-03-17T05:05:40.361Z,2.53
2023-03-17T05:07:58.542Z,-2.63
2023-03-17T05:10:16.569Z,-3.27
2023-03-17T05:12:33.236Z,7.04
2023-03-17T05:14:46.024Z,7.04
2023-03-17T05:17:04.360Z,-1.02
2023-03-17T05:19:21.282Z,2.21
2023-03-17T05:21:41.717Z,2.21
2023-03-17T05:24:02.093Z,8.01
2023-03-17T05:26:18.798Z,-2.30
2023-03-17T05:28:37.262Z,8.65
2023-03-17T05:30:55.325Z,2.21
2023-03-17T05:33:15.797Z,2.21
2023-03-17T05:35:34.667Z,6.40
2023-03-17T05:37:50.803Z,1.56
2023-03-17T05:40:11.298Z,0.27
2023-03-17T05:42:32.079Z,4.46
2023-03-17T05:44:50.111Z,2.21
2023-03-17T05:47:04.803Z,6.72
2023-03-17T05:49:25.367Z,2.21
2023-03-17T05:51:43.407Z,8.33
2023-03-17T05:54:01.947Z,2.53
2023-03-17T05:56:16.095Z,3.50
2023-03-17T05:58:34.174Z,-1.02
2023-03-17T06:00:54.728Z,2.21
2023-03-17T06:01:54.712Z,-0.37
2023-03-17T06:04:15.326Z,2.85
2023-03-17T06:06:33.352Z,2.85
2023-03-17T06:08:49.074Z,-0.69
2023-03-17T06:11:09.466Z,2.85
2023-03-17T06:13:25.174Z,2.53
2023-03-17T06:15:43.398Z,2.21
2023-03-17T06:18:01.359Z,-0.69
2023-03-17T06:20:22.995Z,3.50
2023-03-17T06:22:46.310Z,2.53
2023-03-17T06:25:00.210Z,2.53
2023-03-17T06:27:18.366Z,2.85
2023-03-17T06:29:33.514Z,8.01
2023-03-17T06:31:51.939Z,6.72
2023-03-17T06:34:09.626Z,1.88
2023-03-17T06:36:25.988Z,2.85
2023-03-17T06:38:44.103Z,8.97
2023-03-17T06:40:58.607Z,-2.30
2023-03-17T06:43:15.248Z,2.53
2023-03-17T06:45:29.938Z,8.33
2023-03-17T06:47:48.032Z,3.17
2023-03-17T06:50:05.991Z,-0.37
2023-03-17T06:52:24.128Z,2.85
2023-03-17T06:54:44.643Z,3.82
2023-03-17T06:57:00.089Z,6.72
2023-03-17T06:59:16.923Z,3.50
2023-03-17T07:01:34.977Z,5.43
2023-03-17T07:03:55.588Z,2.53
2023-03-17T07:06:13.694Z,9.30
2023-03-17T07:08:31.678Z,5.75
2023-03-17T07:10:49.909Z,3.17
2023-03-17T07:13:08.074Z,-1.02
2023-03-17T07:15:24.771Z,3.82
2023-03-17T07:17:45.122Z,3.17
2023-03-17T07:20:05.251Z,4.14
2023-03-17T07:22:26.349Z,8.33
2023-03-17T07:24:41.705Z,8.33
2023-03-17T07:26:59.822Z,3.50
2023-03-17T07:29:20.227Z,-1.34
2023-03-17T07:31:38.922Z,3.82
2023-03-17T07:33:57.385Z,-0.37
2023-03-17T07:36:17.482Z,-1.98
2023-03-17T07:38:33.049Z,8.33
2023-03-17T07:40:53.499Z,3.82
2023-03-17T07:43:14.228Z,4.46
2023-03-17T07:45:35.169Z,4.14
2023-03-17T07:47:50.323Z,4.14
2023-03-17T07:50:08.528Z,8.01
2023-03-17T07:52:26.490Z,4.14
2023-03-17T07:54:44.422Z,4.14
2023-03-17T07:57:02.608Z,4.79
2023-03-17T07:59:20.897Z,4.79
2023-03-17T08:01:37.237Z,4.79
2023-03-17T08:03:58.147Z,8.97
2023-03-17T08:06:16.046Z,5.11
2023-03-17T08:08:36.707Z,5.11
2023-03-17T08:10:54.723Z,6.07
2023-03-17T08:13:12.945Z,5.43
2023-03-17T08:15:31.043Z,10.26
2023-03-17T08:17:48.994Z,5.43
2023-03-17T08:20:09.665Z,4.79
2023-03-17T08:22:27.896Z,4.14
2023-03-17T08:24:41.409Z,5.11
2023-03-17T08:27:00.960Z,5.11
2023-03-17T08:29:21.146Z,6.07
2023-03-17T08:31:39.210Z,0.60
2023-03-17T08:33:59.583Z,10.91
2023-03-17T08:36:17.865Z,10.59
2023-03-17T08:38:36.025Z,5.75
2023-03-17T08:40:51.612Z,6.07
2023-03-17T08:43:09.659Z,5.11
2023-03-17T08:45:30.507Z,6.07
2023-03-17T08:47:50.908Z,6.07
2023-03-17T08:50:11.844Z,6.07
2023-03-17T08:52:32.423Z,6.07
2023-03-17T08:54:50.601Z,1.56
2023-03-17T08:57:07.104Z,6.72
2023-03-17T08:59:27.822Z,9.30
2023-03-17T09:01:45.968Z,6.40
2023-03-17T09:04:04.097Z,7.04
2023-03-17T09:06:22.987Z,6.72
2023-03-17T09:08:41.133Z,5.75
2023-03-17T09:10:59.177Z,6.40
2023-03-17T09:13:17.394Z,1.88
2023-03-17T09:15:33.947Z,6.72
2023-03-17T09:17:51.867Z,6.72
2023-03-17T09:20:10.048Z,11.23
2023-03-17T09:22:30.644Z,6.72
2023-03-17T09:24:45.268Z,8.01
2023-03-17T09:27:01.952Z,7.04
2023-03-17T09:29:19.981Z,7.04
2023-03-17T09:31:38.088Z,3.50
2023-03-17T09:33:56.148Z,7.36
2023-03-17T09:36:14.221Z,7.69
2023-03-17T09:38:32.595Z,11.55
2023-03-17T09:40:48.532Z,4.79
2023-03-17T09:43:09.551Z,7.36
2023-03-17T09:45:27.618Z,7.69
2023-03-17T09:47:45.673Z,8.01
2023-03-17T09:50:03.665Z,12.52
2023-03-17T09:52:21.932Z,8.01
2023-03-17T09:54:39.896Z,8.33
2023-03-17T09:56:54.416Z,3.82
2023-03-17T09:59:15.047Z,8.01
2023-03-17T10:01:33.248Z,8.01
2023-03-17T10:03:55.858Z,4.46
2023-03-17T10:06:13.314Z,8.65
2023-03-17T10:08:31.678Z,5.75
2023-03-17T10:10:45.532Z,8.65
2023-03-17T10:13:01.147Z,8.65
2023-03-17T10:15:19.412Z,9.30
2023-03-17T10:17:37.353Z,11.55
2023-03-17T10:19:55.441Z,8.97
2023-03-17T10:22:13.524Z,4.79
2023-03-17T10:24:31.557Z,9.62
2023-03-17T10:26:49.713Z,8.97
2023-03-17T10:29:10.323Z,6.72
2023-03-17T10:31:28.443Z,8.33
2023-03-17T10:33:48.804Z,9.94
2023-03-17T10:36:06.955Z,8.97
2023-03-17T10:38:21.153Z,9.30
2023-03-17T10:40:38.833Z,9.62
2023-03-17T10:42:56.897Z,9.30
2023-03-17T10:45:15.295Z,10.26
2023-03-17T10:47:33.282Z,10.59
2023-03-17T10:49:48.864Z,6.40
2023-03-17T10:52:07.103Z,9.30
2023-03-17T10:54:24.977Z,10.26
2023-03-17T10:56:43.160Z,14.13
2023-03-17T10:58:59.737Z,7.69
2023-03-17T11:01:15.016Z,9.94
2023-03-17T11:03:30.658Z,10.26
2023-03-17T11:05:46.124Z,14.13
2023-03-17T11:08:01.759Z,9.62
2023-03-17T11:10:20.184Z,10.91
2023-03-17T11:12:37.927Z,11.23
2023-03-17T11:14:58.458Z,8.97
2023-03-17T11:17:13.063Z,10.59
2023-03-17T11:19:28.662Z,14.13
2023-03-17T11:21:46.840Z,10.59
2023-03-17T11:24:02.129Z,10.59
2023-03-17T11:26:19.714Z,10.59
2023-03-17T11:28:35.233Z,10.59
2023-03-17T11:30:51.973Z,8.65
2023-03-17T11:33:07.436Z,11.23
2023-03-17T11:35:25.311Z,10.91
2023-03-17T11:37:41.350Z,14.45
2023-03-17T11:39:56.837Z,10.59
2023-03-17T11:42:14.944Z,10.26
2023-03-17T11:44:30.238Z,10.91
2023-03-17T11:46:49.725Z,10.59
2023-03-17T11:49:05.227Z,13.49
2023-03-17T11:51:23.026Z,10.59
2023-03-17T11:53:42.475Z,10.91
2023-03-17T11:55:59.856Z,10.26
2023-03-17T11:58:17.942Z,10.26
2023-03-17T12:00:36.020Z,6.40
2023-03-17T12:02:54.087Z,6.07
2023-03-17T12:05:14.740Z,8.01
2023-03-17T12:07:30.385Z,9.62
2023-03-17T12:09:44.185Z,6.40
2023-03-17T12:11:58.456Z,13.81
2023-03-17T12:14:16.694Z,10.59
2023-03-17T12:16:32.056Z,11.23
2023-03-17T12:18:45.593Z,13.81
2023-03-17T12:21:03.946Z,10.26
2023-03-17T12:23:18.537Z,10.26
2023-03-17T12:25:34.060Z,10.26
2023-03-17T12:27:49.507Z,10.91
2023-03-17T12:30:07.635Z,10.59
2023-03-17T12:32:26.826Z,11.23
2023-03-17T12:34:42.369Z,10.59
2023-03-17T12:36:58.024Z,14.78
2023-03-17T12:39:16.176Z,14.13
2023-03-17T12:41:31.626Z,14.13
2023-03-17T12:43:48.302Z,5.75
2023-03-17T12:46:06.526Z,10.59
2023-03-17T12:48:24.175Z,10.91
2023-03-17T12:50:42.620Z,9.62
2023-03-17T12:53:00.721Z,7.36
2023-03-17T12:55:18.731Z,6.40
2023-03-17T12:57:35.379Z,11.87
2023-03-17T12:59:50.900Z,10.59
2023-03-17T13:02:09.008Z,16.71
2023-03-17T13:04:26.954Z,10.59
2023-03-17T13:06:42.399Z,14.13
2023-03-17T13:08:57.096Z,14.45
2023-03-17T13:11:14.993Z,9.62
2023-03-17T13:13:33.246Z,8.01
2023-03-17T13:15:48.912Z,6.40
2023-03-17T13:18:07.021Z,10.91
2023-03-17T13:20:22.665Z,7.04
2023-03-17T13:22:43.390Z,7.36
2023-03-17T13:24:58.816Z,10.91
2023-03-17T13:27:16.911Z,6.07
2023-03-17T13:29:37.323Z,10.91
2023-03-17T13:31:55.601Z,10.91
2023-03-17T13:34:14.929Z,10.59
2023-03-17T13:36:31.287Z,10.59
2023-03-17T13:39:04.992Z,10.59
2023-03-17T13:41:05.146Z,8.33
2023-03-17T13:43:23.149Z,14.13
2023-03-17T13:45:41.167Z,10.91
2023-03-17T13:47:59.463Z,10.91
2023-03-17T13:50:17.406Z,10.91
2023-03-17T13:52:35.390Z,11.23
2023-03-17T13:54:53.507Z,11.55
2023-03-17T13:57:09.233Z,15.10
2023-03-17T13:59:23.677Z,11.23
2023-03-17T14:01:38.925Z,10.91
2023-03-17T14:03:56.146Z,10.91
2023-03-17T14:06:13.817Z,14.13
2023-03-17T14:08:29.175Z,10.59
2023-03-17T14:10:47.399Z,14.45
2023-03-17T14:13:06.865Z,13.49
2023-03-17T14:15:22.275Z,10.59
2023-03-17T14:17:40.023Z,10.59
2023-03-17T14:19:59.514Z,10.59
2023-03-17T14:22:19.655Z,10.26
2023-03-17T14:24:37.995Z,6.72
2023-03-17T14:26:56.048Z,10.26
2023-03-17T14:29:12.466Z,10.59
2023-03-17T14:31:30.878Z,14.45
2023-03-17T14:33:48.797Z,11.23
2023-03-17T14:36:04.641Z,10.91
2023-03-17T14:38:21.204Z,10.59
2023-03-17T14:40:36.795Z,9.94
2023-03-17T14:42:53.290Z,6.40
2023-03-17T14:45:08.919Z,10.91
2023-03-17T14:47:29.141Z,10.59
2023-03-17T14:49:42.034Z,10.26
2023-03-17T14:51:56.542Z,11.23
2023-03-17T14:54:14.730Z,14.45
2023-03-17T14:56:31.413Z,10.26
2023-03-17T14:58:49.304Z,10.91
2023-03-17T15:01:05.036Z,9.94
2023-03-17T15:03:23.300Z,7.04
2023-03-17T15:05:41.123Z,9.94
2023-03-17T15:07:59.255Z,9.94
2023-03-17T15:10:14.705Z,10.26
2023-03-17T15:12:32.973Z,10.26
2023-03-17T15:14:50.992Z,6.07
2023-03-17T15:17:09.159Z,9.62
2023-03-17T15:19:28.685Z,9.94
2023-03-17T15:21:42.684Z,10.59
2023-03-17T15:24:00.903Z,10.91
2023-03-17T15:26:15.315Z,9.62
2023-03-17T15:28:31.008Z,10.26
2023-03-17T15:30:49.475Z,11.55
2023-03-17T15:33:09.289Z,9.62
2023-03-17T15:35:27.656Z,4.79
2023-03-17T15:37:45.744Z,10.26
2023-03-17T15:40:02.061Z,9.30
2023-03-17T15:42:20.505Z,9.62
2023-03-17T15:44:38.553Z,9.62
2023-03-17T15:46:59.266Z,8.65
2023-03-17T15:49:17.297Z,9.94
2023-03-17T15:51:35.437Z,6.40
2023-03-17T15:53:51.891Z,13.81
2023-03-17T15:56:05.650Z,9.30
2023-03-17T15:58:23.640Z,8.65
2023-03-17T16:00:41.699Z,8.97
2023-03-17T16:02:57.170Z,8.33
2023-03-17T16:05:12.670Z,13.16
2023-03-17T16:07:27.317Z,9.62
2023-03-17T16:09:41.949Z,12.84
2023-03-17T16:11:59.935Z,13.16
2023-03-17T16:14:18.131Z,4.79
2023-03-17T16:16:36.292Z,9.30
2023-03-17T16:18:54.308Z,9.62
2023-03-17T16:21:12.419Z,8.97
2023-03-17T16:23:34.013Z,9.30
2023-03-17T16:25:47.592Z,8.33
2023-03-17T16:28:02.732Z,9.30
2023-03-17T16:30:21.702Z,13.49
2023-03-17T16:32:35.429Z,13.16
2023-03-17T16:34:53.762Z,4.46
2023-03-17T16:37:12.185Z,9.94
2023-03-17T16:39:27.743Z,7.04
2023-03-17T16:41:41.799Z,5.43
2023-03-17T16:44:00.363Z,6.72
2023-03-17T16:46:18.280Z,7.36
2023-03-17T16:48:36.083Z,14.78
2023-03-17T16:50:54.427Z,8.33
2023-03-17T16:53:12.429Z,13.81
2023-03-17T16:55:28.302Z,8.65
2023-03-17T16:57:45.989Z,7.36
2023-03-17T17:00:01.612Z,8.01
2023-03-17T17:02:20.007Z,8.01
2023-03-17T17:04:35.449Z,7.69
2023-03-17T17:06:53.805Z,8.65
2023-03-17T17:09:11.726Z,12.20
2023-03-17T17:11:26.037Z,7.69
2023-03-17T17:13:44.515Z,3.50
2023-03-17T17:16:02.651Z,7.69
2023-03-17T17:18:20.696Z,3.50
2023-03-17T17:20:38.748Z,8.01
2023-03-17T17:22:56.493Z,4.79
2023-03-17T17:25:14.551Z,7.04
2023-03-17T17:26:14.493Z,8.97
2023-03-17T17:28:33.008Z,11.87
2023-03-17T17:30:48.547Z,9.62
2023-03-17T17:33:06.644Z,10.91
2023-03-17T17:35:27.681Z,2.85
2023-03-17T17:37:45.670Z,6.40
2023-03-17T17:40:03.592Z,7.69
2023-03-17T17:42:24.408Z,7.04
2023-03-17T17:44:37.475Z,8.65
2023-03-17T17:46:55.453Z,7.69
2023-03-17T17:49:13.444Z,12.20
2023-03-17T20:44:13.648Z,6.07
2023-03-17T20:45:56.457Z,11.55
2023-03-17T20:48:12.068Z,6.07
2023-03-17T20:50:24.968Z,5.43
2023-03-17T20:52:39.789Z,6.40
2023-03-17T20:54:55.374Z,12.20
2023-03-17T20:57:08.486Z,6.40
2023-03-17T20:59:24.059Z,3.50
2023-03-17T21:01:39.664Z,0.92
2023-03-17T21:03:55.249Z,6.07
2023-03-17T21:06:10.832Z,5.75
2023-03-17T21:08:26.402Z,5.75
2023-03-17T21:10:42.034Z,2.53
2023-03-17T21:12:55.096Z,5.11
2023-03-17T21:15:10.631Z,6.40
2023-03-17T21:17:26.245Z,6.40
2023-03-17T21:19:41.796Z,6.72
2023-03-17T21:21:55.414Z,9.62
2023-03-17T21:24:10.986Z,6.07
2023-03-17T21:26:26.548Z,8.01
2023-03-17T21:28:42.158Z,5.75
2023-03-17T21:30:57.724Z,4.79
2023-03-17T21:33:09.375Z,5.75
2023-03-17T21:35:24.935Z,10.26
2023-03-17T21:37:40.488Z,5.43
2023-03-17T21:39:56.116Z,5.75
2023-03-17T21:42:11.675Z,9.62
2023-03-17T21:44:27.245Z,5.75
2023-03-17T21:46:42.830Z,6.40
2023-03-17T21:48:58.423Z,5.43
2023-03-17T21:51:14.040Z,6.07
2023-03-17T21:53:29.557Z,5.75
2023-03-17T21:55:45.136Z,4.14
2023-03-17T21:58:00.727Z,5.43
2023-03-17T22:00:16.290Z,10.91
2023-03-17T22:02:31.922Z,2.21
2023-03-17T22:04:47.462Z,5.75
2023-03-17T22:07:01.070Z,6.40
2023-03-17T22:09:19.123Z,2.85
2023-03-17T22:11:28.748Z,0.60
2023-03-17T22:13:42.386Z,6.07
2023-03-17T22:15:57.928Z,5.43
2023-03-17T22:18:13.486Z,5.43
2023-03-17T22:20:29.048Z,4.46
2023-03-17T22:22:44.706Z,5.11
2023-03-17T22:25:00.261Z,0.92
2023-03-17T22:27:15.839Z,2.21
2023-03-17T22:29:31.440Z,5.11
2023-03-17T22:31:45.076Z,4.79
2023-03-17T22:33:58.645Z,6.07
2023-03-17T22:36:12.307Z,5.43
2023-03-17T22:38:30.328Z,5.43
2023-03-17T22:40:45.917Z,5.75
2023-03-17T22:43:03.990Z,7.36
2023-03-17T22:45:17.581Z,4.79
2023-03-17T22:47:33.204Z,7.36
2023-03-17T22:49:48.734Z,3.17
2023-03-17T22:52:04.368Z,5.75
2023-03-17T22:54:19.918Z,4.79
2023-03-17T22:56:32.994Z,5.75
2023-03-17T22:58:46.630Z,5.75
2023-03-17T23:00:59.702Z,6.40
2023-03-17T23:03:11.765Z,0.60
2023-03-17T23:05:25.346Z,6.40
2023-03-17T23:07:49.513Z,5.43
2023-03-17T23:09:52.520Z,5.43
2023-03-17T23:12:06.085Z,8.33
2023-03-17T23:14:19.682Z,5.43
2023-03-17T23:16:31.786Z,5.75
2023-03-17T23:18:49.869Z,5.11
2023-03-17T23:21:05.469Z,6.40
2023-03-17T23:23:19.021Z,6.72
2023-03-17T23:25:34.609Z,5.75
2023-03-17T23:27:50.186Z,5.75
2023-03-17T23:30:03.763Z,1.88
2023-03-17T23:32:17.396Z,9.62
2023-03-17T23:34:35.455Z,5.75
2023-03-17T23:36:49.057Z,6.07
2023-03-17T23:39:02.644Z,5.75
2023-03-17T23:41:18.195Z,6.40
2023-03-17T23:43:31.833Z,9.94
2023-03-17T23:45:45.423Z,6.07
2023-03-17T23:48:00.973Z,2.85
2023-03-17T23:50:16.563Z,5.75
2023-03-17T23:52:32.117Z,5.75
2023-03-17T23:54:45.731Z,5.75
2023-03-17T23:56:59.296Z,0.27
2023-03-17T23:59:14.908Z,5.75
