createdAt,value
2022-12-31T00:00:09.030Z,0.83
2022-12-31T00:09:47.744Z,0.83
2022-12-31T00:12:37.311Z,0.53
2022-12-31T00:21:55.905Z,0.15
2022-12-31T00:24:23.470Z,0.09
2022-12-31T00:30:50.885Z,0.03
2022-12-31T00:37:11.878Z,0.23
2022-12-31T00:39:39.338Z,0.12
2022-12-31T00:42:17.025Z,0.06
2022-12-31T00:44:44.682Z,0.03
2022-12-31T00:51:10.739Z,0.02
2022-12-31T00:57:16.913Z,0.03
2022-12-31T01:03:38.261Z,0.01
2022-12-31T01:06:07.954Z,0.02
2022-12-31T01:12:24.379Z,0.07
2022-12-31T01:25:11.862Z,0.02
2022-12-31T01:27:59.487Z,0.01
2022-12-31T01:34:20.004Z,0.08
2022-12-31T01:36:47.446Z,0.04
2022-12-31T01:43:16.580Z,0.03
2022-12-31T01:49:45.801Z,0.01
2022-12-31T01:52:17.661Z,0.08
2022-12-31T01:58:31.520Z,0.08
2022-12-31T02:04:55.941Z,0.05
2022-12-31T02:11:43.888Z,0.03
2022-12-31T02:31:54.351Z,0.00
2022-12-31T02:34:31.331Z,0.00
2022-12-31T02:40:52.761Z,0.00
2022-12-31T02:47:13.798Z,0.00
2022-12-31T02:50:25.901Z,0.00
2022-12-31T02:56:32.899Z,0.00
2022-12-31T02:59:31.899Z,0.00
2022-12-31T03:05:56.099Z,0.02
2022-12-31T03:12:19.081Z,0.01
2022-12-31T03:14:51.961Z,0.00
2022-12-31T03:21:19.132Z,0.00
2022-12-31T03:27:18.972Z,0.15
2022-12-31T03:33:37.129Z,0.11
2022-12-31T03:36:19.006Z,0.15
2022-12-31T03:42:39.955Z,0.10
2022-12-31T03:48:54.932Z,0.16
2022-12-31T03:51:34.983Z,0.27
2022-12-31T03:57:51.105Z,0.16
2022-12-31T04:03:48.201Z,0.04
2022-12-31T04:10:12.264Z,0.06
2022-12-31T04:12:50.884Z,0.13
2022-12-31T04:19:06.273Z,0.22
2022-12-31T04:22:07.627Z,0.12
2022-12-31T04:24:37.956Z,0.06
2022-12-31T04:27:18.000Z,0.03
2022-12-31T04:34:02.076Z,0.01
2022-12-31T04:40:37.338Z,0.00
2022-12-31T04:43:21.056Z,0.00
2022-12-31T04:49:41.992Z,0.00
2022-12-31T04:55:56.981Z,0.00
2022-12-31T04:58:33.039Z,0.00
2022-12-31T05:04:55.094Z,0.00
2022-12-31T05:11:36.708Z,0.00
2022-12-31T05:14:11.122Z,0.00
2022-12-31T05:20:12.890Z,0.00
2022-12-31T05:26:13.959Z,0.01
2022-12-31T05:32:36.948Z,0.00
2022-12-31T05:35:10.950Z,0.00
2022-12-31T05:41:31.972Z,0.00
2022-12-31T05:48:15.121Z,0.00
2022-12-31T05:50:48.002Z,0.00
2022-12-31T05:56:48.155Z,0.00
2022-12-31T05:59:35.974Z,0.00
2022-12-31T06:05:41.859Z,0.00
2022-12-31T06:11:25.912Z,0.00
2022-12-31T06:17:52.982Z,0.00
2022-12-31T06:30:49.317Z,0.00
2022-12-31T06:33:27.079Z,0.19
2022-12-31T06:45:50.082Z,0.54
2022-12-31T06:48:44.684Z,0.58
2022-12-31T06:54:52.599Z,0.55
2022-12-31T06:57:41.350Z,0.71
2022-12-31T07:04:12.618Z,0.40
2022-12-31T07:10:29.849Z,0.13
2022-12-31T07:13:18.000Z,0.07
2022-12-31T07:15:56.626Z,0.04
2022-12-31T07:18:45.273Z,0.02
2022-12-31T07:25:07.220Z,0.67
2022-12-31T07:31:46.208Z,0.26
2022-12-31T07:34:28.973Z,0.34
2022-12-31T07:41:07.464Z,0.12
2022-12-31T07:47:25.169Z,0.14
2022-12-31T07:50:21.917Z,0.38
2022-12-31T07:56:43.768Z,0.25
2022-12-31T08:02:27.120Z,0.26
2022-12-31T08:05:04.867Z,0.19
2022-12-31T08:07:44.944Z,0.15
2022-12-31T08:10:19.198Z,0.23
2022-12-31T08:15:17.923Z,0.14
2022-12-31T08:17:55.612Z,0.08
2022-12-31T08:20:22.906Z,0.16
2022-12-31T08:23:20.528Z,0.09
2022-12-31T08:26:04.391Z,0.05
2022-12-31T08:28:54.855Z,0.07
2022-12-31T08:31:30.858Z,0.08
2022-12-31T08:34:13.182Z,0.09
2022-12-31T08:36:55.240Z,0.10
2022-12-31T08:39:43.861Z,0.14
2022-12-31T08:42:22.336Z,0.17
2022-12-31T08:45:06.222Z,0.26
2022-12-31T08:47:59.826Z,0.19
2022-12-31T08:50:34.477Z,0.45
2022-12-31T08:55:36.890Z,0.37
2022-12-31T08:58:15.677Z,0.24
2022-12-31T09:00:46.581Z,0.18
2022-12-31T09:03:49.440Z,0.14
2022-12-31T09:06:26.861Z,0.17
2022-12-31T09:09:04.040Z,0.20
2022-12-31T09:11:40.487Z,0.35
2022-12-31T09:14:25.274Z,0.28
2022-12-31T09:17:04.652Z,0.20
2022-12-31T09:19:33.637Z,0.63
2022-12-31T09:22:05.209Z,0.43
2022-12-31T09:24:33.001Z,0.32
2022-12-31T09:27:13.106Z,0.22
2022-12-31T09:29:52.912Z,0.16
2022-12-31T09:32:26.831Z,0.19
2022-12-31T09:34:57.012Z,0.15
2022-12-31T09:37:41.156Z,0.12
2022-12-31T09:40:34.790Z,0.11
2022-12-31T09:43:42.207Z,0.11
2022-12-31T09:46:48.361Z,0.10
2022-12-31T09:50:04.774Z,0.10
2022-12-31T09:52:50.472Z,0.10
2022-12-31T09:55:40.099Z,0.09
2022-12-31T09:58:28.203Z,0.15
2022-12-31T10:01:03.071Z,0.12
2022-12-31T10:04:06.678Z,0.11
2022-12-31T10:06:42.361Z,0.11
2022-12-31T10:09:32.294Z,0.19
2022-12-31T10:12:18.641Z,0.15
2022-12-31T10:15:14.481Z,0.12
2022-12-31T10:17:55.551Z,0.11
2022-12-31T10:20:33.461Z,0.11
2022-12-31T10:23:19.059Z,0.10
2022-12-31T10:26:05.944Z,0.10
2022-12-31T10:28:45.721Z,0.10
2022-12-31T10:31:16.366Z,0.10
2022-12-31T10:33:47.237Z,0.10
2022-12-31T10:36:24.329Z,0.09
2022-12-31T10:39:14.422Z,0.10
2022-12-31T10:42:19.470Z,0.08
2022-12-31T10:45:27.238Z,0.07
2022-12-31T10:48:56.319Z,0.26
2022-12-31T10:52:05.880Z,0.19
2022-12-31T10:55:24.397Z,0.15
2022-12-31T10:58:15.339Z,0.12
2022-12-31T11:00:53.595Z,0.12
2022-12-31T11:04:02.610Z,0.11
2022-12-31T11:07:25.224Z,0.09
2022-12-31T11:10:20.195Z,0.05
2022-12-31T11:13:52.089Z,0.02
2022-12-31T11:16:34.258Z,0.05
2022-12-31T11:19:12.926Z,0.04
2022-12-31T11:21:50.374Z,0.07
2022-12-31T11:24:35.946Z,0.08
2022-12-31T11:27:18.620Z,0.05
2022-12-31T11:30:19.739Z,0.05
2022-12-31T11:33:01.052Z,0.07
2022-12-31T11:35:38.107Z,0.14
2022-12-31T11:38:16.274Z,0.07
2022-12-31T11:40:57.489Z,0.04
2022-12-31T11:43:30.925Z,0.07
2022-12-31T11:46:33.988Z,0.08
2022-12-31T11:49:14.563Z,0.09
2022-12-31T11:52:21.038Z,0.10
2022-12-31T11:55:03.470Z,0.14
2022-12-31T11:57:34.053Z,0.17
2022-12-31T12:00:06.549Z,0.18
2022-12-31T12:02:36.373Z,0.34
2022-12-31T12:05:11.032Z,0.28
2022-12-31T12:07:38.593Z,0.24
2022-12-31T12:10:21.129Z,0.27
2022-12-31T12:12:47.890Z,0.28
2022-12-31T12:15:22.549Z,0.39
2022-12-31T12:17:53.895Z,0.40
2022-12-31T12:20:28.962Z,0.43
2022-12-31T12:25:27.070Z,0.37
2022-12-31T12:27:54.267Z,0.29
2022-12-31T12:30:26.377Z,0.34
2022-12-31T12:32:55.854Z,0.45
2022-12-31T12:35:30.027Z,0.38
2022-12-31T12:38:02.081Z,0.29
2022-12-31T12:40:34.204Z,0.25
2022-12-31T12:43:06.986Z,0.23
2022-12-31T12:45:46.397Z,0.40
2022-12-31T12:48:21.742Z,0.34
2022-12-31T12:50:51.286Z,0.32
2022-12-31T12:53:35.431Z,0.41
2022-12-31T12:56:12.591Z,0.31
2022-12-31T12:58:52.982Z,0.26
2022-12-31T13:01:30.303Z,0.33
2022-12-31T13:04:36.062Z,0.31
2022-12-31T13:07:16.977Z,0.26
2022-12-31T13:10:03.781Z,0.33
2022-12-31T13:13:13.625Z,0.31
2022-12-31T13:15:36.352Z,0.30
2022-12-31T13:18:14.797Z,0.26
2022-12-31T13:20:49.756Z,0.23
2022-12-31T13:23:25.666Z,0.22
2022-12-31T13:26:03.236Z,0.25
2022-12-31T13:28:32.189Z,0.23
2022-12-31T13:31:06.490Z,0.21
2022-12-31T13:33:39.262Z,0.16
2022-12-31T13:36:09.574Z,0.19
2022-12-31T13:38:42.144Z,0.15
2022-12-31T13:41:17.019Z,0.17
2022-12-31T13:43:51.151Z,0.23
2022-12-31T13:48:56.574Z,0.17
2022-12-31T13:51:43.197Z,0.21
2022-12-31T13:54:24.743Z,0.16
2022-12-31T13:56:53.409Z,0.18
2022-12-31T13:59:27.915Z,0.21
2022-12-31T14:02:01.749Z,0.20
2022-12-31T14:04:38.225Z,0.20
2022-12-31T14:07:12.399Z,0.25
2022-12-31T14:12:21.760Z,0.18
2022-12-31T14:14:55.178Z,0.21
2022-12-31T14:17:28.504Z,0.25
2022-12-31T14:20:08.713Z,0.19
2022-12-31T14:22:43.891Z,0.24
2022-12-31T14:25:21.161Z,0.22
2022-12-31T14:27:52.193Z,0.21
2022-12-31T14:30:22.815Z,0.29
2022-12-31T14:33:05.232Z,0.29
2022-12-31T14:36:08.254Z,0.25
2022-12-31T14:39:02.337Z,0.37
2022-12-31T14:41:59.796Z,0.34
2022-12-31T14:44:46.771Z,0.38
2022-12-31T14:47:26.976Z,0.35
2022-12-31T14:50:13.131Z,0.78
2022-12-31T14:52:52.997Z,0.67
2022-12-31T14:55:28.696Z,0.61
2022-12-31T15:00:53.683Z,0.36
2022-12-31T15:03:28.940Z,0.45
2022-12-31T15:06:01.779Z,0.76
2022-12-31T15:08:50.200Z,0.61
2022-12-31T15:11:41.043Z,0.92
2022-12-31T15:14:30.932Z,0.92
2022-12-31T15:17:16.071Z,0.66
2022-12-31T15:20:17.610Z,0.49
2022-12-31T15:22:49.057Z,0.54
2022-12-31T15:25:24.210Z,0.42
2022-12-31T15:27:53.770Z,0.31
2022-12-31T15:30:38.416Z,0.21
2022-12-31T15:35:48.203Z,0.61
2022-12-31T15:38:35.651Z,0.41
2022-12-31T15:41:15.397Z,0.31
2022-12-31T15:43:54.686Z,1.70
2022-12-31T15:46:28.272Z,0.97
2022-12-31T15:49:04.979Z,0.56
2022-12-31T15:51:43.042Z,0.35
2022-12-31T15:54:23.229Z,0.24
2022-12-31T15:56:51.300Z,0.18
2022-12-31T15:59:18.905Z,0.19
2022-12-31T16:01:49.438Z,0.25
2022-12-31T16:04:21.964Z,0.48
2022-12-31T16:06:51.394Z,0.36
2022-12-31T16:09:23.588Z,0.29
2022-12-31T16:11:51.899Z,0.23
2022-12-31T16:14:23.760Z,0.13
2022-12-31T16:16:57.548Z,0.17
2022-12-31T16:19:31.049Z,0.14
2022-12-31T16:22:02.860Z,0.12
2022-12-31T16:24:32.239Z,0.11
2022-12-31T16:27:05.717Z,0.11
2022-12-31T16:29:35.353Z,0.15
2022-12-31T16:32:04.197Z,0.22
2022-12-31T16:34:36.849Z,0.24
2022-12-31T16:37:05.578Z,0.22
2022-12-31T16:39:35.170Z,0.44
2022-12-31T16:42:24.067Z,0.46
2022-12-31T16:44:52.793Z,0.43
2022-12-31T16:47:25.519Z,0.28
2022-12-31T16:50:01.767Z,0.19
2022-12-31T16:52:33.965Z,0.64
2022-12-31T16:55:00.905Z,1.82
2022-12-31T16:57:36.686Z,1.31
2022-12-31T17:00:06.702Z,1.24
2022-12-31T17:02:39.237Z,0.99
2022-12-31T17:05:18.850Z,0.75
2022-12-31T17:07:46.731Z,1.40
2022-12-31T17:10:21.073Z,0.93
2022-12-31T17:15:45.797Z,0.52
2022-12-31T17:18:25.851Z,0.51
2022-12-31T17:20:54.464Z,0.88
2022-12-31T17:23:31.161Z,0.79
2022-12-31T17:26:00.968Z,0.77
2022-12-31T17:28:32.731Z,0.58
2022-12-31T17:31:20.985Z,1.11
2022-12-31T17:33:54.102Z,0.68
2022-12-31T17:36:23.565Z,0.42
2022-12-31T17:38:53.377Z,0.32
2022-12-31T17:41:24.477Z,0.22
2022-12-31T17:43:55.752Z,0.20
2022-12-31T17:46:24.202Z,0.15
2022-12-31T17:48:59.268Z,0.13
2022-12-31T17:51:27.249Z,0.18
2022-12-31T17:53:54.264Z,0.09
2022-12-31T17:56:22.382Z,0.10
2022-12-31T17:58:56.617Z,0.10
2022-12-31T18:01:23.807Z,0.29
2022-12-31T18:03:53.408Z,0.25
2022-12-31T18:06:21.277Z,0.30
2022-12-31T18:08:49.111Z,0.21
2022-12-31T18:11:19.993Z,0.16
2022-12-31T18:13:47.027Z,0.18
2022-12-31T18:16:14.726Z,0.14
2022-12-31T18:18:43.186Z,0.17
2022-12-31T18:21:17.653Z,0.14
2022-12-31T18:26:13.991Z,0.62
2022-12-31T18:28:41.815Z,0.74
2022-12-31T18:31:15.716Z,0.80
2022-12-31T18:36:15.230Z,1.17
2022-12-31T18:38:42.595Z,2.24
2022-12-31T18:41:16.885Z,3.24
2022-12-31T18:43:44.957Z,3.07
2022-12-31T18:46:14.611Z,3.56
2022-12-31T18:48:41.874Z,3.03
2022-12-31T18:51:14.710Z,3.50
2022-12-31T18:53:41.456Z,3.11
2022-12-31T18:56:12.367Z,1.98
2022-12-31T18:58:39.671Z,1.38
2022-12-31T19:01:25.943Z,1.01
2022-12-31T19:03:54.491Z,0.68
2022-12-31T19:06:27.071Z,0.45
2022-12-31T19:11:37.448Z,0.23
2022-12-31T19:14:14.112Z,0.20
2022-12-31T19:16:41.179Z,0.37
2022-12-31T19:19:11.678Z,0.26
2022-12-31T19:21:48.167Z,0.18
2022-12-31T19:24:19.820Z,0.10
2022-12-31T19:26:49.271Z,0.10
2022-12-31T19:29:24.061Z,0.19
2022-12-31T19:31:51.284Z,0.20
2022-12-31T19:34:19.368Z,0.42
2022-12-31T19:36:48.509Z,0.32
2022-12-31T19:39:19.744Z,0.35
2022-12-31T19:41:56.572Z,0.56
2022-12-31T19:44:27.309Z,0.73
2022-12-31T19:46:55.045Z,0.70
2022-12-31T19:49:22.275Z,0.42
2022-12-31T19:51:54.979Z,0.38
2022-12-31T19:54:26.459Z,0.20
2022-12-31T19:56:58.778Z,0.16
2022-12-31T19:59:30.101Z,0.08
2022-12-31T20:01:57.336Z,0.14
2022-12-31T20:04:24.645Z,0.12
2022-12-31T20:06:53.895Z,0.06
2022-12-31T20:09:21.121Z,0.08
2022-12-31T20:11:48.200Z,0.09
2022-12-31T20:14:15.559Z,0.05
2022-12-31T20:16:44.913Z,0.04
2022-12-31T20:19:11.910Z,0.35
2022-12-31T20:21:42.398Z,0.40
2022-12-31T20:24:11.441Z,0.76
2022-12-31T20:26:39.376Z,1.22
2022-12-31T20:29:06.360Z,1.19
2022-12-31T20:31:34.471Z,0.93
2022-12-31T20:34:02.821Z,0.59
2022-12-31T20:36:30.356Z,0.45
2022-12-31T20:38:58.639Z,0.42
2022-12-31T20:41:29.260Z,0.40
2022-12-31T20:43:56.584Z,0.66
2022-12-31T20:46:26.916Z,0.40
2022-12-31T20:48:56.069Z,0.33
2022-12-31T20:51:27.400Z,0.32
2022-12-31T20:53:56.870Z,0.50
2022-12-31T20:56:25.095Z,0.87
2022-12-31T20:58:55.915Z,0.69
2022-12-31T21:01:23.009Z,0.68
2022-12-31T21:04:04.688Z,0.45
2022-12-31T21:06:33.818Z,0.34
2022-12-31T21:09:02.284Z,0.22
2022-12-31T21:11:29.731Z,0.12
2022-12-31T21:14:00.657Z,0.25
2022-12-31T21:16:28.511Z,0.23
2022-12-31T21:18:57.188Z,0.17
2022-12-31T21:21:24.678Z,0.14
2022-12-31T21:23:52.972Z,0.11
2022-12-31T21:26:20.178Z,0.06
2022-12-31T21:28:47.358Z,0.08
2022-12-31T21:31:15.821Z,0.09
2022-12-31T21:33:46.912Z,0.14
2022-12-31T21:36:14.887Z,0.17
2022-12-31T21:38:43.787Z,0.50
2022-12-31T21:41:12.754Z,0.42
2022-12-31T21:43:39.937Z,0.36
2022-12-31T21:46:07.697Z,0.29
2022-12-31T21:48:37.192Z,0.26
2022-12-31T21:51:09.394Z,0.23
2022-12-31T21:53:37.642Z,0.38
2022-12-31T21:56:08.512Z,0.42
2022-12-31T21:58:37.627Z,0.37
2022-12-31T22:01:05.855Z,0.34
2022-12-31T22:03:37.406Z,1.46
2022-12-31T22:06:06.781Z,1.49
2022-12-31T22:08:33.876Z,2.43
2022-12-31T22:11:03.911Z,1.87
2022-12-31T22:13:30.857Z,1.13
2022-12-31T22:16:05.359Z,1.18
2022-12-31T22:18:34.922Z,1.77
2022-12-31T22:21:13.779Z,1.53
2022-12-31T22:23:46.333Z,3.10
2022-12-31T22:26:16.510Z,2.92
2022-12-31T22:28:47.045Z,3.97
2022-12-31T22:31:20.832Z,5.85
2022-12-31T22:33:48.247Z,3.45
2022-12-31T22:36:20.559Z,2.12
2022-12-31T22:38:50.744Z,1.45
2022-12-31T22:41:20.853Z,1.51
2022-12-31T22:43:49.400Z,0.90
2022-12-31T22:46:20.358Z,0.52
2022-12-31T22:48:48.344Z,0.48
2022-12-31T22:51:16.292Z,0.69
2022-12-31T22:53:46.432Z,0.41
2022-12-31T22:56:16.169Z,0.29
2022-12-31T22:58:49.367Z,0.20
2022-12-31T23:01:18.097Z,0.15
2022-12-31T23:03:46.422Z,0.13
2022-12-31T23:06:15.330Z,0.40
2022-12-31T23:08:45.465Z,0.44
2022-12-31T23:11:12.743Z,0.88
2022-12-31T23:13:47.660Z,0.61
2022-12-31T23:16:18.857Z,0.51
2022-12-31T23:18:50.314Z,0.34
2022-12-31T23:21:21.999Z,0.30
2022-12-31T23:23:55.248Z,0.21
2022-12-31T23:26:22.268Z,0.20
2022-12-31T23:28:51.527Z,0.15
2022-12-31T23:31:19.230Z,0.13
2022-12-31T23:33:47.377Z,0.13
2022-12-31T23:36:14.557Z,0.16
2022-12-31T23:38:41.682Z,0.25
2022-12-31T23:41:14.348Z,0.19
2022-12-31T23:43:41.530Z,0.24
2022-12-31T23:46:09.076Z,0.18
2022-12-31T23:48:36.708Z,0.14
2022-12-31T23:51:06.291Z,0.12
2022-12-31T23:53:33.547Z,0.26
2022-12-31T23:56:23.329Z,0.19
2022-12-31T23:58:55.873Z,0.15
