createdAt,value
2022-08-02T00:00:19.710Z,99.99
2022-08-02T00:01:19.778Z,99.99
2022-08-02T00:02:19.670Z,99.99
2022-08-02T00:03:19.659Z,99.99
2022-08-02T00:04:19.635Z,99.99
2022-08-02T00:05:19.609Z,99.99
2022-08-02T00:06:19.593Z,99.99
2022-08-02T00:07:19.571Z,99.99
2022-08-02T00:08:19.553Z,99.99
2022-08-02T00:09:19.530Z,99.99
2022-08-02T00:10:19.512Z,99.99
2022-08-02T00:11:19.491Z,99.99
2022-08-02T00:12:19.472Z,99.99
2022-08-02T00:13:19.453Z,99.99
2022-08-02T00:14:19.429Z,99.99
2022-08-02T00:15:19.413Z,99.99
2022-08-02T00:16:19.390Z,99.99
2022-08-02T00:17:19.371Z,99.99
2022-08-02T00:18:19.364Z,99.99
2022-08-02T00:19:19.332Z,99.99
2022-08-02T00:20:19.310Z,99.99
2022-08-02T00:21:19.291Z,99.99
2022-08-02T00:22:19.269Z,99.99
2022-08-02T00:23:19.254Z,99.99
2022-08-02T00:24:29.306Z,99.99
2022-08-02T00:25:19.209Z,99.99
2022-08-02T00:26:19.188Z,99.99
2022-08-02T00:27:19.179Z,99.99
2022-08-02T00:28:26.884Z,99.99
2022-08-02T00:29:19.129Z,99.99
2022-08-02T00:30:19.122Z,99.99
2022-08-02T00:31:19.089Z,99.99
2022-08-02T00:32:19.074Z,99.99
2022-08-02T00:33:19.053Z,99.99
2022-08-02T00:34:28.640Z,99.99
2022-08-02T00:35:19.007Z,99.99
2022-08-02T00:36:18.988Z,99.99
2022-08-02T00:37:18.969Z,99.99
2022-08-02T00:38:18.947Z,99.99
2022-08-02T00:39:33.347Z,99.99
2022-08-02T00:40:18.909Z,99.99
2022-08-02T00:41:18.895Z,99.99
2022-08-02T00:42:18.871Z,99.99
2022-08-02T00:43:18.848Z,99.99
2022-08-02T00:44:18.825Z,99.99
2022-08-02T00:45:18.806Z,99.99
2022-08-02T00:46:18.785Z,99.99
2022-08-02T00:47:19.506Z,99.99
2022-08-02T00:48:18.751Z,99.99
2022-08-02T00:49:18.779Z,99.99
2022-08-02T00:50:18.711Z,99.99
2022-08-02T00:51:18.693Z,99.99
2022-08-02T00:52:18.670Z,99.99
2022-08-02T00:53:18.671Z,99.99
2022-08-02T00:54:18.628Z,99.99
2022-08-02T00:55:18.766Z,99.99
2022-08-02T00:56:18.582Z,99.99
2022-08-02T00:57:18.561Z,99.99
2022-08-02T00:58:18.548Z,99.99
2022-08-02T00:59:18.557Z,99.99
2022-08-02T01:00:18.504Z,99.99
2022-08-02T01:01:18.540Z,99.99
2022-08-02T01:02:18.579Z,99.99
2022-08-02T01:03:18.447Z,99.99
2022-08-02T01:04:18.423Z,99.99
2022-08-02T01:05:18.407Z,99.99
2022-08-02T01:06:18.381Z,99.99
2022-08-02T01:07:18.361Z,99.99
2022-08-02T01:08:18.342Z,99.99
2022-08-02T01:09:18.321Z,99.99
2022-08-02T01:10:18.300Z,99.99
2022-08-02T01:11:18.278Z,99.99
2022-08-02T01:12:18.264Z,99.99
2022-08-02T01:13:18.245Z,99.99
2022-08-02T01:14:18.219Z,99.99
2022-08-02T01:15:18.200Z,99.99
2022-08-02T01:16:18.180Z,99.99
2022-08-02T01:17:18.163Z,99.99
2022-08-02T01:18:18.136Z,99.99
2022-08-02T01:19:18.119Z,99.99
2022-08-02T01:20:18.096Z,99.99
2022-08-02T01:21:18.079Z,99.99
2022-08-02T01:22:18.056Z,99.99
2022-08-02T01:23:18.037Z,99.99
2022-08-02T01:24:18.014Z,99.99
2022-08-02T01:25:17.995Z,99.99
2022-08-02T01:26:17.973Z,99.99
2022-08-02T01:27:17.955Z,99.99
2022-08-02T01:28:17.935Z,99.99
2022-08-02T01:29:17.914Z,99.99
2022-08-02T01:30:17.895Z,99.99
2022-08-02T01:31:17.873Z,99.99
2022-08-02T01:32:17.857Z,99.99
2022-08-02T01:33:17.832Z,99.99
2022-08-02T01:34:17.815Z,99.99
2022-08-02T01:35:17.796Z,99.99
2022-08-02T01:36:17.773Z,99.99
2022-08-02T01:37:17.755Z,99.99
2022-08-02T01:38:17.729Z,99.99
2022-08-02T01:39:26.810Z,99.99
2022-08-02T01:40:17.691Z,99.99
2022-08-02T01:41:17.671Z,99.99
2022-08-02T01:42:17.650Z,99.99
2022-08-02T01:43:17.631Z,99.99
2022-08-02T01:44:17.607Z,99.99
2022-08-02T01:45:17.589Z,99.99
2022-08-02T01:46:17.567Z,99.99
2022-08-02T01:47:17.554Z,99.99
2022-08-02T01:48:17.528Z,99.99
2022-08-02T01:49:17.598Z,99.99
2022-08-02T01:50:17.485Z,99.99
2022-08-02T01:51:17.467Z,99.99
2022-08-02T01:52:17.453Z,99.99
2022-08-02T01:53:17.426Z,99.99
2022-08-02T01:54:17.405Z,99.99
2022-08-02T01:55:18.829Z,99.99
2022-08-02T01:56:17.366Z,99.99
2022-08-02T01:57:17.342Z,99.99
2022-08-02T01:58:17.322Z,99.99
2022-08-02T01:59:17.304Z,99.99
2022-08-02T02:00:17.281Z,99.99
2022-08-02T02:01:18.714Z,99.99
2022-08-02T02:02:17.247Z,99.99
2022-08-02T02:03:17.220Z,99.99
2022-08-02T02:04:17.202Z,99.99
2022-08-02T02:05:17.183Z,99.99
2022-08-02T02:06:17.162Z,99.99
2022-08-02T02:07:17.140Z,99.99
2022-08-02T02:08:27.260Z,99.99
2022-08-02T02:09:17.099Z,99.99
2022-08-02T02:10:17.078Z,99.99
2022-08-02T02:12:14.452Z,99.99
2022-08-02T02:12:17.414Z,99.99
2022-08-02T02:13:17.017Z,99.99
2022-08-02T02:14:17.005Z,99.99
2022-08-02T02:15:16.977Z,99.99
2022-08-02T02:16:16.953Z,99.99
2022-08-02T02:17:52.638Z,99.99
2022-08-02T02:18:16.914Z,99.99
2022-08-02T02:19:21.014Z,99.99
2022-08-02T02:20:16.874Z,99.99
2022-08-02T02:21:16.853Z,99.99
2022-08-02T02:22:16.835Z,99.99
2022-08-02T02:23:16.813Z,99.99
2022-08-02T02:24:16.790Z,99.99
2022-08-02T02:25:16.771Z,99.99
2022-08-02T02:26:17.525Z,99.99
2022-08-02T02:27:16.733Z,99.99
2022-08-02T02:28:16.709Z,99.99
2022-08-02T02:29:16.687Z,99.99
2022-08-02T02:30:16.672Z,99.99
2022-08-02T02:31:16.653Z,99.99
2022-08-02T02:32:16.630Z,99.99
2022-08-02T02:33:16.612Z,99.99
2022-08-02T02:34:16.590Z,99.99
2022-08-02T02:35:16.574Z,99.99
2022-08-02T02:36:16.553Z,99.99
2022-08-02T02:37:16.522Z,99.99
2022-08-02T02:38:16.504Z,99.99
2022-08-02T02:39:16.484Z,99.99
2022-08-02T02:40:16.464Z,99.99
2022-08-02T02:41:16.442Z,99.99
2022-08-02T02:42:16.425Z,99.99
2022-08-02T02:43:16.401Z,99.99
2022-08-02T02:44:16.388Z,99.99
2022-08-02T02:45:16.361Z,99.99
2022-08-02T02:46:16.341Z,99.99
2022-08-02T02:47:16.318Z,99.99
2022-08-02T02:48:16.309Z,99.99
2022-08-02T02:49:16.377Z,99.99
2022-08-02T02:50:16.257Z,99.99
2022-08-02T02:51:16.237Z,99.99
2022-08-02T02:52:16.217Z,99.99
2022-08-02T02:53:16.199Z,99.99
2022-08-02T02:54:30.874Z,99.99
2022-08-02T02:55:16.154Z,99.99
2022-08-02T02:56:16.135Z,99.99
2022-08-02T02:57:16.111Z,99.99
2022-08-02T02:58:16.091Z,99.99
2022-08-02T02:59:16.071Z,99.99
2022-08-02T03:00:16.060Z,99.99
2022-08-02T03:01:16.292Z,99.99
2022-08-02T03:02:16.011Z,99.99
2022-08-02T03:03:15.987Z,99.99
2022-08-02T03:04:15.968Z,99.99
2022-08-02T03:05:15.946Z,99.99
2022-08-02T03:06:16.212Z,99.99
2022-08-02T03:07:15.910Z,99.99
2022-08-02T03:08:15.888Z,99.99
2022-08-02T03:09:15.864Z,99.99
2022-08-02T03:10:15.847Z,99.99
2022-08-02T03:11:15.826Z,99.99
2022-08-02T03:12:15.806Z,99.99
2022-08-02T03:13:15.781Z,99.99
2022-08-02T03:14:15.763Z,99.99
2022-08-02T03:15:15.741Z,99.99
2022-08-02T03:16:15.721Z,99.99
2022-08-02T03:17:15.699Z,99.99
2022-08-02T03:18:15.680Z,99.99
2022-08-02T03:19:15.659Z,99.99
2022-08-02T03:20:15.638Z,99.99
2022-08-02T03:21:15.615Z,99.99
2022-08-02T03:22:15.599Z,99.99
2022-08-02T03:23:15.579Z,99.99
2022-08-02T03:24:15.556Z,99.99
2022-08-02T03:25:15.533Z,99.99
2022-08-02T03:26:15.517Z,99.99
2022-08-02T03:27:15.496Z,99.99
2022-08-02T03:28:15.480Z,99.99
2022-08-02T03:29:15.451Z,99.99
2022-08-02T03:30:15.431Z,99.99
2022-08-02T03:31:15.418Z,99.99
2022-08-02T03:32:15.393Z,99.99
2022-08-02T03:33:15.371Z,99.99
2022-08-02T03:34:15.352Z,99.99
2022-08-02T03:35:18.578Z,99.99
2022-08-02T03:36:15.309Z,99.99
2022-08-02T03:37:15.284Z,99.99
2022-08-02T03:38:15.265Z,99.99
2022-08-02T03:39:15.244Z,99.99
2022-08-02T03:40:15.228Z,99.99
2022-08-02T03:41:15.201Z,99.99
2022-08-02T03:42:15.559Z,99.99
2022-08-02T03:43:15.164Z,99.99
2022-08-02T03:44:15.143Z,99.99
2022-08-02T03:45:15.121Z,99.99
2022-08-02T03:46:15.100Z,99.99
2022-08-02T03:47:15.076Z,99.99
2022-08-02T03:48:35.010Z,99.99
2022-08-02T03:49:15.067Z,99.99
2022-08-02T03:50:15.020Z,99.99
2022-08-02T03:51:14.995Z,99.99
2022-08-02T03:52:14.977Z,99.99
2022-08-02T03:53:16.962Z,99.99
2022-08-02T03:54:15.029Z,99.99
2022-08-02T03:55:14.917Z,99.99
2022-08-02T03:56:14.896Z,99.99
2022-08-02T03:57:14.871Z,99.99
2022-08-02T03:58:14.850Z,99.99
2022-08-02T03:59:15.007Z,99.99
2022-08-02T04:00:14.810Z,99.99
2022-08-02T04:01:14.822Z,99.99
2022-08-02T04:02:14.963Z,99.99
2022-08-02T04:03:17.000Z,99.99
2022-08-02T04:04:14.762Z,99.99
2022-08-02T04:05:14.705Z,99.99
2022-08-02T04:06:15.884Z,99.99
2022-08-02T04:07:14.667Z,99.99
2022-08-02T04:08:36.767Z,99.99
2022-08-02T04:09:14.623Z,99.99
2022-08-02T04:10:14.602Z,99.99
2022-08-02T04:11:14.587Z,99.99
2022-08-02T04:12:14.571Z,99.99
2022-08-02T04:13:14.539Z,99.99
2022-08-02T04:14:14.520Z,99.99
2022-08-02T04:15:14.496Z,99.99
2022-08-02T04:16:14.477Z,99.99
2022-08-02T04:17:14.466Z,99.99
2022-08-02T04:18:14.441Z,99.99
2022-08-02T04:19:14.627Z,99.99
2022-08-02T04:20:14.394Z,99.99
2022-08-02T04:21:14.371Z,99.99
2022-08-02T04:22:14.687Z,99.99
2022-08-02T04:23:14.459Z,99.99
2022-08-02T04:24:14.310Z,99.99
2022-08-02T04:25:17.550Z,99.99
2022-08-02T04:26:14.269Z,99.99
2022-08-02T04:27:49.342Z,99.99
2022-08-02T04:28:17.538Z,99.99
2022-08-02T04:29:14.204Z,99.99
2022-08-02T04:30:14.189Z,99.99
2022-08-02T04:31:14.168Z,99.99
2022-08-02T04:32:14.752Z,99.99
2022-08-02T04:33:14.123Z,99.99
2022-08-02T04:34:15.330Z,99.99
2022-08-02T04:35:21.220Z,99.99
2022-08-02T04:36:14.061Z,99.99
2022-08-02T04:37:14.039Z,99.99
2022-08-02T04:38:14.029Z,99.99
2022-08-02T04:39:14.053Z,99.99
2022-08-02T04:40:13.978Z,99.99
2022-08-02T04:41:13.954Z,99.99
2022-08-02T04:42:14.305Z,99.99
2022-08-02T04:43:13.917Z,99.99
2022-08-02T04:44:13.910Z,99.99
2022-08-02T04:45:16.642Z,99.99
2022-08-02T04:46:13.850Z,99.99
2022-08-02T04:47:13.833Z,99.99
2022-08-02T04:48:13.816Z,99.99
2022-08-02T04:49:13.983Z,99.99
2022-08-02T04:50:13.772Z,99.99
2022-08-02T04:51:13.751Z,99.99
2022-08-02T04:52:14.089Z,99.99
2022-08-02T04:53:13.704Z,99.99
2022-08-02T04:54:13.784Z,99.99
2022-08-02T04:55:13.668Z,99.99
2022-08-02T04:56:13.643Z,99.99
2022-08-02T04:57:13.622Z,99.99
2022-08-02T04:58:38.992Z,99.99
2022-08-02T04:59:13.693Z,99.99
2022-08-02T05:00:13.560Z,99.99
2022-08-02T05:01:13.723Z,99.99
2022-08-02T05:02:13.757Z,99.99
2022-08-02T05:03:13.497Z,99.99
2022-08-02T05:04:13.480Z,99.99
2022-08-02T05:05:13.457Z,99.99
2022-08-02T05:06:19.526Z,99.99
2022-08-02T05:07:13.415Z,99.99
2022-08-02T05:08:13.399Z,99.99
2022-08-02T05:09:13.374Z,99.99
2022-08-02T05:10:13.354Z,99.99
2022-08-02T05:11:13.335Z,99.99
2022-08-02T05:12:13.781Z,99.99
2022-08-02T05:13:13.289Z,99.99
2022-08-02T05:14:13.270Z,99.99
2022-08-02T05:15:13.270Z,99.99
2022-08-02T05:16:13.230Z,99.99
2022-08-02T05:17:13.209Z,99.99
2022-08-02T05:18:13.188Z,99.99
2022-08-02T05:19:13.166Z,99.99
2022-08-02T05:20:13.150Z,99.99
2022-08-02T05:21:13.126Z,99.99
2022-08-02T05:22:13.458Z,99.99
2022-08-02T05:23:13.085Z,99.99
2022-08-02T05:24:13.063Z,99.99
2022-08-02T05:25:13.048Z,99.99
2022-08-02T05:26:13.023Z,99.99
2022-08-02T05:27:21.644Z,99.99
2022-08-02T05:28:12.987Z,99.99
2022-08-02T05:29:12.961Z,99.99
2022-08-02T05:30:12.939Z,99.99
2022-08-02T05:31:13.238Z,99.99
2022-08-02T05:32:13.336Z,99.99
2022-08-02T05:33:12.882Z,99.99
2022-08-02T05:34:12.862Z,99.99
2022-08-02T05:35:12.839Z,99.99
2022-08-02T05:36:12.819Z,99.99
2022-08-02T05:37:12.798Z,99.99
2022-08-02T05:38:12.779Z,99.99
2022-08-02T05:39:18.964Z,99.99
2022-08-02T05:40:13.437Z,99.99
2022-08-02T05:41:12.715Z,99.99
2022-08-02T05:42:13.092Z,99.99
2022-08-02T05:43:12.676Z,99.99
2022-08-02T05:44:12.659Z,99.99
2022-08-02T05:45:12.634Z,99.99
2022-08-02T05:46:12.616Z,99.99
2022-08-02T05:47:12.596Z,99.99
2022-08-02T05:48:12.577Z,99.99
2022-08-02T05:49:12.635Z,99.99
2022-08-02T05:50:12.537Z,99.99
2022-08-02T05:51:12.515Z,99.99
2022-08-02T05:52:12.861Z,99.99
2022-08-02T05:53:12.473Z,99.99
2022-08-02T05:54:12.455Z,99.99
2022-08-02T05:55:12.434Z,99.99
2022-08-02T05:56:12.414Z,99.99
2022-08-02T05:57:12.390Z,99.99
2022-08-02T05:58:12.374Z,99.99
2022-08-02T05:59:12.361Z,99.99
2022-08-02T06:00:12.334Z,99.99
2022-08-02T06:01:12.353Z,99.99
2022-08-02T06:02:12.698Z,99.99
2022-08-02T06:03:12.273Z,99.99
2022-08-02T06:04:12.253Z,99.99
2022-08-02T06:05:12.232Z,99.99
2022-08-02T06:06:12.211Z,99.99
2022-08-02T06:07:12.198Z,99.99
2022-08-02T06:08:12.172Z,99.99
2022-08-02T06:09:12.151Z,99.99
2022-08-02T06:10:12.134Z,99.99
2022-08-02T06:11:12.110Z,99.99
2022-08-02T06:12:12.293Z,99.99
2022-08-02T06:13:14.548Z,99.99
2022-08-02T06:14:12.052Z,99.99
2022-08-02T06:15:12.029Z,99.99
2022-08-02T06:16:13.984Z,99.99
2022-08-02T06:17:11.987Z,99.99
2022-08-02T06:18:11.970Z,99.99
2022-08-02T06:19:11.953Z,99.99
2022-08-02T06:20:11.933Z,99.99
2022-08-02T06:22:42.028Z,99.99
2022-08-02T06:22:42.130Z,99.99
2022-08-02T06:23:13.803Z,99.99
2022-08-02T06:24:11.850Z,99.99
2022-08-02T06:25:48.171Z,99.99
2022-08-02T06:26:11.811Z,99.99
2022-08-02T06:27:11.786Z,99.99
2022-08-02T06:28:11.830Z,99.99
2022-08-02T06:29:11.747Z,99.99
2022-08-02T06:30:11.730Z,99.99
2022-08-02T06:31:11.710Z,99.99
2022-08-02T06:32:11.872Z,99.99
2022-08-02T06:33:11.667Z,99.99
2022-08-02T06:34:11.650Z,99.99
2022-08-02T06:35:11.630Z,99.99
2022-08-02T06:36:11.609Z,99.99
2022-08-02T06:37:11.589Z,99.99
2022-08-02T06:38:11.572Z,99.99
2022-08-02T06:39:11.549Z,99.99
2022-08-02T06:40:11.530Z,99.99
2022-08-02T06:41:11.508Z,99.99
2022-08-02T06:42:11.790Z,99.99
2022-08-02T06:43:11.472Z,99.99
2022-08-02T06:44:44.705Z,99.99
2022-08-02T06:45:11.428Z,99.99
2022-08-02T06:46:57.193Z,99.99
2022-08-02T06:47:13.306Z,99.99
2022-08-02T06:48:11.376Z,99.99
2022-08-02T06:49:11.671Z,99.99
2022-08-02T06:50:11.334Z,99.99
2022-08-02T06:51:11.317Z,99.99
2022-08-02T06:52:11.606Z,99.99
2022-08-02T06:53:11.276Z,99.99
2022-08-02T06:54:11.255Z,99.99
2022-08-02T06:55:11.235Z,99.99
2022-08-02T06:56:11.211Z,99.99
2022-08-02T06:57:11.197Z,99.99
2022-08-02T06:58:11.173Z,99.99
2022-08-02T06:59:11.153Z,99.99
2022-08-02T07:00:11.133Z,99.99
2022-08-02T07:01:11.197Z,99.99
2022-08-02T07:02:11.432Z,99.99
2022-08-02T07:03:11.076Z,99.99
2022-08-02T07:04:11.064Z,99.99
2022-08-02T07:05:11.036Z,99.99
2022-08-02T07:06:11.018Z,99.99
2022-08-02T07:07:10.998Z,99.99
2022-08-02T07:08:10.976Z,99.99
2022-08-02T07:09:20.369Z,99.99
2022-08-02T07:10:10.935Z,99.99
2022-08-02T07:11:10.918Z,99.99
2022-08-02T07:12:11.084Z,99.99
2022-08-02T07:13:10.881Z,99.99
2022-08-02T07:14:10.859Z,99.99
2022-08-02T07:15:10.839Z,99.99
2022-08-02T07:16:10.820Z,99.99
2022-08-02T07:17:10.800Z,99.99
2022-08-02T07:18:10.781Z,99.99
2022-08-02T07:19:10.764Z,99.99
2022-08-02T07:20:10.748Z,99.99
2022-08-02T07:21:10.723Z,99.99
2022-08-02T07:22:10.789Z,99.99
2022-08-02T07:23:10.682Z,99.99
2022-08-02T07:24:10.666Z,99.99
2022-08-02T07:25:10.644Z,99.99
2022-08-02T07:26:10.624Z,99.99
2022-08-02T07:27:12.367Z,99.99
2022-08-02T07:28:16.828Z,99.99
2022-08-02T07:29:10.572Z,99.99
2022-08-02T07:30:10.549Z,99.99
2022-08-02T07:31:10.527Z,99.99
2022-08-02T07:32:10.750Z,99.99
2022-08-02T07:33:10.487Z,99.99
2022-08-02T07:34:10.468Z,99.99
2022-08-02T07:35:10.452Z,99.99
2022-08-02T07:36:16.844Z,99.99
2022-08-02T07:37:17.672Z,99.99
2022-08-02T07:38:10.393Z,99.99
2022-08-02T07:39:10.379Z,99.99
2022-08-02T07:40:14.037Z,99.99
2022-08-02T07:41:10.335Z,99.99
2022-08-02T07:42:10.531Z,99.99
2022-08-02T07:43:10.296Z,99.99
2022-08-02T07:44:10.277Z,99.99
2022-08-02T07:45:10.277Z,99.99
2022-08-02T07:46:10.240Z,99.99
2022-08-02T07:47:10.521Z,99.99
2022-08-02T07:48:10.199Z,99.99
2022-08-02T07:49:10.268Z,99.99
2022-08-02T07:50:10.190Z,99.99
2022-08-02T07:51:13.019Z,99.99
2022-08-02T07:52:10.518Z,99.99
2022-08-02T07:53:10.104Z,99.99
2022-08-02T07:54:10.088Z,99.99
2022-08-02T07:55:10.071Z,99.99
2022-08-02T07:56:10.047Z,99.99
2022-08-02T07:57:10.035Z,99.99
2022-08-02T07:58:12.402Z,99.99
2022-08-02T07:59:09.991Z,99.99
2022-08-02T08:00:09.970Z,99.99
2022-08-02T08:01:10.007Z,99.99
2022-08-02T08:02:10.283Z,99.99
2022-08-02T08:03:09.918Z,99.99
2022-08-02T08:04:09.899Z,99.99
2022-08-02T08:05:09.880Z,99.99
2022-08-02T08:06:09.858Z,99.99
2022-08-02T08:07:09.841Z,99.99
2022-08-02T08:08:13.800Z,99.99
2022-08-02T08:09:09.803Z,99.99
2022-08-02T08:10:09.788Z,99.99
2022-08-02T08:11:09.769Z,99.99
2022-08-02T08:12:10.134Z,99.99
2022-08-02T08:13:09.735Z,99.99
2022-08-02T08:14:14.658Z,99.99
2022-08-02T08:15:09.693Z,99.99
2022-08-02T08:16:09.685Z,99.99
2022-08-02T08:17:09.663Z,99.99
2022-08-02T08:18:09.640Z,99.99
2022-08-02T08:19:09.617Z,99.99
2022-08-02T08:20:12.867Z,99.99
2022-08-02T08:21:09.586Z,99.99
2022-08-02T08:22:09.999Z,99.99
2022-08-02T08:23:09.546Z,99.99
2022-08-02T08:24:09.525Z,99.99
2022-08-02T08:25:09.510Z,99.99
2022-08-02T08:26:13.933Z,99.99
2022-08-02T08:27:09.470Z,99.65
2022-08-02T08:28:09.455Z,99.26
2022-08-02T08:29:09.435Z,99.99
2022-08-02T08:30:09.415Z,99.07
2022-08-02T08:31:09.399Z,98.97
2022-08-02T08:32:12.817Z,97.81
2022-08-02T08:33:09.362Z,96.36
2022-08-02T08:34:09.342Z,94.53
2022-08-02T08:35:09.325Z,95.31
2022-08-02T08:36:09.314Z,94.05
2022-08-02T08:37:09.288Z,95.59
2022-08-02T08:38:09.270Z,94.58
2022-08-02T08:39:09.255Z,94.20
2022-08-02T08:40:09.236Z,94.38
2022-08-02T08:41:09.219Z,93.23
2022-08-02T08:42:09.691Z,94.29
2022-08-02T08:43:09.180Z,93.80
2022-08-02T08:44:09.166Z,92.16
2022-08-02T08:45:09.164Z,92.36
2022-08-02T08:46:09.130Z,91.92
2022-08-02T08:47:11.215Z,92.65
2022-08-02T08:48:09.091Z,91.83
2022-08-02T08:49:09.079Z,91.83
2022-08-02T08:50:14.368Z,91.92
2022-08-02T08:51:09.038Z,92.21
2022-08-02T08:52:09.489Z,92.02
2022-08-02T08:53:09.000Z,92.31
2022-08-02T08:54:08.987Z,90.67
2022-08-02T08:55:08.966Z,90.47
2022-08-02T08:56:12.838Z,90.95
2022-08-02T08:57:08.931Z,89.51
2022-08-02T08:58:08.912Z,88.73
2022-08-02T08:59:08.897Z,87.71
2022-08-02T09:00:08.882Z,85.98
2022-08-02T09:01:08.913Z,85.59
2022-08-02T09:02:16.826Z,86.65
2022-08-02T09:03:08.830Z,87.13
2022-08-02T09:04:08.811Z,86.07
2022-08-02T09:05:08.795Z,85.69
2022-08-02T09:06:08.773Z,85.98
2022-08-02T09:07:08.756Z,85.01
2022-08-02T09:08:11.268Z,85.63
2022-08-02T09:09:08.721Z,86.41
2022-08-02T09:10:08.701Z,85.53
2022-08-02T09:11:08.698Z,86.02
2022-08-02T09:12:08.825Z,86.99
2022-08-02T09:13:38.663Z,84.67
2022-08-02T09:14:08.634Z,85.05
2022-08-02T09:15:12.039Z,85.35
2022-08-02T09:16:12.953Z,85.93
2022-08-02T09:17:08.580Z,86.41
2022-08-02T09:18:08.565Z,84.28
2022-08-02T09:19:08.548Z,86.21
2022-08-02T09:20:08.530Z,85.83
2022-08-02T09:21:08.514Z,86.31
2022-08-02T09:22:08.622Z,85.63
2022-08-02T09:23:08.479Z,85.39
2022-08-02T09:24:08.464Z,83.12
2022-08-02T09:25:08.446Z,82.48
2022-08-02T09:26:08.432Z,81.42
2022-08-02T09:27:08.410Z,83.45
2022-08-02T09:28:08.401Z,85.00
2022-08-02T09:29:08.378Z,83.45
2022-08-02T09:30:12.172Z,83.74
2022-08-02T09:31:08.340Z,83.45
2022-08-02T09:32:08.322Z,82.97
2022-08-02T09:33:08.305Z,84.75
2022-08-02T09:34:08.302Z,80.20
2022-08-02T09:35:08.276Z,80.69
2022-08-02T09:36:08.644Z,79.62
2022-08-02T09:37:08.243Z,81.56
2022-08-02T09:38:08.221Z,78.66
2022-08-02T09:39:08.205Z,79.52
2022-08-02T09:40:08.189Z,78.46
2022-08-02T09:41:08.171Z,77.98
2022-08-02T09:42:08.153Z,77.69
2022-08-02T09:43:08.137Z,77.30
2022-08-02T09:44:09.770Z,79.04
2022-08-02T09:45:08.110Z,77.98
2022-08-02T09:46:08.086Z,77.20
2022-08-02T09:47:08.070Z,76.33
2022-08-02T09:48:08.055Z,78.27
2022-08-02T09:49:08.236Z,77.34
2022-08-02T09:50:11.057Z,75.79
2022-08-02T09:51:08.002Z,76.76
2022-08-02T09:52:07.986Z,75.79
2022-08-02T09:53:07.974Z,75.31
2022-08-02T09:54:09.063Z,75.40
2022-08-02T09:55:07.943Z,75.60
2022-08-02T09:56:29.470Z,75.70
2022-08-02T09:57:07.904Z,76.28
2022-08-02T09:58:07.887Z,76.37
2022-08-02T09:59:07.871Z,76.37
2022-08-02T10:00:07.855Z,75.98
2022-08-02T10:01:07.865Z,76.56
2022-08-02T10:02:07.906Z,75.02
2022-08-02T10:03:07.804Z,75.50
2022-08-02T10:04:07.787Z,75.34
2022-08-02T10:05:07.770Z,74.76
2022-08-02T10:06:07.781Z,75.92
2022-08-02T10:07:07.737Z,76.41
2022-08-02T10:08:07.723Z,76.21
2022-08-02T10:09:07.703Z,77.28
2022-08-02T10:10:07.688Z,77.80
2022-08-02T10:11:07.680Z,75.19
2022-08-02T10:12:07.656Z,74.12
2022-08-02T10:13:07.639Z,74.08
2022-08-02T10:14:07.621Z,74.76
2022-08-02T10:15:07.617Z,72.92
2022-08-02T10:16:07.597Z,75.24
2022-08-02T10:17:07.573Z,74.38
2022-08-02T10:18:28.749Z,73.64
2022-08-02T10:19:07.541Z,73.54
2022-08-02T10:20:07.526Z,73.93
2022-08-02T10:21:07.512Z,74.90
2022-08-02T10:22:07.491Z,75.28
2022-08-02T10:23:07.474Z,77.70
2022-08-02T10:24:07.459Z,77.32
2022-08-02T10:25:07.444Z,74.80
2022-08-02T10:26:07.426Z,74.32
2022-08-02T10:27:07.411Z,76.10
2022-08-02T10:28:07.395Z,75.42
2022-08-02T10:29:07.379Z,76.29
2022-08-02T10:30:07.363Z,76.48
2022-08-02T10:31:07.347Z,75.71
2022-08-02T10:32:07.331Z,72.89
2022-08-02T10:33:07.316Z,74.16
2022-08-02T10:34:07.298Z,73.71
2022-08-02T10:35:20.002Z,74.19
2022-08-02T10:36:07.861Z,72.55
2022-08-02T10:37:07.251Z,73.52
2022-08-02T10:38:07.235Z,73.61
2022-08-02T10:39:07.219Z,74.00
2022-08-02T10:40:07.204Z,74.00
2022-08-02T10:41:07.186Z,73.32
2022-08-02T10:42:07.169Z,73.32
2022-08-02T10:43:07.156Z,70.99
2022-08-02T10:44:07.139Z,71.15
2022-08-02T10:45:07.127Z,70.76
2022-08-02T10:46:07.106Z,73.03
2022-08-02T10:47:07.096Z,73.19
2022-08-02T10:48:07.074Z,73.52
2022-08-02T10:49:36.144Z,72.31
2022-08-02T10:50:07.116Z,72.51
2022-08-02T10:51:07.033Z,71.54
2022-08-02T10:52:07.011Z,72.02
2022-08-02T10:53:06.996Z,71.83
2022-08-02T10:54:06.979Z,73.38
2022-08-02T10:55:10.807Z,73.71
2022-08-02T10:56:09.433Z,71.34
2022-08-02T10:57:06.932Z,71.15
2022-08-02T10:58:06.918Z,72.80
2022-08-02T10:59:06.901Z,72.89
2022-08-02T11:00:06.886Z,74.16
2022-08-02T11:01:06.966Z,73.22
2022-08-02T11:02:06.853Z,71.67
2022-08-02T11:03:06.839Z,72.93
2022-08-02T11:04:10.245Z,72.55
2022-08-02T11:05:06.805Z,72.25
2022-08-02T11:06:06.792Z,72.45
2022-08-02T11:07:06.775Z,72.06
2022-08-02T11:08:06.758Z,74.04
2022-08-02T11:09:06.743Z,75.36
2022-08-02T11:10:06.728Z,75.01
2022-08-02T11:11:06.709Z,74.13
2022-08-02T11:12:06.696Z,74.04
2022-08-02T11:13:06.683Z,75.20
2022-08-02T11:14:06.663Z,71.22
2022-08-02T11:15:07.563Z,69.64
2022-08-02T11:16:11.660Z,69.24
2022-08-02T11:17:06.626Z,69.34
2022-08-02T11:18:06.599Z,70.61
2022-08-02T11:19:07.161Z,71.96
2022-08-02T11:20:06.567Z,70.51
2022-08-02T11:21:06.558Z,70.90
2022-08-02T11:22:06.540Z,72.06
2022-08-02T11:23:06.521Z,71.09
2022-08-02T11:24:06.506Z,70.99
2022-08-02T11:25:06.490Z,71.09
2022-08-02T11:26:10.698Z,72.25
2022-08-02T11:27:06.457Z,71.77
2022-08-02T11:28:06.444Z,71.32
2022-08-02T11:29:06.426Z,72.77
2022-08-02T11:30:06.409Z,73.36
2022-08-02T11:31:06.397Z,72.29
2022-08-02T11:32:06.379Z,71.42
2022-08-02T11:33:06.360Z,72.39
2022-08-02T11:34:09.605Z,70.35
2022-08-02T11:35:06.329Z,72.09
2022-08-02T11:36:06.323Z,72.49
2022-08-02T11:37:06.299Z,73.49
2022-08-02T11:38:06.282Z,72.42
2022-08-02T11:39:06.270Z,72.71
2022-08-02T11:40:09.073Z,70.19
2022-08-02T11:41:10.315Z,69.51
2022-08-02T11:42:06.230Z,68.99
2022-08-02T11:43:06.206Z,72.67
2022-08-02T11:44:06.191Z,71.03
2022-08-02T11:45:06.175Z,70.15
2022-08-02T11:46:06.159Z,69.67
2022-08-02T11:47:06.141Z,72.29
2022-08-02T11:48:06.128Z,72.00
2022-08-02T11:49:08.517Z,72.67
2022-08-02T11:50:06.095Z,72.29
2022-08-02T11:51:06.085Z,71.42
2022-08-02T11:52:06.065Z,72.45
2022-08-02T11:53:06.049Z,73.03
2022-08-02T11:54:06.034Z,73.13
2022-08-02T11:55:06.018Z,73.71
2022-08-02T11:56:06.001Z,73.90
2022-08-02T11:57:05.985Z,71.38
2022-08-02T11:58:06.336Z,73.22
2022-08-02T11:59:05.962Z,72.64
2022-08-02T12:00:05.940Z,73.52
2022-08-02T12:01:05.921Z,73.61
2022-08-02T12:02:05.911Z,73.32
2022-08-02T12:03:05.954Z,72.83
2022-08-02T12:04:05.874Z,73.13
2022-08-02T12:05:08.965Z,71.96
2022-08-02T12:06:10.895Z,73.13
2022-08-02T12:07:05.829Z,75.26
2022-08-02T12:08:05.813Z,74.49
2022-08-02T12:09:05.798Z,72.06
2022-08-02T12:10:05.781Z,72.25
2022-08-02T12:11:05.762Z,73.52
2022-08-02T12:12:05.755Z,74.97
2022-08-02T12:13:05.731Z,74.49
2022-08-02T12:14:05.719Z,75.01
2022-08-02T12:15:05.700Z,73.94
2022-08-02T12:16:08.696Z,71.42
2022-08-02T12:17:05.668Z,69.96
2022-08-02T12:18:05.656Z,69.48
2022-08-02T12:19:05.637Z,68.60
2022-08-02T12:20:05.652Z,68.70
2022-08-02T12:21:05.610Z,70.15
2022-08-02T12:22:05.590Z,69.51
2022-08-02T12:23:05.574Z,68.60
2022-08-02T12:24:05.559Z,69.51
2022-08-02T12:25:06.241Z,67.57
2022-08-02T12:26:05.529Z,68.25
2022-08-02T12:27:05.514Z,68.93
2022-08-02T12:28:05.498Z,68.63
2022-08-02T12:29:05.482Z,70.00
2022-08-02T12:30:05.522Z,70.57
2022-08-02T12:31:05.449Z,69.32
2022-08-02T12:32:05.439Z,69.70
2022-08-02T12:33:05.416Z,72.13
2022-08-02T12:34:05.402Z,71.00
2022-08-02T12:35:05.386Z,69.93
2022-08-02T12:36:05.372Z,69.02
2022-08-02T12:37:05.356Z,69.90
2022-08-02T12:38:05.347Z,70.39
2022-08-02T12:39:05.325Z,68.73
2022-08-02T12:40:05.410Z,69.12
2022-08-02T12:41:05.313Z,69.60
2022-08-02T12:42:05.278Z,71.64
2022-08-02T12:43:05.369Z,71.94
2022-08-02T12:44:05.249Z,70.97
2022-08-02T12:45:05.233Z,72.45
2022-08-02T12:46:05.216Z,71.74
2022-08-02T12:47:05.213Z,72.17
2022-08-02T12:48:05.185Z,71.97
2022-08-02T12:49:19.491Z,71.39
2022-08-02T12:50:05.356Z,72.94
2022-08-02T12:51:05.138Z,72.75
2022-08-02T12:52:06.956Z,71.58